Payment date,Supplier,Service,Description,� Spend (excluding VAT)
24/05/2018,Capstone Foster Care (South East) Ltd,LAC FOSTERING AGENCY,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,299.33"
24/05/2018,Capstone Foster Care (South East) Ltd,LAC FOSTERING AGENCY,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,467.66"
24/05/2018,Capstone Foster Care (South East) Ltd,CWCN LAC FOSTERING,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"4,377.20"
24/05/2018,Capstone Foster Care (South East) Ltd,LAC FOSTERING AGENCY,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,299.02"
24/05/2018,Capstone Foster Care (South East) Ltd,ADOPTION TEAM FOSTER AGENCY,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,225.24"
24/05/2018,Capstone Foster Care (South East) Ltd,ADOPTION TEAM FOSTER AGENCY,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,225.24"
24/05/2018,Capstone Foster Care (South East) Ltd,LAC FOSTERING AGENCY,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,225.24"
24/05/2018,Capstone Foster Care (South East) Ltd,FSW FOSTERING,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,262.13"
24/05/2018,Capstone Foster Care (South East) Ltd,FSW FOSTERING,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,262.13"
24/05/2018,Capstone Foster Care (South East) Ltd,FSW FOSTERING,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,299.02"
24/05/2018,Capstone Foster Care (South East) Ltd,LAC FOSTERING AGENCY,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,225.24"
24/05/2018,Capstone Foster Care (South East) Ltd,LAC FOSTERING AGENCY,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,225.24"
24/05/2018,Capstone Foster Care (South East) Ltd,FSW FOSTERING,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,225.24"
24/05/2018,Capstone Foster Care (South East) Ltd,LAC FOSTERING AGENCY,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"5,225.67"
24/05/2018,Capstone Foster Care (South East) Ltd,LAC FOSTERING AGENCY,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,379.00"
24/05/2018,Kent Homefinding & Fostering Ltd,LAC FOSTERING AGENCY,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,041.10"
24/05/2018,Kent Homefinding & Fostering Ltd,LAC FOSTERING AGENCY,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,041.10"
24/05/2018,Next Step Fostering Services Ltd,LAC FOSTERING AGENCY,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"6,961.20"
24/05/2018,Sundry Suppliers,BALANCE SHEET - CUSTOMER SERVICES,HOUSING RENTS DEBTOR,544.48
24/05/2018,Sundry Suppliers,BALANCE SHEET - CUSTOMER SERVICES,HOUSING RENTS DEBTOR,500
24/05/2018,Sundry Suppliers,BALANCE SHEET - CUSTOMER SERVICES,HOUSING RENTS DEBTOR,"1,801.58"
24/05/2018,Sundry Suppliers,BALANCE SHEET - CUSTOMER SERVICES,HOUSING RENTS DEBTOR,"1,675.02"
24/05/2018,Sundry Suppliers,BALANCE SHEET - CUSTOMER SERVICES,HOUSING RENTS DEBTOR,"1,680.20"
24/05/2018,Sundry Suppliers,BALANCE SHEET - CUSTOMER SERVICES,HOUSING RENTS DEBTOR,800
24/05/2018,Hmrc-pensions,HMRC - INCOME TAX & NI,PAYE / NI CREDITOR,"485,717.91"
24/05/2018,5 Steps Community Nursery,EXTENDED OFFER FOR 2 YEAR OLD GRANT,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,540
24/05/2018,ABC Day Nursery,EXTENDED OFFER FOR 2 YEAR OLD GRANT,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"1,350.00"
24/05/2018,Redacted,EXTENDED OFFER FOR 2 YEAR OLD GRANT,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,810
24/05/2018,Anchor Foster Care Services,LEAVING CARE OVER 18'S,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"3,644.98"
24/05/2018,Angelface Preschool,EXTENDED OFFER FOR 2 YEAR OLD GRANT,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"1,080.00"
24/05/2018,Area Camden Ltd,LAC RESIDENTIAL CHILDREN'S HOMES,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"16,164.28"
24/05/2018,Area Camden Ltd,LAC RESIDENTIAL CHILDREN'S HOMES,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"9,485.71"
24/05/2018,Redacted,EXTENDED OFFER FOR 2 YEAR OLD GRANT,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,810
24/05/2018,Redacted,EXTENDED OFFER FOR 2 YEAR OLD GRANT,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"1,620.00"
24/05/2018,Bay Tree House Day Nursery,EXTENDED OFFER FOR 2 YEAR OLD GRANT,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"3,510.00"
24/05/2018,BeBright Project Limited,EXTENDED OFFER FOR 2 YEAR OLD GRANT,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,540
24/05/2018,Blossom Years Nursery and Preschool,EXTENDED OFFER FOR 2 YEAR OLD GRANT,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"1,861.56"
24/05/2018,Bojangles Nursery School,EXTENDED OFFER FOR 2 YEAR OLD GRANT,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,540
24/05/2018,Redacted,EXTENDED OFFER FOR 2 YEAR OLD GRANT,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,270
24/05/2018,Brit School,CWCN: SEN INDEPENDENT SCHOOL PLACEMENTS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"1,973.97"
24/05/2018,Bunnyhop Day Nursery,EXTENDED OFFER FOR 2 YEAR OLD GRANT,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"2,160.00"
24/05/2018,Burnt Ash Pre-school,EXTENDED OFFER FOR 2 YEAR OLD GRANT,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,810
24/05/2018,Busy As Bees Preschool,EXTENDED OFFER FOR 2 YEAR OLD GRANT,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"2,970.00"
24/05/2018,Redacted,INTERAGENCY ADOPTION TEAM,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,314.25
24/05/2018,Catherine House Day Nursery Schools,EXTENDED OFFER FOR 2 YEAR OLD GRANT,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,540
24/05/2018,Cheeky Monkeys,EXTENDED OFFER FOR 2 YEAR OLD GRANT,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,270
24/05/2018,Redacted,EXTENDED OFFER FOR 2 YEAR OLD GRANT,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,270
24/05/2018,Cornerstone Day Nursery & Pre School,EXTENDED OFFER FOR 2 YEAR OLD GRANT,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"1,944.00"
24/05/2018,Creative Stars Day Nursery Ltd,EXTENDED OFFER FOR 2 YEAR OLD GRANT,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"1,080.00"
24/05/2018,Redacted,EXTENDED OFFER FOR 2 YEAR OLD GRANT,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,270
24/05/2018,Education My Life Matters,CWCN: SEN INDEPENDENT SCHOOL PLACEMENTS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"9,600.00"
24/05/2018,Edyta's Childcare,EXTENDED OFFER FOR 2 YEAR OLD GRANT,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,270
24/05/2018,Redacted,EXTENDED OFFER FOR 2 YEAR OLD GRANT,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,270
24/05/2018,Excell Learning Centre,EXTENDED OFFER FOR 2 YEAR OLD GRANT,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"2,970.00"
24/05/2018,Faith Montessori Nursery Ltd,EXTENDED OFFER FOR 2 YEAR OLD GRANT,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"3,780.00"
24/05/2018,Father Larkin Pre-School,EXTENDED OFFER FOR 2 YEAR OLD GRANT,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"1,350.00"
24/05/2018,First Step Nursery and Daycare,EXTENDED OFFER FOR 2 YEAR OLD GRANT,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"1,890.00"
24/05/2018,Forest Hill Nursery,EXTENDED OFFER FOR 2 YEAR OLD GRANT,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"2,970.00"
24/05/2018,Genesis Nursery,EXTENDED OFFER FOR 2 YEAR OLD GRANT,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"1,170.00"
24/05/2018,Goldsmiths Community Preschool,EXTENDED OFFER FOR 2 YEAR OLD GRANT,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,810
24/05/2018,Happy Days Base Zero Pre-school,EXTENDED OFFER FOR 2 YEAR OLD GRANT,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"6,480.00"
24/05/2018,Happy Little Bunny Nursery,EXTENDED OFFER FOR 2 YEAR OLD GRANT,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"4,860.00"
24/05/2018,Hillyfields Day Nursery,EXTENDED OFFER FOR 2 YEAR OLD GRANT,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"1,350.00"
24/05/2018,Honor Oak Pre-school,EXTENDED OFFER FOR 2 YEAR OLD GRANT,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"2,430.00"
24/05/2018,Indo Chinese Little Rainbow Day Nursery,EXTENDED OFFER FOR 2 YEAR OLD GRANT,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,810
24/05/2018,Jamores Limited,LAC RESIDENTIAL CHILDREN'S HOMES,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"13,071.43"
24/05/2018,Redacted,EXTENDED OFFER FOR 2 YEAR OLD GRANT,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,270
24/05/2018,Kiddies Arena Day Nursery Ltd,EXTENDED OFFER FOR 2 YEAR OLD GRANT,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"1,620.00"
24/05/2018,Kiddies Arena Day Nursery Ltd,EXTENDED OFFER FOR 2 YEAR OLD GRANT,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"1,080.00"
24/05/2018,Kinder T/A Busy Bees Children's Day Nursery,EXTENDED OFFER FOR 2 YEAR OLD GRANT,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"1,350.00"
24/05/2018,Kisimul Group Ltd,CWCN: SEN INDEPENDENT SCHOOL PLACEMENTS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"4,109.18"
24/05/2018,Kisimul Group Ltd,CWCN: SEN INDEPENDENT SCHOOL PLACEMENTS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"6,047.79"
24/05/2018,Lammas Green Pre School Nursery,EXTENDED OFFER FOR 2 YEAR OLD GRANT,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"1,350.00"
24/05/2018,Lammas Green Pre School Nursery,EXTENDED OFFER FOR 2 YEAR OLD GRANT,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"1,350.00"
24/05/2018,Lewisham Opportunity Pre-school,EXTENDED OFFER FOR 2 YEAR OLD GRANT,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"1,620.00"
24/05/2018,Lewisham Opportunity Pre-school,CWCN: SEN INDEPENDENT SCHOOL PLACEMENTS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"1,900.00"
24/05/2018,Lewisham Opportunity Pre-school,CWCN: SEN INDEPENDENT SCHOOL PLACEMENTS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"1,857.67"
24/05/2018,Lewisham Opportunity Pre-school,CWCN: SEN INDEPENDENT SCHOOL PLACEMENTS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"2,375.00"
24/05/2018,Little Blossom Day Nursery,EXTENDED OFFER FOR 2 YEAR OLD GRANT,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"3,510.00"
24/05/2018,Little Cherubs Day Nursery (Trading As Mrs D Percy),EXTENDED OFFER FOR 2 YEAR OLD GRANT,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"5,670.00"
24/05/2018,Little Cherubs South London Limited,EXTENDED OFFER FOR 2 YEAR OLD GRANT,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,270
24/05/2018,Little Elms Daycare Nursery Catford,EXTENDED OFFER FOR 2 YEAR OLD GRANT,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"1,620.00"
24/05/2018,Little Elms Daycare Nursery,EXTENDED OFFER FOR 2 YEAR OLD GRANT,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"4,860.00"
24/05/2018,Little Gems Day Nursery,EXTENDED OFFER FOR 2 YEAR OLD GRANT,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"3,240.00"
24/05/2018,Little Lambs Pre School,EXTENDED OFFER FOR 2 YEAR OLD GRANT,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"1,071.00"
24/05/2018,London Borough of Bromley,CWCN: SEN SPECIAL SCHOOLS AND PRUS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"21,993.81"
24/05/2018,London Early Years Foundation,EXTENDED OFFER FOR 2 YEAR OLD GRANT,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,540
24/05/2018,London Early Years Foundation,EXTENDED OFFER FOR 2 YEAR OLD GRANT,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"1,350.00"
24/05/2018,Redacted,EXTENDED OFFER FOR 2 YEAR OLD GRANT,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,270
24/05/2018,Lysth Nursery,EXTENDED OFFER FOR 2 YEAR OLD GRANT,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"1,890.00"
24/05/2018,Manor House Day Care Ltd,EXTENDED OFFER FOR 2 YEAR OLD GRANT,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,540
24/05/2018,Marvel Childcare Ltd,EXTENDED OFFER FOR 2 YEAR OLD GRANT,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"2,970.00"
24/05/2018,Marvels Lane Pre School,EXTENDED OFFER FOR 2 YEAR OLD GRANT,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"2,754.00"
24/05/2018,Redacted,EXTENDED OFFER FOR 2 YEAR OLD GRANT,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,270
24/05/2018,Redacted,EXTENDED OFFER FOR 2 YEAR OLD GRANT,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,270
24/05/2018,Redacted,EXTENDED OFFER FOR 2 YEAR OLD GRANT,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,540
24/05/2018,Redacted,EXTENDED OFFER FOR 2 YEAR OLD GRANT,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,270
24/05/2018,Network Ventures Ltd,LAC OTHER CARE- ADDITIONAL EXTRAS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,341.5
24/05/2018,New Cross & Deptford Families First Ltd,EXTENDED OFFER FOR 2 YEAR OLD GRANT,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"3,240.00"
24/05/2018,Newstead Pre-school,EXTENDED OFFER FOR 2 YEAR OLD GRANT,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,270
24/05/2018,Nicole Brown,EXTENDED OFFER FOR 2 YEAR OLD GRANT,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,270
24/05/2018,Redacted,EXTENDED OFFER FOR 2 YEAR OLD GRANT,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,270
24/05/2018,Own Life Ltd,LOOKED AFTER CHILDREN ASYLUM SEEKERS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"1,875.00"
24/05/2018,PA Jagdev Ltd,EXTENDED OFFER FOR 2 YEAR OLD GRANT,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"1,080.00"
24/05/2018,Redacted,EXTENDED OFFER FOR 2 YEAR OLD GRANT,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,540
24/05/2018,Pavilion Nursery,EXTENDED OFFER FOR 2 YEAR OLD GRANT,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"2,160.00"
24/05/2018,Phillips Deliveries & Removals Ltd,LEAVING CARE OVER 18'S,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,300
24/05/2018,Post Adoption Centre,INTERAGENCY ADOPTION TEAM,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"4,995.54"
24/05/2018,Pre-school Learning Alliance Lewisham Branch/sub Committee,EXTENDED OFFER FOR 2 YEAR OLD GRANT,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"2,970.00"
24/05/2018,Pre-school Learning Alliance Lewisham Branch/sub Committee,EXTENDED OFFER FOR 2 YEAR OLD GRANT,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"1,125.00"
24/05/2018,Pre-school Learning Alliance Lewisham Branch/sub Committee,EXTENDED OFFER FOR 2 YEAR OLD GRANT,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"1,080.00"
24/05/2018,Raising Generations Day Nursery,EXTENDED OFFER FOR 2 YEAR OLD GRANT,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,540
24/05/2018,Rodett Lee Pre-school,CWCN: SEN MAINSTREAM SCHOOLS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"1,402.89"
24/05/2018,Roehampton Lodge School Priory,CWCN: SEN INDEPENDENT SCHOOL PLACEMENTS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"15,555.54"
24/05/2018,Rubicon Children's Home Limited,LAC RESIDENTIAL CHILDREN'S HOMES,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"16,828.66"
24/05/2018,Rushey Green Nursery,EXTENDED OFFER FOR 2 YEAR OLD GRANT,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"6,210.00"
24/05/2018,Redacted,EXTENDED OFFER FOR 2 YEAR OLD GRANT,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,270
24/05/2018,Sankofa Day Nursery,EXTENDED OFFER FOR 2 YEAR OLD GRANT,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"1,620.00"
24/05/2018,Redacted,EXTENDED OFFER FOR 2 YEAR OLD GRANT,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,270
24/05/2018,Shooters Hill Post 16 Campus,CWCN: SEN COLLEGES,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"54,270.00"
24/05/2018,Small Wonders Daycare Ltd,EXTENDED OFFER FOR 2 YEAR OLD GRANT,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"1,620.00"
24/05/2018,St Andrews Community Nursery,EXTENDED OFFER FOR 2 YEAR OLD GRANT,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"2,700.00"
24/05/2018,Strong Tower Day Nursery,EXTENDED OFFER FOR 2 YEAR OLD GRANT,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"2,160.00"
24/05/2018,Sunrise Community Nurseries,EXTENDED OFFER FOR 2 YEAR OLD GRANT,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"5,400.00"
24/05/2018,Sypat Ltd t/a Cherish Day Nursery,EXTENDED OFFER FOR 2 YEAR OLD GRANT,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,810
24/05/2018,Tadley Horizon School,CWCN: SEN INDEPENDENT SCHOOL PLACEMENTS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"30,786.67"
24/05/2018,The Ark Children Centre Limited,EXTENDED OFFER FOR 2 YEAR OLD GRANT,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"1,080.00"
24/05/2018,The Cottage Day Nursery,EXTENDED OFFER FOR 2 YEAR OLD GRANT,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,270
24/05/2018,The Fruit Tree Day Nursery,EXTENDED OFFER FOR 2 YEAR OLD GRANT,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"4,860.00"
24/05/2018,The Village Nursery,EXTENDED OFFER FOR 2 YEAR OLD GRANT,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"1,080.00"
24/05/2018,Tiny Explorer Kids Ltd,EXTENDED OFFER FOR 2 YEAR OLD GRANT,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,810
24/05/2018,Townsend Montessori Nurseries,EXTENDED OFFER FOR 2 YEAR OLD GRANT,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"1,080.00"
24/05/2018,Umbrella House Day Nursery,EXTENDED OFFER FOR 2 YEAR OLD GRANT,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"1,237.50"
24/05/2018,Umbrella House Preschool,EXTENDED OFFER FOR 2 YEAR OLD GRANT,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"1,237.50"
24/05/2018,Valeswood Day Nursery,EXTENDED OFFER FOR 2 YEAR OLD GRANT,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"3,780.00"
24/05/2018,Witty Kiddies Pre School,EXTENDED OFFER FOR 2 YEAR OLD GRANT,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"1,080.00"
24/05/2018,Wize Up,CWCN: SEN INDEPENDENT SCHOOL PLACEMENTS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"5,510.00"
24/05/2018,Young Futures,LAC RESIDENTIAL CHILDREN'S HOMES,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"5,785.80"
24/05/2018,Young Futures,LEAVING CARE OVER 18'S,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"9,140.00"
24/05/2018,Young Futures,LEAVING CARE OVER 18'S,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"1,500.00"
24/05/2018,Young Futures,LEAVING CARE OVER 18'S,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"9,300.00"
24/05/2018,Young Futures,LEAVING CARE OVER 18'S,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"9,300.00"
24/05/2018,Young and Smart Nursery,EXTENDED OFFER FOR 2 YEAR OLD GRANT,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"6,210.00"
24/05/2018,Your Choice Childcare Services Pre-School,EXTENDED OFFER FOR 2 YEAR OLD GRANT,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"1,890.00"
24/05/2018,Zoom Nurseries Brockley,EXTENDED OFFER FOR 2 YEAR OLD GRANT,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,270
24/05/2018,HSA Savings Scheme,PAYROLL & PENSIONS CONTROL A/CS,PAYROLL VOLUNTARY DEDUCTIONS,"2,804.53"
24/05/2018,Redacted,BUILDING CONTROL,PROFESSIONAL SERVICES - GENERAL,"1,200.00"
24/05/2018,Sundry Suppliers,ELECTIONS,PROFESSIONAL SERVICES - GENERAL,500
24/05/2018,Sundry Suppliers,ELECTIONS,PROFESSIONAL SERVICES - GENERAL,500
24/05/2018,London Borough of Bromley,LAC OTHER CARE- ADDITIONAL EXTRAS,PUBLIC TRANSPORT FOR CLIENTS,"1,087.93"
24/05/2018,London Borough of Bromley,LAC OTHER CARE- ADDITIONAL EXTRAS,PUBLIC TRANSPORT FOR CLIENTS,682.54
24/05/2018,London Borough of Bromley,LAC OTHER CARE- ADDITIONAL EXTRAS,PUBLIC TRANSPORT FOR CLIENTS,"1,040.34"
24/05/2018,London Borough of Bromley,LAC OTHER CARE- ADDITIONAL EXTRAS,PUBLIC TRANSPORT FOR CLIENTS,557.4
24/05/2018,West Sussex County Council,LAC OTHER CARE- ADDITIONAL EXTRAS,PUBLIC TRANSPORT FOR CLIENTS,"16,797.54"
24/05/2018,Community Integrated Care,LEARNING DISABILITY SUPPORT ALL NEIGHBOURHOODS - CARE AT HOME,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"2,568.23"
25/05/2018,Land Use Consultants Ltd,PLANNING DEVELOPMENT CONTROL,CONSULTANCY FEES,"15,450.00"
25/05/2018,Sundry Suppliers,PLANNING DEVELOPMENT CONTROL,LEGAL SERVICES,"13,243.00"
25/05/2018,Community Integrated Care,LEARNING DISABILITY SUPPORT ALL NEIGHBOURHOODS - CARE AT HOME,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"2,667.28"
25/05/2018,Roseshade Ltd,LAC OTHER CARE- ADDITIONAL EXTRAS,TRANSPORT FOR CLIENTS,520.64
29/05/2018,Action for Children,ADOPTION & KINSHIP PLACEMENTS,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT,825
29/05/2018,ThermoServ Limited,EMU:CATERING-EQUIPMENT/MAINTENANCE,"ADVERTISING, PUBLICITY AND MARKETING","11,651.81"
29/05/2018,ThermoServ Limited,EMU:CATERING-EQUIPMENT/MAINTENANCE,"ADVERTISING, PUBLICITY AND MARKETING","1,170.00"
29/05/2018,Arrows Removals of London Ltd,BETTER OFFICE SPACE,ASSETS UNDER CONSTRUCTION COST,"1,960.60"
29/05/2018,Axis Europe PLC,LAURENCE HOUSE- GROUND FLOOR LOBBY REMODELLING,ASSETS UNDER CONSTRUCTION COST,"51,043.41"
29/05/2018,Axis Europe PLC,LAURENCE HOUSE- GROUND FLOOR LOBBY REMODELLING,ASSETS UNDER CONSTRUCTION COST,"35,482.01"
29/05/2018,Huntley Cartwright,BECKENHAM PLACE PARK - HOMESTEADS BUILDING,ASSETS UNDER CONSTRUCTION COST,"2,175.00"
29/05/2018,Mitie Tilley Roofing Ltd,OTHER 13/14 AMP FUNDED - ASSET VALIDATION BACKLOG WORKS - M&E,ASSETS UNDER CONSTRUCTION COST,"3,073.13"
29/05/2018,Orwell Trucks Ltd,FLEET VEHICLE REPLACEMENT PROGRAMME 17/18,ASSETS UNDER CONSTRUCTION COST,"152,930.00"
29/05/2018,Orwell Trucks Ltd,FLEET VEHICLE REPLACEMENT PROGRAMME 17/18,ASSETS UNDER CONSTRUCTION COST,"112,168.06"
29/05/2018,Churchill Contract Services,CORPORATE ESTATE CONTRACTS,CLEANING SERVICES,"1,393.39"
29/05/2018,Deb Wipfler Consultancy,EDUCATION BUSINESS PARTNERSHIP,CONSULTANCY FEES,600
29/05/2018,Deb Wipfler Consultancy,EDUCATION BUSINESS PARTNERSHIP,CONSULTANCY FEES,600
29/05/2018,Deb Wipfler Consultancy,EDUCATION BUSINESS PARTNERSHIP,CONSULTANCY FEES,600
29/05/2018,Redacted,PHYSICAL SUPPORT NEIGHBOURHOOD 3 - CARE AT HOME,DIRECT PAYMENTS,"3,108.00"
