PAYMENT DATE,SUPPLIER,SERVICE,DESCRIPTION,�SPEND (EXCLUDING VAT)
20/12/2018,Compass Fostering London Ltd,LAC FOSTERING AGENCY,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,095.66"
20/12/2018,Compass Fostering London Ltd,LAC FOSTERING AGENCY,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,095.66"
20/12/2018,Compass Fostering London Ltd,LAC FOSTERING AGENCY,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,524.70"
20/12/2018,Compass Fostering London Ltd,LAC FOSTERING AGENCY,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,095.66"
20/12/2018,Compass Fostering London Ltd,LAC FOSTERING AGENCY,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,095.66"
20/12/2018,Compass Fostering London Ltd,LOOKED AFTER CHILDREN ASYLUM SEEKERS,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,095.66"
20/12/2018,Compass Fostering London Ltd,LOOKED AFTER CHILDREN ASYLUM SEEKERS,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,095.66"
20/12/2018,Conference & Events Director,SAFEGUARDING ADULT BOARD TEAM,STAFF TRAINING AND DEVELOPMENT,"2,000.00"
20/12/2018,Contact a Family,CSU-MAIN GRANTS-THEME 2-COMMUNITIES THAT CARE,GRANTS AND CONTRIBUTIONS,"15,151.50"
20/12/2018,CoreRFID Ltd,IMPLEMENTATION OF UNIVERSAL VITAMIN D SCHEME,HEALTHCARE SERVICES - GENERAL,"1,969.00"
20/12/2018,Craegmoor Healthcare,LEARNING DISABILITY SUPPORT ALL NEIGHBOURHOODS - RESIDENTIAL AND NURSING,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"6,763.07"
20/12/2018,Craegmoor Healthcare,LEARNING DISABILITY SUPPORT ALL NEIGHBOURHOODS - RESIDENTIAL AND NURSING,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"6,842.74"
20/12/2018,Credo Care,LAC FOSTERING AGENCY,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"6,484.29"
20/12/2018,Credo Care,LAC FOSTERING AGENCY,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"6,700.43"
20/12/2018,Criterion Ices Ltd,LT: THEATRE MANAGEMENT,EVENTS,428.82
20/12/2018,Dependability Ltd,CONCESSIONARY FARES: DISABLED,CONSULTANCY FEES,"2,800.00"
20/12/2018,Eastbourne Grange Ltd,MENTAL HEALTH SUPPORT ALL NEIGHBOURHOODS - RESIDENTIAL AND NURSING,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"2,657.13"
20/12/2018,Eleanor Nursing and Social Care Ltd,LEARNING DISABILITY SUPPORT ALL NEIGHBOURHOODS - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,989.28
20/12/2018,Eleanor Nursing and Social Care Ltd,MENTAL HEALTH SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,320.6
20/12/2018,Eleanor Nursing and Social Care Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,732.8
20/12/2018,Eleanor Nursing and Social Care Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"1,236.60"
20/12/2018,Eleanor Nursing and Social Care Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,806.08
20/12/2018,Eleanor Nursing and Social Care Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"3,370.88"
20/12/2018,Eleanor Nursing and Social Care Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"1,648.80"
20/12/2018,Eleanor Nursing and Social Care Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"1,099.20"
20/12/2018,Eleanor Nursing and Social Care Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,948.06
20/12/2018,Eleanor Nursing and Social Care Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"1,154.16"
20/12/2018,Eleanor Nursing and Social Care Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,769.44
20/12/2018,Eleanor Nursing and Social Care Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"2,821.28"
20/12/2018,Eleanor Nursing and Social Care Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,512.96
20/12/2018,Eleanor Nursing and Social Care Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"1,154.16"
20/12/2018,Eleanor Nursing and Social Care Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,293.12
20/12/2018,Eleanor Nursing and Social Care Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,970.96
20/12/2018,Eleanor Nursing and Social Care Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,329.76
20/12/2018,Eleanor Nursing and Social Care Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"1,025.92"
20/12/2018,Eleanor Nursing and Social Care Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"3,077.76"
20/12/2018,Eleanor Nursing and Social Care Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"2,308.32"
20/12/2018,Eleanor Nursing and Social Care Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,430.52
20/12/2018,Eleanor Nursing and Social Care Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"2,381.60"
20/12/2018,Eleanor Nursing and Social Care Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,586.24
20/12/2018,Eleanor Nursing and Social Care Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"1,003.02"
20/12/2018,Eleanor Nursing and Social Care Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,654.94
20/12/2018,Eleanor Nursing and Social Care Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"2,308.32"
20/12/2018,Eleanor Nursing and Social Care Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,824.4
20/12/2018,Eleanor Nursing and Social Care Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - CONTINUING HEALTH CARE,HOME CARE - PRIVATE CONTRACTORS PAYMENT,357.24
20/12/2018,Eleanor Nursing and Social Care Ltd,SUPPORT AND MEMORY COGNITION NEIGHBOURHOOD 2 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"3,215.16"
20/12/2018,Eleanor Nursing and Social Care Ltd,SUPPORT AND MEMORY COGNITION NEIGHBOURHOOD 2 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,769.44
20/12/2018,Environment Agency,"LEVIES (LPFA,EA, LVP)",LEVIES PAID,"147,165.00"
20/12/2018,Esland South Ltd,LAC RESIDENTIAL CHILDREN'S HOMES,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"18,157.14"
20/12/2018,Ethelbert Specialist Homes Ltd,LAC FOSTERING AGENCY,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,764.29"
20/12/2018,Ethelbert Specialist Homes Ltd,LAC FOSTERING AGENCY,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,764.29"
20/12/2018,Ethelbert Specialist Homes Ltd,LAC FOSTERING AGENCY,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"5,621.76"
20/12/2018,Ethelbert Specialist Homes Ltd,LAC FOSTERING AGENCY,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"5,621.76"
20/12/2018,Ethelbert Specialist Homes Ltd,LAC FOSTERING AGENCY,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,764.29"
20/12/2018,Eurovia Infrastructure Ltd,CRIME REDUCTION-CCTV SERVICE,"PURCHASE - EQUIPMENT, FURNITURE AND MATERIALS",589.41
20/12/2018,Field Court Chambers,LEGAL FEES,LEGAL SERVICES,325
20/12/2018,Field Court Chambers,LEGAL FEES,LEGAL SERVICES,525
20/12/2018,Field Court Chambers,LEGAL FEES,LEGAL SERVICES,565
20/12/2018,Financial Data Management PLC,C.TAX ADMIN GRANT & COURT INC,POSTAGE AND COURIER SERVICES,"2,194.16"
20/12/2018,Financial Data Management PLC,C.TAX ADMIN GRANT & COURT INC,POSTAGE AND COURIER SERVICES,"1,832.63"
20/12/2018,First Choice Marshalls,LH HOSTELS M & E WORKS,FIXTURES & FITTINGS - ATTACHED TO BUILDING,322.96
20/12/2018,First Choice Marshalls,LH HOSTELS M & E WORKS,FIXTURES & FITTINGS - ATTACHED TO BUILDING,382.22
20/12/2018,First Choice Marshalls,LH HOSTELS M & E WORKS,FIXTURES & FITTINGS - ATTACHED TO BUILDING,445.37
20/12/2018,First Choice Marshalls,LH HOSTELS M & E WORKS,FIXTURES & FITTINGS - ATTACHED TO BUILDING,258.47
20/12/2018,First Choice Marshalls,LH HOSTELS M & E WORKS,FIXTURES & FITTINGS - ATTACHED TO BUILDING,257.19
20/12/2018,Five St Andrew's Hill,ANTI FRAUD AND CORRUPTION TEAM,LEGAL SERVICES,750
20/12/2018,Five St Andrew's Hill,ANTI FRAUD AND CORRUPTION TEAM,LEGAL SERVICES,"1,350.00"
20/12/2018,Five St Andrew's Hill,HOUSING & LITIGATION,LEGAL SERVICES,325
20/12/2018,Foster Care Associates Ltd,LAC FOSTERING AGENCY,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,052.57"
20/12/2018,Foster Care Associates Ltd,LAC FOSTERING AGENCY,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"4,380.30"
20/12/2018,Foster Care Associates Ltd,LAC FOSTERING AGENCY,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,626.69"
20/12/2018,Four Seasons Healthcare Ltd,PHYSICAL SUPPORT ALL NEIGHBOURHOODS - RESIDENTIAL AND NURSING,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,"2,596.47"
20/12/2018,Francis Taylor Building,PLANNING DEVELOPMENT CONTROL,LEGAL SERVICES,"1,935.00"
20/12/2018,Glendale Managed Services Ltd,GREENVALE SCHOOL EXPANSION,ASSETS UNDER CONSTRUCTION COST,"82,500.00"
20/12/2018,Greater London Authority,PRECEPTS & LEVIES,GLA - PRECEPTOR CREDITOR,"22,039,300.32"
20/12/2018,Her Majesty's Prison and Probation Service (HMPPS),YOT-SECURE REMAND YJB-SECURE CHILDRENS HOMES AND TRAINING CENTRES,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"-1,092.00"
20/12/2018,Her Majesty's Prison and Probation Service (HMPPS),YOT-SECURE REMAND YJB-SECURE CHILDRENS HOMES AND TRAINING CENTRES,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"16,926.00"
20/12/2018,Her Majesty's Prison and Probation Service (HMPPS),YOT-SECURE REMAND YJB-YOUNG OFFENDERS INSTITUTES,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"5,859.00"
20/12/2018,Her Majesty's Prison and Probation Service (HMPPS),YOT-SECURE REMAND YJB-YOUNG OFFENDERS INSTITUTES,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"1,512.00"
20/12/2018,Her Majesty's Prison and Probation Service (HMPPS),YOT-SECURE REMAND YJB-YOUNG OFFENDERS INSTITUTES,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,969.00"
20/12/2018,Her Majesty's Prison and Probation Service (HMPPS),YOT-SECURE REMAND YJB-YOUNG OFFENDERS INSTITUTES,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,354
20/12/2018,Hertel Solutions Ltd,LH M & E WORKS,SECURITY OF PREMISES,320.85
20/12/2018,Housing Action Management ltd,INTENTIONAL HOMELESS,RENTS PAYABLE,966
20/12/2018,Housing Action Management ltd,LEAVING CARE OVER 18'S,RENTS PAYABLE,992
20/12/2018,Integrated Service Programme,CWCN LAC FOSTERING,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"5,173.59"
20/12/2018,Integrated Service Programme,CWCN LAC FOSTERING,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"5,173.59"
20/12/2018,Integrated Service Programme,LAC FOSTERING AGENCY,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"5,173.59"
20/12/2018,Integrated Service Programme,LAC FOSTERING AGENCY,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"5,748.33"
20/12/2018,Integrated Service Programme,LAC FOSTERING AGENCY,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"5,748.33"
20/12/2018,Integrated Service Programme,LAC FOSTERING AGENCY,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"5,748.33"
20/12/2018,Integrated Service Programme,LAC OTHER CARE- ADDITIONAL EXTRAS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,770
20/12/2018,JEM Construction & Maintenance Ltd,EMU:CATERING-EQUIPMENT/MAINTENANCE,RESPONSIVE REPAIRS - BUILDING,320
20/12/2018,Johnson Austin Partnership LLP,INSURANCE PROVISIONS,LONG TERM PROVISIONS - INSURANCE,675
20/12/2018,Kasper Ltd,LAC FOSTERING AGENCY,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,619.25"
20/12/2018,Kasper Ltd,LAC FOSTERING AGENCY,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"4,233.35"
20/12/2018,Kasper Ltd,LAC FOSTERING AGENCY,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,826.95"
20/12/2018,Kasper Ltd,LAC FOSTERING AGENCY,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,826.95"
20/12/2018,Kasper Ltd,LAC FOSTERING AGENCY,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,826.95"
20/12/2018,Kasper Ltd,LAC FOSTERING AGENCY,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,619.25"
20/12/2018,Kasper Ltd,LAC FOSTERING AGENCY,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,619.25"
20/12/2018,Kids,CWCN:PARENT PARTNERSHIP,PROFESSIONAL SERVICES - GENERAL,"23,665.00"
20/12/2018,Kier Services,CORPORATE ESTATE CONTRACTS,RESPONSIVE REPAIRS - BUILDING,"8,088.06"
20/12/2018,Kites Childrens Services Ltd,LAC RESIDENTIAL CHILDREN'S HOMES,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"13,714.20"
20/12/2018,Kites Childrens Services Ltd,LAC RESIDENTIAL CHILDREN'S HOMES,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"14,171.34"
20/12/2018,Land Use Consultants Ltd,PLANNING DEVELOPMENT CONTROL,CONSULTANCY FEES,"1,001.00"
20/12/2018,Lee Valley Regional Park Authority,"LEVIES (LPFA,EA, LVP)",LEVIES PAID,"174,217.10"
20/12/2018,Lewisham & Greenwich NHS Trust,CHILD DEATH FUNCTION (NURSE CO-ORDINATOR & PAEDIATRIC CONSULTANT SESSIONS),PRIVATE CONTRACTORS PAYMENT - OTHER,"33,063.00"
20/12/2018,Lewisham & Greenwich NHS Trust,INTEGRATED SEXUAL HEALTH TARIFF(ISHT),PRIVATE CONTRACTORS PAYMENT - OTHER,"352,556.83"
20/12/2018,LG Futures Ltd,CORPORATE WORKING BALANCES,CONSULTANCY FEES,"4,167.00"
20/12/2018,London Hire Ltd,FLEET SERVICES,VEHICLE HIRE,"1,498.00"
20/12/2018,London Pensions Fund Authority.,"LEVIES (LPFA,EA, LVP)",LEVIES PAID,"1,028,196.00"
20/12/2018,Mary Myatt Learning Limited,PARTNERSHIP FUNDING-RED AND AMBER SCHOOLS,PROFESSIONAL SERVICES - GENERAL,810
20/12/2018,Medequip Assistive Technology Ltd,AWD EQUIP & ADAPT (PRE JUNE 02),SPECIALIST EQUIPMENT FOR SERVICE PROVISION,"138,977.84"
20/12/2018,MENCAP,LEARNING DISABILITY SUPPORT ALL NEIGHBOURHOODS - CARE AT HOME,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,595.84
20/12/2018,Morgan Sindall Property Services Ltd,MAJOR WORKS PROGRAMME CORE WORKS NORTH - PHASE 5,ASSETS UNDER CONSTRUCTION COST,"277,233.29"
20/12/2018,Nelbro Group T/A Nelbro Care,LEARNING DISABILITY SUPPORT ALL NEIGHBOURHOODS - CARE AT HOME,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"11,839.20"
20/12/2018,Netpex Ltd,LEAVING CARE OVER 18'S,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"4,071.60"
20/12/2018,Netpex Ltd,LEAVING CARE OVER 18'S,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"4,207.32"
20/12/2018,Nia Housing,LAC OTHER CARE- ADDITIONAL EXTRAS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"3,875.00"
20/12/2018,Nia Housing,LAC SEMI-INDEPENDENT,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"4,760.67"
20/12/2018,Nia Housing,LAC SEMI-INDEPENDENT,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"5,314.33"
20/12/2018,Nia Housing,LAC SEMI-INDEPENDENT,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"4,206.70"
20/12/2018,Nia Housing,LAC SEMI-INDEPENDENT,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"4,207.01"
20/12/2018,Nia Housing,LEAVING CARE OVER 18'S,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"4,982.01"
20/12/2018,Nia Housing,LOOKED AFTER CHILDREN ASYLUM SEEKERS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"4,539.33"
20/12/2018,NSL Ltd,PARKING MANAGEMENT,"PURCHASE - EQUIPMENT, FURNITURE AND MATERIALS","3,529.03"
20/12/2018,NSL Ltd,PARKING MANAGEMENT,BANK CHARGES,"3,519.00"
20/12/2018,NSL Ltd,PARKING MANAGEMENT,PRIVATE CONTRACTORS PAYMENT - OTHER,"5,000.00"
20/12/2018,NSL Ltd,PARKING MANAGEMENT,"BOOKS, PUBLICATIONS AND RESOURCES","1,163.00"
20/12/2018,NSL Ltd,PARKING MANAGEMENT,PRIVATE CONTRACTORS PAYMENT - OTHER,"10,108.50"
20/12/2018,Oakcroft Nursing Home Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 3 - CONTINUING HEALTH CARE,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,"42,202.49"
20/12/2018,OCS Group UK Ltd,CRIME REDUCTION-CCTV SERVICE,PRIVATE CONTRACTORS PAYMENT - OTHER,"26,866.70"
20/12/2018,Office Depot UK Ltd,C.TAX ADMIN,STATIONERY,544.96
20/12/2018,Office Depot UK Ltd,ENVIRONMENT ADMINISTRATION,STATIONERY,259.42
20/12/2018,Office Depot UK Ltd,LEWISHAM CREMATORIUM,STATIONERY,605.49
20/12/2018,Office Depot UK Ltd,QUALITY ASSURANCE,STATIONERY,623.32
20/12/2018,Ogier Electronics Ltd,CRIME REDUCTION-CCTV SERVICE,"PURCHASE - EQUIPMENT, FURNITURE AND MATERIALS","1,098.00"
20/12/2018,Ogier Electronics Ltd,CRIME REDUCTION-CCTV SERVICE,"PURCHASE - EQUIPMENT, FURNITURE AND MATERIALS",549
20/12/2018,Ogier Electronics Ltd,CRIME REDUCTION-CCTV SERVICE,"PURCHASE - EQUIPMENT, FURNITURE AND MATERIALS","1,536.00"
20/12/2018,Openview Security Solutions Ltd,LH HOSTELS M & E WORKS,SECURITY OF PREMISES,272.97
20/12/2018,Openview Security Solutions Ltd,LH M & E WORKS,SECURITY OF PREMISES,452.53
20/12/2018,Openview Security Solutions Ltd,LH M & E WORKS,SECURITY OF PREMISES,427.05
20/12/2018,Orbis Protect Ltd,"ACQUISITION AND REPAIRS OF HAMILTON LODGE & 118, CANONBIE ROAD",ASSETS UNDER CONSTRUCTION COST,"1,533.00"
20/12/2018,Orbis Protect Ltd,DEPTFORD SOUTHERN SITES,ASSETS UNDER CONSTRUCTION COST,"8,507.52"
20/12/2018,Orbis Protect Ltd,EXCALIBUR - ESTATE REGENERATION - PHASE 3,ASSETS UNDER CONSTRUCTION COST,"1,195.04"
20/12/2018,Orbis Protect Ltd,HEATHSIDE & LETHBRIDGE PHASE 5,ASSETS UNDER CONSTRUCTION COST,"2,222.00"
20/12/2018,Orbis Protect Ltd,MISC INDUSTRIAL & COMMERCIAL PROPS,SECURITY OF PREMISES,"16,560.00"
20/12/2018,Parent & Child Fostering Assessments(PACFA),LAC FOSTERING AGENCY,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"6,200.00"
20/12/2018,Parkside,PHYSICAL SUPPORT NEIGHBOURHOOD 3 - RESIDENTIAL AND NURSING,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"56,108.94"
20/12/2018,PDERS Key Lifts,LH LIFTS ,RESPONSIVE REPAIRS - BUILDING,877.97
20/12/2018,PDERS Key Lifts,LH LIFTS ,RESPONSIVE REPAIRS - BUILDING,877.97
20/12/2018,PDERS Key Lifts,LH LIFTS ,RESPONSIVE REPAIRS - BUILDING,877.97
20/12/2018,PDERS Key Lifts,LH LIFTS ,RESPONSIVE REPAIRS - BUILDING,799.18
20/12/2018,PDERS Key Lifts,LH LIFTS ,RESPONSIVE REPAIRS - BUILDING,348.12
20/12/2018,PDERS Key Lifts,LH LIFTS ,RESPONSIVE REPAIRS - BUILDING,875.2
20/12/2018,PDERS Key Lifts,LH LIFTS ,RESPONSIVE REPAIRS - BUILDING,877.97
20/12/2018,PDERS Key Lifts,LH LIFTS ,RESPONSIVE REPAIRS - BUILDING,877.97
20/12/2018,PDERS Key Lifts,LH LIFTS ,RESPONSIVE REPAIRS - BUILDING,320.8
20/12/2018,PDERS Key Lifts,LH LIFTS ,RESPONSIVE REPAIRS - BUILDING,320.8
20/12/2018,PDERS Key Lifts,LH LIFTS ,RESPONSIVE REPAIRS - BUILDING,380.61
20/12/2018,PDERS Key Lifts,LH LIFTS ,RESPONSIVE REPAIRS - BUILDING,799.17
20/12/2018,Pelican Rouge Coffee Solutions Ltd,BUSINESS SUPPORT SERVICES,CATERING SERVICES,863.66
20/12/2018,Penna Plc,COMMERCIAL & INVESTMENT DELIVERY,STAFF RECRUITMENT COSTS,"1,582.44"
20/12/2018,Penna Plc,HIGHWAYS AND TRANSPORTATION,STAFF RECRUITMENT COSTS,691.78
20/12/2018,Penna Plc,HIGHWAYS AND TRANSPORTATION,STAFF RECRUITMENT COSTS,786.28
20/12/2018,Penna Plc,NO RECOURSE TO PUBLIC FUNDS TEAM,STAFF RECRUITMENT COSTS,294.88
20/12/2018,Phillips Deliveries & Removals Ltd,LEAVING CARE OVER 18'S,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,448
20/12/2018,Plus,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"1,130.17"
20/12/2018,Precious Homes Ltd,LEARNING DISABILITY SUPPORT ALL NEIGHBOURHOODS - CONTINUING HEALTH CARE,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"16,796.38"
20/12/2018,Pre-school Learning Alliance Lewisham Branch/sub Committee,ALL: NEIGHBOURHOOD LEARNING IN DEPRIVED COMMUNITIES,PROFESSIONAL SERVICES - GENERAL,"1,466.74"
20/12/2018,Project Centre,DHS LOCAL CONTRIBUTION,ASSETS UNDER CONSTRUCTION COST,"6,363.00"
20/12/2018,Property Directors Ltd,ONE PUBLIC ESTATE,PROFESSIONAL SERVICES - GENERAL,"16,500.00"
20/12/2018,Psychology 4 Law Ltd,LEGAL FEES,LEGAL SERVICES,"1,189.60"
20/12/2018,Quality Heating Services Ltd,LH GAS & BOILER WORKS,R & M MINOR WORKS,"37,493.75"
20/12/2018,Radha Consulting Ltd,DOLS TEAM,PROFESSIONAL SERVICES - GENERAL,"3,858.30"
20/12/2018,Radha Consulting Ltd,DOLS TEAM,PROFESSIONAL SERVICES - GENERAL,"1,400.00"
20/12/2018,Rainbow Fostering Services Ltd,LAC FOSTERING AGENCY,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,742.14"
20/12/2018,Rainbow Fostering Services Ltd,LAC FOSTERING AGENCY,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"2,971.97"
20/12/2018,Redacted,CWCN SHORT BREAKS (OTHER),DIRECT PAYMENTS,317.31
20/12/2018,Redacted,CWCN SHORT BREAKS (OTHER),DIRECT PAYMENTS,317.31
20/12/2018,Redacted,CWCN SHORT BREAKS (OTHER),DIRECT PAYMENTS,317.31
20/12/2018,Redacted,CWCN SHORT BREAKS (OTHER),DIRECT PAYMENTS,317.31
20/12/2018,Redacted,CWCN SHORT BREAKS (OTHER),DIRECT PAYMENTS,317.31
