account_holder1 ,account_holder2 ,liable_from ,rv ,propref ,vo_propdescrip ,addr1 ,addr2 ,addr3 ,addr4 ,postcode,desc 
M D G LONDON LIMITED , ,03.01.2017 ,21500,012680396126Z9 ,SHOP AND PREMISES ,396 BROCKLEY ROAD ,BROCKLEY ,LONDON , ,SE4 2DH ,Retail Relief 
M D G LONDON LIMITED , ,03.01.2017 ,21500,012680396126Z9 ,SHOP AND PREMISES ,396 BROCKLEY ROAD ,BROCKLEY ,LONDON , ,SE4 2DH ,SBRR Lower Mult Only 
M K CONVENIENCE STORE LTD , ,31.03.2016 ,17250,079360137380Z1 ,SHOP AND PREMISES ,137 TO 139 STANSTEAD ROAD ,FOREST HILL ,LONDON , ,SE23 1HH,Retail Relief 
M K CONVENIENCE STORE LTD , ,31.03.2016 ,17250,079360137380Z1 ,SHOP AND PREMISES ,137 TO 139 STANSTEAD ROAD ,FOREST HILL ,LONDON , ,SE23 1HH,SBRR Lower Mult Only 
M K CONVENIENCE STORE LTD , ,31.03.2016 ,17250,079360137380Z1 ,SHOP AND PREMISES ,137 TO 139 STANSTEAD ROAD ,FOREST HILL ,LONDON , ,SE23 1HH,SSB Relief 
M&C JOINERY LIMITED , ,13.09.2011 ,22500,0496800320002B ,WAREHOUSE AND PREMISES ,UNIT 32 GEMINI PROJECT ,LANDMANN WAY ,NEW CROSS ,LONDON ,SE14 5RL,SBRR Lower Mult Only 
M&C JOINERY LIMITED , ,13.09.2011 ,22500,0496800320002B ,WAREHOUSE AND PREMISES ,UNIT 32 GEMINI PROJECT ,LANDMANN WAY ,NEW CROSS ,LONDON ,SE14 5RL,SSB Relief 
M&D CROFTON PARK LTD ,TRADING AS MYLA AND DAVIS ,31.01.2024 ,11000,012680355110ZB ,SHOP AND PREMISES ,355 BROCKLEY ROAD ,BROCKLEY ,LONDON , ,SE4 2AG ,SBRR 100 percent 
M&D DEPTFORD LTD , ,18.10.2019 ,12250,2.52002E+12,SHOP AND PREMISES ,177 DEPTFORD HIGH STREET ,DEPTFORD ,LONDON , ,SE8 3NU ,Retail Relief 
M&D DEPTFORD LTD , ,18.10.2019 ,12250,2.52002E+12,SHOP AND PREMISES ,177 DEPTFORD HIGH STREET ,DEPTFORD ,LONDON , ,SE8 3NU ,SBRR Relief 
M&D JAPANESE LTD , ,06.11.2013 ,18250,025200117111ZB ,SHOP AND PREMISES ,117 DEPTFORD HIGH STREET ,DEPTFORD ,LONDON , ,SE8 4NS ,Retail Relief 
M&D JAPANESE LTD , ,06.11.2013 ,18250,025200117111ZB ,SHOP AND PREMISES ,117 DEPTFORD HIGH STREET ,DEPTFORD ,LONDON , ,SE8 4NS ,SBRR Lower Mult Only 
M&G ENGINEERING SOLUTIONS ,LIMITED ,01.04.2023 ,5600,1.976E+12,VEHICLE REPAIR WORKSHOP AND PREMISES ,ADJ 2 CODRINGTON HILL ,FOREST HILL ,LONDON , ,SE23 1LW,SBRR Lower Mult Only 
M&L THERAPY CENTRE LTD , ,16.02.2024 ,4400,006000384111Z9 ,SHOP AND PREMISES ,384 BARING ROAD ,LEE ,LONDON , ,SE12 0EF,SBRR Lower Mult Only 
M.O.T VENUE LTD , ,07.08.2018 ,14000,063880018000ZB ,WORKSHOP AND PREMISES ,18 ORION BUSINESS CENTRE ,SURREY CANAL ROAD ,NEW CROSS ,LONDON ,SE14 5RT,SBRR Relief 
M.O.T VENUE LTD , ,07.08.2018 ,14000,063880018000ZB ,WORKSHOP AND PREMISES ,18 ORION BUSINESS CENTRE ,SURREY CANAL ROAD ,NEW CROSS ,LONDON ,SE14 5RT,SSB Relief 
MABADILIKO INTERCULTURAL THERAPY,C.I.C. ,27.05.2021 ,18250,7.94401E+12,OFFICES AND PREMISES ,PT 1ST FLR 99 TO 105 STANSTEAD ROAD,FOREST HILL ,LONDON , ,SE23 1HH,SBRR Lower Mult Only 
MABADILIKO INTERCULTURAL THERAPY,C.I.C. ,27.05.2021 ,18250,7.94401E+12,OFFICES AND PREMISES ,PT 1ST FLR 99 TO 105 STANSTEAD ROAD,FOREST HILL ,LONDON , ,SE23 1HH,SSB Relief 
MACAULEY SMITH LIMITED , ,10.10.2016 ,13000,03084000700ZB4 ,OFFICES AND PREMISES ,UNIT 7B DEPTFORD PARK BUSINESS CTR ,GRINSTEAD ROAD ,DEPTFORD ,LONDON ,SE8 5AD ,SBRR Relief 
MACHINE MART LIMITED , ,29.08.2012 ,21750,077000289225Z8 ,SHOP AND PREMISES ,289 TO 291 SOUTHEND LANE ,CATFORD ,LONDON , ,SE6 3RS ,SBRR Lower Mult Only 
MACK BOOKS LIMITED , ,04.09.2015 ,17000,02998000EG00Z8 ,BUSINESS UNIT AND PREMISES ,GND FLR UNIT E EMPEROR HOUSE ,DRAGONFLY PLACE ,BROCKLEY ,LONDON ,SE4 2FL ,SBRR Lower Mult Only 
MACK BOOKS LIMITED , ,14.02.2022 ,14000,029980000BG006 ,OFFICES AND PREMISES ,GND FLR UNIT B EMPEROR HOUSE ,DRAGONFLY PLACE ,BROCKLEY ,LONDON ,SE4 2FL ,SBRR Lower Mult Only 
MACTAGGART & MICKEL HOMES ,ENGLAND LIMITED ,24.07.2019 ,2500,088520072B0012 ,STORE AND PREMISES ,BASEMENT ,72 WALLER ROAD ,NEW CROSS ,LONDON ,SE14 5LE,Empty 
MACTAGGART & MICKEL HOMES ,ENGLAND LIMITED ,24.07.2019 ,2500,088520072B0012 ,STORE AND PREMISES ,BASEMENT ,72 WALLER ROAD ,NEW CROSS ,LONDON ,SE14 5LE,SBRR Lower Mult Only 
MAD DOUGH LTD , ,10.06.2019 ,7000,081400174346Z8 ,SHOP AND PREMISES ,174 SYDENHAM ROAD ,SYDENHAM ,LONDON , ,SE26 5JZ,SBRR 100 percent 
MADE BY PATRICIA LIMITED , ,01.06.2023 ,2850,072960000420ZB ,OFFICE AND PREMISES ,UNIT 20 4TH FL OLD TOWN HALL ,RUSHEY GREEN ,LONDON , ,SE6 4RU ,SBRR 100 percent 
MADE IN 2010 LIMITED , ,30.11.2023 ,6100,022270B18FTB09 ,OFFICES OFFICE AND PREMISES ,UNIT B18 FUEL TANK BUSINESS ,CENTRE B ,CREATIVE ROAD ,LONDON ,SE8 3LF ,SBRR Lower Mult Only 
MADHUWAN RESTAURANT LTD , ,18.07.2018 ,20750,1.284E+12,RESTAURANT AND PREMISES ,20 TO 22 BROMLEY HILL ,BROMLEY ,KENT , ,BR1 4JX ,Retail Relief 
MADHUWAN RESTAURANT LTD , ,18.07.2018 ,20750,1.284E+12,RESTAURANT AND PREMISES ,20 TO 22 BROMLEY HILL ,BROMLEY ,KENT , ,BR1 4JX ,SBRR Lower Mult Only 
MADINA INDIAN SPICE LTD , ,25.05.2021 ,5700,074000284111Z3 ,SHOP AND PREMISES ,284 SANGLEY ROAD ,CATFORD ,LONDON , ,SE6 2JT ,SBRR 100 percent 
MADISON BROOK SOUTH ,EAST LONDON LIMITED ,13.09.2017 ,22500,053320043000Z2 ,OFFICE AND PREMISES ,43 LOAMPIT VALE ,LONDON , , ,SE13 7FT,SBRR Lower Mult Only 
MADOONA'S LTD , ,07.05.2021 ,10750,072960165000Z9 ,SHOP AND PREMISES ,165 RUSHEY GREEN ,CATFORD ,LONDON , ,SE6 4BD ,Retail Relief 
MADOONA'S LTD , ,07.05.2021 ,10750,072960165000Z9 ,SHOP AND PREMISES ,165 RUSHEY GREEN ,CATFORD ,LONDON , ,SE6 4BD ,SBRR Lower Mult Only 
MAESTRO BAR RESTAURANT LIMITED , ,01.03.2019 ,22250,025120044450Z4 ,RESTAURANT AND PREMISES ,44 TO 45 DEPTFORD BROADWAY ,DEPTFORD ,LONDON , ,SE8 4PH ,Retail Relief 
MAESTRO BAR RESTAURANT LIMITED , ,01.03.2019 ,22250,025120044450Z4 ,RESTAURANT AND PREMISES ,44 TO 45 DEPTFORD BROADWAY ,DEPTFORD ,LONDON , ,SE8 4PH ,SBRR Lower Mult Only 
MAGI GIFTS COM LTD , ,21.02.2009 ,9200,012680193110Z7 ,SHOP AND PREMISES ,193 BROCKLEY ROAD ,BROCKLEY ,LONDON , ,SE4 2RS ,SBRR 100 percent 
MAGIC FOODS LIMITED , ,01.04.2004 ,30000,045680007225Z1 ,WAREHOUSE AND PREMISES ,7 LEWISHAM WAY INDUSTRIAL ESTATE ,LEWISHAM WAY ,NEW CROSS ,LONDON ,SE14 6QP,Retail Relief 
MAGIC FOODS LIMITED , ,01.04.2004 ,30000,045680007225Z1 ,WAREHOUSE AND PREMISES ,7 LEWISHAM WAY INDUSTRIAL ESTATE ,LEWISHAM WAY ,NEW CROSS ,LONDON ,SE14 6QP,SBRR Lower Mult Only 
MAGIC FOODS LIMITED , ,25.04.2018 ,30000,045680008225Z2 ,WAREHOUSE AND PREMISES ,8 LEWISHAM WAY INDUSTRIAL ESTATE ,LEWISHAM WAY ,NEW CROSS ,LONDON ,SE14 6QP,Retail Relief 
MAGIC FOODS LIMITED , ,25.04.2018 ,30000,045680008225Z2 ,WAREHOUSE AND PREMISES ,8 LEWISHAM WAY INDUSTRIAL ESTATE ,LEWISHAM WAY ,NEW CROSS ,LONDON ,SE14 6QP,SBRR Lower Mult Only 
MAGIC FOODS LTD , ,01.04.2004 ,27250,045680006225ZB ,WAREHOUSE AND PREMISES ,6 LEWISHAM WAY INDUSTRIAL ESTATE ,LEWISHAM WAY ,NEW CROSS ,LONDON ,SE14 6QP,SBRR Lower Mult Only 
MAGIC WORDS THERAPY LTD , ,21.12.2023 ,4450,072800044503G1 ,Offices and Premises ,OFFICE 3 GND FLR ,44 50 ROYAL PARADE MEWS ,LONDON , ,SE3 0TN ,SBRR Lower Mult Only 
MAI HONG FOOD LTD ,,30.03.2021 ,10250,049120105110Z3 ,SHOP AND PREMISES ,105 LADYWELL ROAD ,LEWISHAM ,LONDON , ,SE13 7JA,SBRR 100 percent 
MAJORS ACCOUNTS AND CO LTD , ,01.04.2017 ,30000,081480118000Z8 ,OFFICES AND PREMISES ,118 SYDENHAM ROAD ,SYDENHAM ,LONDON , ,SE26 5JX,SBRR Lower Mult Only 
MAKE LDN LTD , ,25.12.2018 ,6800,0717200GHGF014 ,STORE AND PREMISES ,UNIT 1 GND FL FRONT GUILD HOUSE ,EXCELSIOR WORKS ,ROLLINS STREET ,LONDON ,SE15 1EP,SBRR 100 percent 
MALO VENTURES LIMITED , ,29.11.2019 ,8200,02424063A337Z7 ,SHOP AND PREMISES ,63A DARTMOUTH ROAD ,FOREST HILL ,LONDON , ,SE23 3HN,SBRR Lower Mult Only 
MANN AND CO KENT LTD , ,01.04.2000 ,25250,051640171111Z8 ,SHOP AND PREMISES ,171 LEWISHAM HIGH STREET ,LEWISHAM ,LONDON , ,SE13 6AA,SBRR Lower Mult Only 
MANNED CAMERA LIMITED , ,01.03.2023 ,9600,3.00401E+12,BUSINESS UNIT AND PREMISES ,UNIT 47 BROCKLEY CROSS BUSINESS CTR,96 ENDWELL ROAD ,BROCKLEY ,LONDON ,SE4 2PD ,SBRR 100 percent 
MANOR RIVER FREIGHT SERVICES LTD, ,01.09.2016 ,1950,057920002CP0Z2 ,CAR PARK AND PREMISES ,CP SPACES AT UNIT 2 MERCY TERRACE ,LEWISHAM ,LONDON , ,SE13 7UX,SBRR Lower Mult Only 
MANOR RIVER FREIGHT SERVICES LTD, ,01.09.2016 ,44500,057920002000ZB ,WAREHOUSE WORKSHOP AND PREMISES ,UNIT 2 MERCY TERRACE ,LEWISHAM ,LONDON , ,SE13 7UX,SBRR Lower Mult Only 
MARAS VENTURES LTD , ,20.03.2023 ,14500,9.9991E+12,SHOP AND PREMISES ,195 RUSHEY GREEN ,CATFORD ,LONDON , ,SE6 4BD ,Retail Relief 
MARAS VENTURES LTD , ,20.03.2023 ,14500,9.9991E+12,SHOP AND PREMISES ,195 RUSHEY GREEN ,CATFORD ,LONDON , ,SE6 4BD ,SBRR Relief 
MARATHON WAREHOUSE DISTRIBUTION ,LIMITED ,01.04.2019 ,59000,0346008022112A ,WORKSHOP AND PREMISES ,8 BELLINGHAM TRADING ESTATE ,FRANTHORNE WAY ,BELLINGHAM ,LONDON ,SE6 3BX ,Retail Relief 
MARCHETTI LTD , ,22.06.2023 ,9200,079360315111Z9 ,SHOP AND PREMISES ,315 STANSTEAD ROAD ,FOREST HILL ,LONDON , ,SE23 1JB,SBRR 100 percent 
MARCUS HALL PROPS LIMITED , ,29.11.2017 ,18750,051720324R00G9 ,WAREHOUSE AND PREMISES ,GROUND FLOOR REAR OF ,324 LEWISHAM HIGH STREET ,LONDON , ,SE13 6JZ,SBRR Lower Mult Only 
MARCUS HALL PROPS LIMITED , ,18.08.2023 ,23750,002760008270ZA ,WORKSHOP AND PREMISES ,UNIT 8 APOLLO BUSINESS CENTRE ,TRUNDLEYS ROAD ,DEPTFORD ,LONDON ,SE8 5JE ,SBRR Lower Mult Only 
MARIGOLD SUMMER LIMITED , ,04.11.2022 ,139000,072960108000Z2 ,Restaurant and Premises ,CATFORD CONSTITUTIONAL ,EXCL 1ST FLR ,108 110 RUSHEY GREEN ,LONDON ,SE6 4HW ,Retail Relief 
MARKAM LTD , ,24.04.2021 ,39000,051520033227ZB ,SHOP AND PREMISES ,33 TO 35 LEWIS GROVE ,LEWISHAM ,LONDON , ,SE13 6BG,Retail Relief 
MARKAM LTD , ,24.04.2021 ,39000,051520033227ZB ,SHOP AND PREMISES ,33 TO 35 LEWIS GROVE ,LEWISHAM ,LONDON , ,SE13 6BG,SBRR Lower Mult Only 
MARLOWE INVESTMENTS (KENT) LTD , ,21.01.2022 ,33000,025200080111Z4 ,BANK AND PREMISES ,80 TO 82 DEPTFORD HIGH STREET ,DEPTFORD ,LONDON , ,SE8 4RT ,SBRR Lower Mult Only 
MARY LAURENT HOUSE OF WEALTH ,LTD ,19.10.2021 ,3500,01244000900Z15 ,SHOP AND PREMISES ,UNIT 1 AT 9 BROCKLEY CROSS ,BROCKLEY ,LONDON , ,SE4 2AB ,SBRR 100 percent 
MASCOT ENTERPRISES LTD ,T/A EASTERN QUEEN RESTAURANT ,07.11.2019 ,33000,072880085111Z2 ,RESTAURANT AND PREMISES ,85 TO 85A RUSHEY GREEN ,CATFORD ,LONDON , ,SE6 4AF ,Retail Relief 
MASCOT ENTERPRISES LTD ,T/A EASTERN QUEEN RESTAURANT ,07.11.2019 ,33000,072880085111Z2 ,RESTAURANT AND PREMISES ,85 TO 85A RUSHEY GREEN ,CATFORD ,LONDON , ,SE6 4AF ,SBRR Lower Mult Only 
MASONS SCAFFOLDING LTD , ,12.04.2017 ,23500,0717200Y1004ZA ,LAND USED FOR STORAGE AND PREMISES ,UNIT 4 AT YARD 1 ,ROLLINS STREET ,LONDON , ,SE15 1EW,SBRR Lower Mult Only 
MASONS SCAFFOLDING LTD , ,25.04.2020 ,14750,0717200Y104AZA ,LAND USED FOR STORAGE AND PREMISES ,UNIT 4A AT YARD 1 ,ROLLINS STREET ,LONDON , ,SE15 1EW,SBRR Lower Mult Only 
MASTERS DRY CLEANERS LTD ,,29.09.2015 ,11000,026480022111Z3 ,SHOP AND PREMISES ,22 DOWNHAM WAY ,BROMLEY ,KENT , ,BR1 5NX ,SBRR 100 percent 
MASTERS OF PIE LIMITED , ,06.06.2018 ,39250,067466898A00ZA ,OFFICES AND PREMISES ,UNIT A QUINTON COURT ,PLOUGH WAY ,LONDON , ,SE16 7FA,SBRR Lower Mult Only 
MATCHSTICK LTD , ,21.06.2018 ,16500,028480214000ZB ,EVENT SPACE AND PREMISES ,213 TO 214 RAILWAY ARCHES ,EDWARD STREET ,LONDON , ,SE8 5HD ,Retail Relief 
MATCHSTICK LTD , ,21.06.2018 ,16500,028480214000ZB ,EVENT SPACE AND PREMISES ,213 TO 214 RAILWAY ARCHES ,EDWARD STREET ,LONDON , ,SE8 5HD ,SBRR Lower Mult Only 
MATCHSTICK LTD , ,21.06.2018 ,16500,028480214000ZB ,EVENT SPACE AND PREMISES ,213 TO 214 RAILWAY ARCHES ,EDWARD STREET ,LONDON , ,SE8 5HD ,SSB Relief 
MATINEE DESIGN STUDIO LTD , ,08.06.2018 ,6100,022270B30FTB08 ,OFFICES OFFICE AND PREMISES ,UNIT B30 FUEL TANK BUSINESS ,CENTRE B ,CREATIVE ROAD ,LONDON ,SE8 3LF ,SBRR 100 percent 
MATRIX CARE GROUP LTD , ,02.03.2022 ,1600,9.06E+12,BUSINESS UNIT AND PREMISES ,UNIT 2 ANNEXE 1ST FLR ,15 WHITBURN ROAD ,LONDON , ,SE13 7UQ,SBRR 100 percent 
MATT KINLEY LTD , ,13.06.2016 ,5600,056800005000Z4 ,STUDIO AND PREMISES ,5 MARY ANN WORKSHOP ,MARY ANN GARDENS ,LONDON , ,SE8 3DP ,SBRR 100 percent 
MATTER DESIGN LTD , ,01.04.2017 ,5800,029080013G01Z7 ,WORKSHOP AND PREMISES ,UNIT 1 GND FL ,13 ELIZABETH INDUSTRIAL ESTATE ,JUNO WAY ,LONDON ,SE14 5RW,SBRR 100 percent 
MATTHEW WOOD ARCHITECTS LTD , ,30.08.2018 ,11750,03004010600Z1A ,SHOP AND PREMISES ,UNIT 110 ENDWELL ROAD ,BROCKLEY ,LONDON , ,SE4 2LX ,SBRR 100 percent 
MAVRO WORLDWIDE LTD. , ,01.11.2018 ,600,015206617CP23A ,CAR PARKING SPACE AND PREMISES ,CAR PARKING SPACE 23 ,CANNON WHARF BUSINESS CENTRE ,PELL STREET ,LONDON ,SE8 5EN ,SBRR Lower Mult Only 
MAVRO WORLDWIDE LTD. , ,01.11.2018 ,600,015206617CP244 ,CAR PARKING SPACE AND PREMISES ,CAR PARKING SPACE 24 ,CANNON WHARF BUSINESS CENTRE ,PELL STREET ,LONDON ,SE8 5EN ,SBRR Lower Mult Only 
MAVRO WORLDWIDE LTD. , ,01.11.2018 ,18250,015206617504Z8 ,BUSINESS UNIT AND PREMISES ,UNIT 504 CANNON WHARF BUSINESS CTRE,PELL STREET ,DEPTFORD ,LONDON ,SE8 5EN ,SBRR Lower Mult Only 
MAX MADE ME DO IT LIMITED , ,01.06.2020 ,14500,024240016000Z2 ,SHOP AND PREMISES ,16 DARTMOUTH ROAD ,FOREST HILL ,LONDON , ,SE23 3XU,Retail Relief 
MAX MADE ME DO IT LIMITED , ,01.06.2020 ,14500,024240016000Z2 ,SHOP AND PREMISES ,16 DARTMOUTH ROAD ,FOREST HILL ,LONDON , ,SE23 3XU,SBRR Relief 
MAX MADE ME DO IT LIMITED , ,01.06.2020 ,14500,024240016000Z2 ,SHOP AND PREMISES ,16 DARTMOUTH ROAD ,FOREST HILL ,LONDON , ,SE23 3XU,SSB Relief 
MAXIVISE LIMITED ,TRADING AS IN FOCUS ,25.09.2019 ,33500,059520013G00Z1 ,SHOP AND PREMISES ,GROUND FLOOR ,13 MONTPELIER VALE ,LONDON , ,SE3 0TA ,Retail Relief 
MAXIVISE LIMITED ,TRADING AS IN FOCUS ,25.09.2019 ,33500,059520013G00Z1 ,SHOP AND PREMISES ,GROUND FLOOR ,13 MONTPELIER VALE ,LONDON , ,SE3 0TA ,SBRR Lower Mult Only 
MAYORS OFFICE FOR POLICING CRIME, ,01.04.2000 ,11000,083320004000Z9 ,OFFICES AND PREMISES ,4 THE HERMITAGE ,WESTWOOD PARK ,FOREST HILL ,LONDON ,SE23 3QD,SBRR Lower Mult Only 
MAYORS OFFICE FOR POLICING CRIME, ,01.04.2000 ,38750,4.4481E+12,COMMUNICATION STATION AND PREMISES ,TRANSMITTER MAST ,HORNIMAN DRIVE ,FOREST HILL ,LONDON ,SE23 3BJ,SBRR Lower Mult Only 
MBM PUB CO LTD , ,17.06.2022 ,5120,010760073136Z7 ,PUBLIC HOUSE AND PREMISES ,THE GENERAL NAPIER ,73 BOVILL ROAD ,FOREST HILL ,LONDON ,SE23 1EX,Retail Relief 
MBM PUB CO LTD , ,17.06.2022 ,5120,010760073136Z7 ,PUBLIC HOUSE AND PREMISES ,THE GENERAL NAPIER ,73 BOVILL ROAD ,FOREST HILL ,LONDON ,SE23 1EX,SBRR Lower Mult Only 
MCD PROFESSIONAL SERVICES ,LIMITED ,04.01.2021 ,4850,0222700B2FTB07 ,OFFICES OFFICE AND PREMISES ,UNIT B2 FUEL TANK BUSINESS ,CENTRE B ,CREATIVE ROAD ,LONDON ,SE8 3LF ,SBRR 100 percent 
MCSAS-HEARTS OF LOVE LIMITED , ,31.08.2021 ,12250,038040010A009B ,OFFICES AND PREMISES ,UNIT 10A ,DEPTFORD PARK BUSINESS CENTRE ,GRINSTEAD ROAD ,LONDON ,SE8 5AD ,SBRR Relief 
MDJ INVESTMENTS LIMITED , ,21.01.2018 ,16500,013320002111Z6 ,SHOP AND PREMISES ,2 BROWNHILL ROAD ,CATFORD ,LONDON , ,SE6 2EJ ,Retail Relief 
MDJ INVESTMENTS LIMITED , ,21.01.2018 ,16500,013320002111Z6 ,SHOP AND PREMISES ,2 BROWNHILL ROAD ,CATFORD ,LONDON , ,SE6 2EJ ,SBRR Lower Mult Only 
MDJ INVESTMENTS LIMITED , ,14.09.2018 ,13250,044160056110Z1 ,SHOP AND PREMISES ,56 HONOR OAK PARK ,FOREST HILL ,LONDON , ,SE23 1DY,Retail Relief 
MDJ INVESTMENTS LIMITED , ,14.09.2018 ,13250,044160056110Z1 ,SHOP AND PREMISES ,56 HONOR OAK PARK ,FOREST HILL ,LONDON , ,SE23 1DY,SBRR Lower Mult Only 
MDJ INVESTMENTS LIMITED ,TRADING AS DOMINO PIZZA ,15.11.2017 ,7100,043200252111Z4 ,SHOP AND PREMISES ,252 HITHER GREEN LANE ,LEWISHAM ,LONDON , ,SE13 6TT,Retail Relief 
MDJ INVESTMENTS LIMITED ,TRADING AS DOMINO PIZZA ,15.11.2017 ,7100,043200252111Z4 ,SHOP AND PREMISES ,252 HITHER GREEN LANE ,LEWISHAM ,LONDON , ,SE13 6TT,SBRR Lower Mult Only 
MDS UK PATIENT SUPPORT GROUP , ,01.09.2023 ,8400,022270B12FTB03 ,OFFICES OFFICE AND PREMISES ,UNIT B12 FUEL TANK BUSINESS ,CENTRE B ,CREATIVE ROAD ,LONDON ,SE8 3LF ,Mandatory Only 
MDS UK PATIENT SUPPORT GROUP , ,01.09.2023 ,8400,022270B12FTB03 ,OFFICES OFFICE AND PREMISES ,UNIT B12 FUEL TANK BUSINESS ,CENTRE B ,CREATIVE ROAD ,LONDON ,SE8 3LF ,SBRR Lower Mult Only 
MEAL DEAL WORKSHOP LIMITED , ,07.10.2022 ,22250,088400001A0002 ,VEHICLE REPAIR WORKSHOP AND PREMISES ,1A WALDRAM PLACE ,FOREST HILL ,LONDON , ,SE23 2LB,SBRR Lower Mult Only 
MEARS FAMILY FUNERALS LIMITED , ,11.04.2018 ,22500,4.92001E+12,SHOP AND PREMISES ,54 LADYWELL ROAD ,LADYWELL ,LONDON , ,SE13 7UZ,Retail Relief 
MEARS FAMILY FUNERALS LIMITED , ,11.04.2018 ,22500,4.92001E+12,SHOP AND PREMISES ,54 LADYWELL ROAD ,LADYWELL ,LONDON , ,SE13 7UZ,SBRR Lower Mult Only 
MEAT JON LTD , ,20.04.2019 ,12250,049120107111Z9 ,SHOP AND PREMISES ,107 LADYWELL ROAD ,LADYWELL ,LONDON , ,SE13 7JA,Retail Relief 
MEAT JON LTD , ,20.04.2019 ,12250,049120107111Z9 ,SHOP AND PREMISES ,107 LADYWELL ROAD ,LADYWELL ,LONDON , ,SE13 7JA,SBRR Relief 
MEAT LIMITED , ,04.07.2014 ,5100,031000001110Z5 ,SHOP AND PREMISES ,1 EWHURST ROAD ,BROCKLEY ,LONDON , ,SE4 1AG ,Retail Relief 
MEAT LIMITED , ,04.07.2014 ,5100,031000001110Z5 ,SHOP AND PREMISES ,1 EWHURST ROAD ,BROCKLEY ,LONDON , ,SE4 1AG ,SBRR Lower Mult Only 
MEATAILER LIMITED , ,10.05.2021 ,25800,024240007137ZB ,PUBLIC HOUSE AND PREMISES ,DARTMOUTH ARMS ,7 DARTMOUTH ROAD ,FOREST HILL ,LONDON ,SE23 3HN,Retail Relief 
MEATAILER LIMITED , ,10.05.2021 ,25800,024240007137ZB ,PUBLIC HOUSE AND PREMISES ,DARTMOUTH ARMS ,7 DARTMOUTH ROAD ,FOREST HILL ,LONDON ,SE23 3HN,SBRR Lower Mult Only 
MEATOPIA UK LTD , ,27.08.2019 ,1650,011620009000ZB ,WORKSHOP AND PREMISES ,UNIT 9 BREAKSPEARS MEWS ,BROCKLEY ,LONDON , ,SE4 1PY ,SBRR 100 percent 
MECHANICAL SERVICES ,INSTALLATIONS LIMITED ,25.07.2016 ,16250,077640056580Z9 ,SHOP AND PREMISES ,56 TO 58 SPRINGBANK ROAD ,LEWISHAM ,LONDON , ,SE13 6SN,Retail Relief 
MECHANICAL SERVICES ,INSTALLATIONS LIMITED ,25.07.2016 ,16250,077640056580Z9 ,SHOP AND PREMISES ,56 TO 58 SPRINGBANK ROAD ,LEWISHAM ,LONDON , ,SE13 6SN,SBRR Lower Mult Only 
MEDI AESTHETICS LTD , ,29.01.2021 ,13250,02103000B200Z9 ,OFFICE AND PREMISES ,UNIT B2 COPENHAGEN COURT ,YEOMAN STREET ,LONDON , ,SE8 5ER ,Empty 
MEDI AESTHETICS LTD , ,29.01.2021 ,13250,02103000B200Z9 ,OFFICE AND PREMISES ,UNIT B2 COPENHAGEN COURT ,YEOMAN STREET ,LONDON , ,SE8 5ER ,SBRR Lower Mult Only 
MEDICARE HEALTH PROFESSIONALS ,LIMITED ,01.05.2023 ,6600,5.17266E+12,OFFICES AND PREMISES ,SUITE 102 1ST FL ,65 TO 71 LEWISHAM HIGH STREET ,LONDON , ,SE13 5JX,SBRR Lower Mult Only 
MEDICOS PRIME HEALTH LIMITED , ,30.07.2018 ,13500,079360197227Z8 ,SHOP AND PREMISES ,197 STANSTEAD ROAD ,FOREST HILL ,LONDON , ,SE23 1HP,Retail Relief 
MEDICOS PRIME HEALTH LIMITED , ,30.07.2018 ,13500,079360197227Z8 ,SHOP AND PREMISES ,197 STANSTEAD ROAD ,FOREST HILL ,LONDON , ,SE23 1HP,SBRR Lower Mult Only 
MEDIVET GROUP LIMITED , ,01.02.2017 ,9500,070800004346Z5 ,SURGERY AND PREMISES ,4 RINGSTEAD BUILDINGS ,RINGSTEAD ROAD ,CATFORD ,LONDON ,SE6 2BN ,SBRR Lower Mult Only 
MEDIVET GROUP LIMITED , ,01.06.2018 ,46250,074960009225ZB ,SURGERY AND PREMISES ,9 SHARDELOES ROAD ,NEW CROSS ,LONDON , ,SE14 6NZ,SBRR Lower Mult Only 
MEDIVET GROUP LIMITED , ,17.12.2021 ,10500,050880159111Z6 ,A VETERINARY PRACTICE AND PREMISES ,159 TO 161 LEE HIGH ROAD ,LEWISHAM ,LONDON , ,SE13 5PF,SBRR Lower Mult Only 
MELLZ PHOTOGRAPHY LTD , ,01.08.2020 ,1875,4.32402E+12,WORKSHOP AND PREMISES ,UNIT HG1 4 AT 174 TO 176 ,HITHER GREEN LANE ,LONDON , ,SE13 6QB,SBRR 100 percent 
MEMET SAYIT LIMITED , ,08.03.2023 ,13500,012680304110Z9 ,SHOP AND PREMISES ,304 BROCKLEY ROAD ,BROCKLEY ,LONDON , ,SE4 2RA ,SBRR Lower Mult Only 
MEMET SAYIT LIMITED , ,08.03.2023 ,13500,012680304110Z9 ,SHOP AND PREMISES ,304 BROCKLEY ROAD ,BROCKLEY ,LONDON , ,SE4 2RA ,SSB Relief 
MERCHANT EQUITY LIMITED , ,01.04.2020 ,2800,9.99906E+12,STORE AND PREMISES ,4 QUEENSTHORPE ROAD ,LONDON , , ,SE26 4PH,SBRR 100 percent 
