Payment Date,Vendor Name,Cost Centre Description,Subjective Description,Amount
23/10/2018,Eleanor Nursing and Social Care Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,366.4
23/10/2018,Eleanor Nursing and Social Care Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,769.44
23/10/2018,Eleanor Nursing and Social Care Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,512.96
23/10/2018,Eleanor Nursing and Social Care Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,970.96
23/10/2018,Eleanor Nursing and Social Care Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,769.44
23/10/2018,Eleanor Nursing and Social Care Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"1,786.20"
23/10/2018,Eleanor Nursing and Social Care Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,256.48
23/10/2018,Eleanor Nursing and Social Care Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,751.12
23/10/2018,Eleanor Nursing and Social Care Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,384.72
23/10/2018,Eleanor Nursing and Social Care Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,916
23/10/2018,Eleanor Nursing and Social Care Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,897.68
23/10/2018,Eleanor Nursing and Social Care Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,650.36
23/10/2018,Eleanor Nursing and Social Care Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"2,532.74"
23/10/2018,Eleanor Nursing and Social Care Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"1,305.30"
23/10/2018,Eleanor Nursing and Social Care Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,494.64
23/10/2018,Eleanor Nursing and Social Care Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"1,209.12"
23/10/2018,Eleanor Nursing and Social Care Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,806.08
23/10/2018,Eleanor Nursing and Social Care Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"3,357.14"
23/10/2018,Eleanor Nursing and Social Care Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"1,080.88"
23/10/2018,Eleanor Nursing and Social Care Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,970.96
23/10/2018,Eleanor Nursing and Social Care Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"1,154.16"
23/10/2018,Eleanor Nursing and Social Care Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,732.8
23/10/2018,Eleanor Nursing and Social Care Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,384.72
23/10/2018,Eleanor Nursing and Social Care Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,357.24
23/10/2018,Care Outlook Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - CONTINUING HEALTH CARE,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"5,273.40"
23/10/2018,Eleanor Nursing and Social Care Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - CONTINUING HEALTH CARE,HOME CARE - PRIVATE CONTRACTORS PAYMENT,769.44
23/10/2018,Access for Living,PHYSICAL SUPPORT NEIGHBOURHOOD 3 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,508.2
23/10/2018,Eleanor Nursing and Social Care Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 3 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"2,042.68"
23/10/2018,Eleanor Nursing and Social Care Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 3 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"1,044.24"
23/10/2018,Eleanor Nursing and Social Care Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 3 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,439.68
23/10/2018,Eleanor Nursing and Social Care Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 3 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"2,253.36"
23/10/2018,ThermoServ Limited,PLAYING FIELDS MANAGEMENT,FACILITIES MANAGEMENT,390
23/10/2018,ThermoServ Limited,PLAYING FIELDS MANAGEMENT,FACILITIES MANAGEMENT,390
23/10/2018,Redacted,RESIDENCE ORDERS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,301.44
23/10/2018,Redacted,RESIDENCE ORDERS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,804.46
23/10/2018,Redacted,RESIDENCE ORDERS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,266.18
23/10/2018,Redacted,RESIDENCE ORDERS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,261.4
23/10/2018,FM Conway Ltd,ROUTINE REP (OTHER ROADS),HIGHWAY SERVICES,"11,278.64"
23/10/2018,John Rowan & Partners LLP,SHELTERED SPRINKLERS INSTALLATIONS,ASSETS UNDER CONSTRUCTION COST,"4,774.28"
23/10/2018,Redacted,SOCIAL CARE,LEGAL SERVICES,485
23/10/2018,Eleanor Nursing and Social Care Ltd,SOCIAL SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"1,337.36"
23/10/2018,Eleanor Nursing and Social Care Ltd,SOCIAL SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,311.44
23/10/2018,Eleanor Nursing and Social Care Ltd,SOCIAL SUPPORT NEIGHBOURHOOD 3 - CONTINUING HEALTH CARE,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"2,555.64"
23/10/2018,Wastecare Ltd,STREET CLEANING DISPOSAL,STREET CLEANSING,503.43
23/10/2018,Safety Management,STREET CLEANSING,STREET CLEANSING,"4,331.05"
23/10/2018,Eleanor Nursing and Social Care Ltd,SUPPORT AND MEMORY COGNITION NEIGHBOURHOOD 2 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,393.88
24/10/2018,Vodafone Ltd,16/17 PROGRAMME COSTS,ASSETS UNDER CONSTRUCTION COST,"1,825.00"
24/10/2018,Harrison Group Environmental,2013 - PRIMARY PLACES PROGRAMME,ASSETS UNDER CONSTRUCTION COST,"10,354.00"
24/10/2018,Foreshaw Building Services Ltd,"ADULT LEARNING LEWISHAM SITES: BROKLEY RISE, GRANVILLE PARK & GROVE PARK CENTRES",ASSETS UNDER CONSTRUCTION COST,"4,280.00"
24/10/2018,Foreshaw Building Services Ltd,"ADULT LEARNING LEWISHAM SITES: BROKLEY RISE, GRANVILLE PARK & GROVE PARK CENTRES",ASSETS UNDER CONSTRUCTION COST,"4,369.00"
24/10/2018,Vodafone Ltd,ADULT SERVICES BUSINESS SUPPORT,ICT HARDWARE,366
24/10/2018,MENCAP,AWLD SUPPORTED INDEPENDENT LIVING,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"4,559.12"
24/10/2018,MENCAP,AWLD SUPPORTED INDEPENDENT LIVING,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"4,559.12"
24/10/2018,MENCAP,AWLD SUPPORTED INDEPENDENT LIVING,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"2,276.80"
24/10/2018,MENCAP,AWLD SUPPORTED INDEPENDENT LIVING,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"2,279.56"
24/10/2018,MENCAP,AWLD SUPPORTED INDEPENDENT LIVING,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"2,279.56"
24/10/2018,MENCAP,AWLD SUPPORTED INDEPENDENT LIVING,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"2,279.56"
24/10/2018,Three Cs Support,AWLD SUPPORTED INDEPENDENT LIVING,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"3,104.23"
24/10/2018,Three Cs Support,AWLD SUPPORTED INDEPENDENT LIVING,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"1,519.96"
24/10/2018,Three Cs Support,AWLD SUPPORTED INDEPENDENT LIVING,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"2,008.61"
24/10/2018,EDF Energy Customers Plc,BALANCE SHEET - CORPORATE,HOLDING ACCOUNT,"30,943.62"
24/10/2018,Sundry Suppliers,BALANCE SHEET - RESOURCES & REGEN,REFUNDABLE DEPOSITS,500
24/10/2018,Financial Data Management PLC,C.TAX ADMIN GRANT & COURT INC,POSTAGE AND COURIER SERVICES,"1,622.98"
24/10/2018,Trueform Engineering Ltd,CATFORD TOWN CENTRE - PHASE 1,ASSETS UNDER CONSTRUCTION COST,272.12
24/10/2018,IDOX Software Ltd,COMMERCIAL & INVESTMENT DELIVERY,ICT SOFTWARE,"3,325.00"
24/10/2018,Churchill Contract Services,CORPORATE ESTATE CONTRACTS,CLEANING SERVICES,"2,862.03"
24/10/2018,Churchill Contract Services,CORPORATE ESTATE CONTRACTS,CLEANING SERVICES,"2,296.28"
24/10/2018,Churchill Contract Services,CORPORATE ESTATE CONTRACTS,CLEANING SERVICES,"2,862.03"
24/10/2018,Churchill Contract Services,CORPORATE ESTATE CONTRACTS,CLEANING SERVICES,-270
24/10/2018,Supreme Care Services Ltd,CWCN DOM CARE - CARE IN HOME,DOMICILIARY CARE - THIRD PARTY,278.2
24/10/2018,Supported Fostering Services,CWCN LAC FOSTERING,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"6,564.87"
24/10/2018,Supported Fostering Services,CWCN LAC FOSTERING,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"6,564.87"
24/10/2018,Russell Fewins Limited,CWCN ROCKBOURNE,PRIVATE CONTRACTORS PAYMENT - OTHER,389.71
24/10/2018,Gail Deuce Consultancy,CWCN: SEN INDEPENDENT SCHOOL PLACEMENTS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,474.9
24/10/2018,Trapeze Group(UK) Ltd,CWCN: TRANSPORT FOR SEN PUPILS,TRANSPORT FOR CLIENTS,"18,469.20"
24/10/2018,Touchstone Ltd,DIGITAL TRANSFORMATION,CONSULTANCY FEES,"76,864.00"
24/10/2018,Sundry Suppliers,DISCRETIONARY GRANTS,ASSETS UNDER CONSTRUCTION COST,"1,000.00"
24/10/2018,NMI Safety Systems Ltd,DOOR 2 DOOR,HEALTH AND SAFETY SERVICES,250.8
24/10/2018,Chartwells,EMU: CATERING,CATERING AND VENDING SUPPLIES,"3,500.00"
24/10/2018,KEG Catering Consultants,EMU:CATERING-EQUIPMENT/MAINTENANCE,PROFESSIONAL SERVICES - GENERAL,"1,960.00"
24/10/2018,Potter Raper Partnership,EMU:PREMISES MANAGEMENT,CONSULTANCY FEES,"4,125.00"
24/10/2018,Kings College London,ENVIRONMENTAL HEALTH-ENVIRONMENTAL PROTECTION (NEW),ENVIRONMENTAL SERVICES - OTHER,"-8,130.00"
24/10/2018,Kings College London,ENVIRONMENTAL HEALTH-ENVIRONMENTAL PROTECTION (NEW),ENVIRONMENTAL SERVICES - OTHER,"-8,297.00"
24/10/2018,Kings College London,ENVIRONMENTAL HEALTH-ENVIRONMENTAL PROTECTION (NEW),ENVIRONMENTAL SERVICES - OTHER,"8,130.00"
24/10/2018,Kings College London,ENVIRONMENTAL HEALTH-ENVIRONMENTAL PROTECTION (NEW),ENVIRONMENTAL SERVICES - OTHER,"8,297.00"
24/10/2018,Vodafone Ltd,EPT AND SPLD TEAMS,ICT HARDWARE,"1,460.00"
24/10/2018,Little Blossom Day Nursery,EYSFSP: PAYMENTS TO VOLUNTARY ORGS.,PAYMENTS TO VOLUNTARY SECTOR,512
24/10/2018,Little Blossom Day Nursery,EYSFSP: PAYMENTS TO VOLUNTARY ORGS.,PAYMENTS TO VOLUNTARY SECTOR,576
24/10/2018,Redacted,EYSOTH: EXTERNAL GRANT FOR 3 YEAR OLDS,GRANTS AND CONTRIBUTIONS,"1,470.00"
24/10/2018,Civica UK Ltd,FINANCIAL ASSESSMENTS AND ADULTS INVOICING,CONSULTANCY FEES,"7,095.36"
24/10/2018,Civica UK Ltd,FINANCIAL ASSESSMENTS AND ADULTS INVOICING,CONSULTANCY FEES,"7,095.36"
24/10/2018,ATS Euromaster Ltd,FLEET SERVICES,VEHICLE REPAIRS AND MAINTENANCE,"5,130.06"
24/10/2018,Allan White Motors,FLEET SERVICES,VEHICLE HIRE,512.4
24/10/2018,Allan White Motors,FLEET SERVICES,VEHICLE HIRE,478.24
24/10/2018,Allan White Motors,FLEET SERVICES,VEHICLE HIRE,683.1
24/10/2018,Cambridge Motor Repairs,FLEET SERVICES,VEHICLE REPAIRS AND MAINTENANCE,"2,669.67"
24/10/2018,Geesink Norba Ltd,FLEET SERVICES,VEHICLE REPAIRS AND MAINTENANCE,403.62
24/10/2018,Riverside Truck Rental Ltd,FLEET SERVICES,VEHICLE REPAIRS AND MAINTENANCE,"2,564.69"
24/10/2018,South Eastern Auto Electrical,FLEET SERVICES,VEHICLE REPAIRS AND MAINTENANCE,285
24/10/2018,South Eastern Auto Electrical,FLEET SERVICES,VEHICLE REPAIRS AND MAINTENANCE,395
24/10/2018,South Eastern Auto Electrical,FLEET SERVICES,VEHICLE REPAIRS AND MAINTENANCE,395
24/10/2018,Supported Fostering Services,FSW FOSTERING,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"4,822.98"
24/10/2018,Supported Fostering Services,FSW FOSTERING,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"4,822.98"
24/10/2018,Crown Promotions & Removal Ltd,HOSTELS: GENERAL,REMOVAL SERVICES,"13,944.42"
24/10/2018,Office Depot UK Ltd,HOUSING OPTIONS G FUND,STATIONERY,373.87
24/10/2018,Redacted,HR LEARNING & DEVELOPMENT ADULT SOCIAL CARE,STAFF TRAINING AND DEVELOPMENT,350
24/10/2018,Redacted,HR LEARNING & DEVELOPMENT ADULT SOCIAL CARE,STAFF TRAINING AND DEVELOPMENT,"1,200.00"
24/10/2018,Redacted,HR LEARNING & DEVELOPMENT CHILDRENS SOCIAL CARE,STAFF TRAINING AND DEVELOPMENT,350
24/10/2018,Reed Specialist Recruitment Ltd,INTEGRATED FINANCE/HR/PAYROLL SYSTEMS,CONSULTANCY FEES,"3,281.25"
24/10/2018,Parent & Child Fostering Assessments(PACFA),LAC FOSTERING AGENCY,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"6,200.00"
24/10/2018,Parent & Child Fostering Assessments(PACFA),LAC FOSTERING AGENCY,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"8,192.85"
24/10/2018,Select Fostercare Services Ltd,LAC FOSTERING AGENCY,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"5,779.33"
24/10/2018,Supported Fostering Services,LAC FOSTERING AGENCY,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"2,345.77"
24/10/2018,Supported Fostering Services,LAC FOSTERING AGENCY,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"2,345.46"
24/10/2018,Supported Fostering Services,LAC FOSTERING AGENCY,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"2,345.77"
24/10/2018,Supported Fostering Services,LAC FOSTERING AGENCY,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"5,743.99"
24/10/2018,Supported Fostering Services,LAC FOSTERING AGENCY,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"5,265.66"
24/10/2018,Supported Fostering Services,LAC FOSTERING AGENCY,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,139.68"
24/10/2018,Welcome Foster Care Ltd,LAC FOSTERING AGENCY,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"6,421.34"
24/10/2018,Welcome Foster Care Ltd,LAC FOSTERING AGENCY,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,764.33"
24/10/2018,Redacted,LAC OTHER CARE- ADDITIONAL EXTRAS,LOOKED AFTER COST OTHER,"2,000.00"
24/10/2018,Bettercare Keys Ltd,LAC RESIDENTIAL CHILDREN'S HOMES,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"17,714.29"
24/10/2018,Pebbles Care Ltd,LAC RESIDENTIAL CHILDREN'S HOMES,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"17,271.43"
24/10/2018,Resolve Care Limited,LAC RESIDENTIAL CHILDREN'S HOMES,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"17,050.00"
24/10/2018,SWAAY Child and Adolescent Services Ltd,LAC RESIDENTIAL CHILDREN'S HOMES,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"19,565.65"
24/10/2018,The Vine Residential Services Ltd,LAC RESIDENTIAL CHILDREN'S HOMES,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"18,600.00"
24/10/2018,Rodor Housing and Support,LAC SEMI-INDEPENDENT,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"9,900.00"
24/10/2018,Rodor Housing and Support,LAC SEMI-INDEPENDENT,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"19,928.57"
24/10/2018,Step4You Limited,LAC SEMI-INDEPENDENT,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"4,317.99"
24/10/2018,Step4You Limited,LAC SEMI-INDEPENDENT,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"3,968.00"
24/10/2018,Beverley Martin Ltd,LEARNING DISABILITY SUPPORT ALL NEIGHBOURHOODS - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,337.13
24/10/2018,CMG Homes Ltd,LEARNING DISABILITY SUPPORT ALL NEIGHBOURHOODS - CARE AT HOME,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"5,219.20"
24/10/2018,CMG Homes Ltd,LEARNING DISABILITY SUPPORT ALL NEIGHBOURHOODS - CARE AT HOME,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"5,509.14"
24/10/2018,CMG Homes Ltd,LEARNING DISABILITY SUPPORT ALL NEIGHBOURHOODS - CARE AT HOME,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"5,992.92"
24/10/2018,CMG Homes Ltd,LEARNING DISABILITY SUPPORT ALL NEIGHBOURHOODS - CARE AT HOME,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"6,505.70"
24/10/2018,Devon Sheltered Homes,LEARNING DISABILITY SUPPORT ALL NEIGHBOURHOODS - CARE AT HOME,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"3,525.05"
24/10/2018,Elizabeth Fitzroy Support,LEARNING DISABILITY SUPPORT ALL NEIGHBOURHOODS - CARE AT HOME,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"1,934.67"
24/10/2018,Excelcare Homecare Division,LEARNING DISABILITY SUPPORT ALL NEIGHBOURHOODS - CARE AT HOME,FAIRER CHARGING INCOME,325.49
24/10/2018,Hereson House Ltd,LEARNING DISABILITY SUPPORT ALL NEIGHBOURHOODS - CARE AT HOME,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"5,689.70"
24/10/2018,Lewisham Nexus Service,LEARNING DISABILITY SUPPORT ALL NEIGHBOURHOODS - CARE AT HOME,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"15,620.02"
24/10/2018,Lewisham Nexus Service,LEARNING DISABILITY SUPPORT ALL NEIGHBOURHOODS - CARE AT HOME,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"17,107.72"
24/10/2018,CMG Homes Ltd,LEARNING DISABILITY SUPPORT ALL NEIGHBOURHOODS - RESIDENTIAL AND NURSING,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"7,522.77"
24/10/2018,CMG Homes Ltd,LEARNING DISABILITY SUPPORT ALL NEIGHBOURHOODS - RESIDENTIAL AND NURSING,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"7,406.30"
24/10/2018,CMG Homes Ltd,LEARNING DISABILITY SUPPORT ALL NEIGHBOURHOODS - RESIDENTIAL AND NURSING,RESIDENTIAL CARE INCOME,"7,418.56"
24/10/2018,CMG Homes Ltd,LEARNING DISABILITY SUPPORT ALL NEIGHBOURHOODS - RESIDENTIAL AND NURSING,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"10,273.62"
24/10/2018,CMG Homes Ltd,LEARNING DISABILITY SUPPORT ALL NEIGHBOURHOODS - RESIDENTIAL AND NURSING,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"10,661.43"
24/10/2018,Creative Support Ltd,LEARNING DISABILITY SUPPORT ALL NEIGHBOURHOODS - RESIDENTIAL AND NURSING,RESIDENTIAL CARE INCOME,"2,495.65"
24/10/2018,Kingswood Care Services Ltd,LEARNING DISABILITY SUPPORT ALL NEIGHBOURHOODS - RESIDENTIAL AND NURSING,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"8,525.00"
24/10/2018,Redstone House,LEARNING DISABILITY SUPPORT ALL NEIGHBOURHOODS - RESIDENTIAL AND NURSING,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"7,267.33"
24/10/2018,Sanctuary Home Care Ltd,LEARNING DISABILITY SUPPORT ALL NEIGHBOURHOODS - RESIDENTIAL AND NURSING,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,992.12"
24/10/2018,The Briars & Rowan House Limited,LEARNING DISABILITY SUPPORT ALL NEIGHBOURHOODS - RESIDENTIAL AND NURSING,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"2,748.00"
24/10/2018,CMG Homes Ltd,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"5,878.97"
24/10/2018,Excelcare Homecare Division,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"2,761.94"
24/10/2018,Plus,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"1,130.17"
24/10/2018,CMG Homes Ltd,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 3 - CARE AT HOME,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"5,898.72"
24/10/2018,Kent Autistic Trust,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 3 - CARE AT HOME,DAYCARE - PRIVATE CONTRACTORS PAYMENT,"4,806.44"
24/10/2018,Lewisham Nexus Service,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 3 - CARE AT HOME,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"29,064.51"
24/10/2018,CMG Homes Ltd,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 4 - CARE AT HOME,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"4,145.59"
24/10/2018,Cornerstone Barristers,LEGAL FEES,LEGAL SERVICES,575
24/10/2018,South London & Maudsley Nhs Trust,LEGAL FEES,LEGAL SERVICES,"10,065.00"
24/10/2018,Tunstall Healthcare (UK) Ltd,LH M & E WORKS,RESPONSIVE REPAIRS - BUILDING,"11,076.13"
24/10/2018,Tunstall Healthcare (UK) Ltd,LH M & E WORKS,RESPONSIVE REPAIRS - BUILDING,"5,332.43"
24/10/2018,Cummin Up Caribbean Takeaway,LIBS: COMMUNITY ENAGAGEMENT,PROFESSIONAL SERVICES - GENERAL,350
24/10/2018,Askews Library Services Ltd,LIBS: LIBRARIES OPERATIONAL DEVELOPMENT,"BOOKS, PUBLICATIONS AND RESOURCES",460.71
24/10/2018,Society of Chief Librarians,LIBS: LIBRARIES OPERATIONAL DEVELOPMENT,PROFESSIONAL SERVICES - GENERAL,425
24/10/2018,Society of Chief Librarians,LIBS: LIBRARIES OPERATIONAL DEVELOPMENT,PROFESSIONAL SERVICES - GENERAL,425
24/10/2018,FM Conway Ltd,LOCAL CYCLING IMPROVEMENTS 28982,ASSETS UNDER CONSTRUCTION COST,"37,831.01"
24/10/2018,Four Seasons Healthcare Ltd,MENTAL HEALTH OVER 65 NURSING,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,"4,207.14"
24/10/2018,CMG Homes Ltd,MENTAL HEALTH SUPPORT ALL NEIGHBOURHOODS - CARE AT HOME,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"3,184.59"
24/10/2018,St Mungo Community Housing Association,MH TEAM SUPPORTED ACCOM,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"2,557.50"
24/10/2018,St Mungo Community Housing Association,MH TEAM SUPPORTED ACCOM,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"2,557.50"
