Payment date,Supplier,Service,Description,� Spend (excluding VAT)
27/11/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,498.06
27/11/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,331.20
27/11/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,348.96
27/11/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,619.61
27/11/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"1,401.35"
27/11/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,849.70
27/11/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,348.96
27/11/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,412.15
27/11/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,768.03
27/11/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,348.96
27/11/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,754.19
27/11/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,662.40
27/11/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,996.12
27/11/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,405.23
27/11/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"2,441.90"
27/11/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"1,085.39"
27/11/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"1,620.84"
27/11/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,386.67
27/11/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,679.63
27/11/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,697.92
27/11/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,331.20
27/11/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"1,408.27"
27/11/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"1,123.85"
27/11/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"1,401.35"
27/11/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"1,180.18"
27/11/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,498.06
27/11/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,569.22
27/11/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,810.46
27/11/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"1,003.04"
27/11/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,666.68
27/11/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,405.23
27/11/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,590.14
27/11/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,504.98
27/11/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,903.29
27/11/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,903.29
27/11/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,405.23
27/11/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,754.19
27/11/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,810.46
27/11/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,331.20
27/11/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,484.35
27/11/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"1,041.12"
27/11/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,331.20
27/11/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,355.88
27/11/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,412.15
27/11/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,412.15
27/11/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,847.02
27/11/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,824.30
27/11/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,405.23
27/11/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,903.29
27/11/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,863.03
27/11/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"1,159.42"
27/11/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,531.46
27/11/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,348.96
27/11/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,498.06
27/11/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,405.23
27/11/2018,Redacted,LAC OTHER CARE- ADDITIONAL EXTRAS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,446.00
27/11/2018,Redacted,LEAVING CARE LAC FOSTERING,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,600.00
27/11/2018,Redacted,LEAVING CARE LAC FOSTERING,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,300.00
27/11/2018,Redacted,LEAVING CARE LAC FOSTERING,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,300.00
27/11/2018,Redacted,LEAVING CARE LAC FOSTERING,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,300.00
27/11/2018,Redacted,LEAVING CARE LAC FOSTERING,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,300.00
27/11/2018,Redacted,LEAVING CARE LAC FOSTERING,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,300.00
27/11/2018,Redacted,LEAVING CARE LAC FOSTERING,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,300.00
27/11/2018,Redacted,LEAVING CARE LAC FOSTERING,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,300.00
27/11/2018,Redacted,LEAVING CARE LAC FOSTERING,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,300.00
27/11/2018,Redacted,LEAVING CARE LAC FOSTERING,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,300.00
27/11/2018,Redacted,LEAVING CARE LAC FOSTERING,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,300.00
27/11/2018,Redacted,LEAVING CARE LAC FOSTERING,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,300.00
27/11/2018,Redacted,LEAVING CARE LAC FOSTERING,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,300.00
27/11/2018,Redacted,LEAVING CARE LAC FOSTERING,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,300.00
27/11/2018,Redacted,LEAVING CARE LAC FOSTERING,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,300.00
27/11/2018,Redacted,LEAVING CARE LAC FOSTERING,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,300.00
27/11/2018,Redacted,LEAVING CARE LAC FOSTERING,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,300.00
27/11/2018,Redacted,LEAVING CARE LAC FOSTERING,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,300.00
27/11/2018,Redacted,LEAVING CARE LAC FOSTERING,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,300.00
27/11/2018,Redacted,LEAVING CARE LAC FOSTERING,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,300.00
27/11/2018,Redacted,LEAVING CARE LAC FOSTERING,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,300.00
27/11/2018,Redacted,LEAVING CARE LAC FOSTERING,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,300.00
27/11/2018,Redacted,LEAVING CARE LAC FOSTERING,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,300.00
27/11/2018,Redacted,LEAVING CARE LAC FOSTERING,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,300.00
27/11/2018,Redacted,LEAVING CARE LAC FOSTERING,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,300.00
27/11/2018,Redacted,LEAVING CARE LAC FOSTERING,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,400.00
27/11/2018,Redacted,LEAVING CARE LAC FOSTERING,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,300.00
27/11/2018,Redacted,LEAVING CARE LAC FOSTERING,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,498.06
27/11/2018,Redacted,LEAVING CARE LAC FOSTERING,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,300.00
27/11/2018,Redacted,LEAVING CARE LAC FOSTERING,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,300.00
27/11/2018,Redacted,LEAVING CARE LAC FOSTERING,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,300.00
27/11/2018,Redacted,LEAVING CARE LAC FOSTERING,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,300.00
27/11/2018,Redacted,LEAVING CARE LAC FOSTERING,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,300.00
27/11/2018,Redacted,LEAVING CARE LAC FOSTERING,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,300.00
27/11/2018,Redacted,LEAVING CARE LAC FOSTERING,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,498.06
27/11/2018,Redacted,LEAVING CARE LAC FOSTERING,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,300.00
27/11/2018,Redacted,LEAVING CARE LAC FOSTERING,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,300.00
27/11/2018,Redacted,LEAVING CARE LAC FOSTERING,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,300.00
27/11/2018,Redacted,LEAVING CARE LAC FOSTERING,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,300.00
27/11/2018,Redacted,LEAVING CARE LAC FOSTERING,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,450.00
27/11/2018,Redacted,LEAVING CARE LAC FOSTERING,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,300.00
27/11/2018,Redacted,LEAVING CARE LAC FOSTERING,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,300.00
27/11/2018,Redacted,LEAVING CARE LAC FOSTERING,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,300.00
27/11/2018,Redacted,LEAVING CARE OVER 18'S,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,300.00
27/11/2018,Redacted,LEAVING CARE OVER 18'S,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,300.00
27/11/2018,Redacted,LOOKED AFTER CHILDREN ASYLUM SEEKERS,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,405.23
27/11/2018,Redacted,LOOKED AFTER CHILDREN ASYLUM SEEKERS,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,498.06
27/11/2018,Redacted,LOOKED AFTER CHILDREN ASYLUM SEEKERS,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"1,040.25"
27/11/2018,Redacted,LOOKED AFTER CHILDREN ASYLUM SEEKERS,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,498.06
27/11/2018,Redacted,LOOKED AFTER CHILDREN ASYLUM SEEKERS,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,498.06
27/11/2018,Redacted,RESIDENCE ORDERS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,301.44
27/11/2018,Redacted,RESIDENCE ORDERS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,804.46
27/11/2018,Redacted,RESIDENCE ORDERS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,266.18
27/11/2018,Redacted,RESIDENCE ORDERS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,261.40
27/11/2018,Redacted,SPECIAL GUARDIANSHIP ORDERS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,332.60
27/11/2018,Redquadrant,POLICY & PARTNERSHIP,PROFESSIONAL SERVICES - GENERAL,450.00
27/11/2018,Sanctuary Care Ltd,MENTAL HEALTH SUPPORT NEIGHBOURHOOD 2 - RESIDENTIAL AND NURSING,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,"2,785.12"
27/11/2018,Sanctuary Care Ltd,PHYSICAL SUPPORT ALL NEIGHBOURHOODS - RESIDENTIAL AND NURSING,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,"2,860.00"
27/11/2018,Sanctuary Care Ltd,PHYSICAL SUPPORT ALL NEIGHBOURHOODS - RESIDENTIAL AND NURSING,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,"2,860.00"
27/11/2018,Sanctuary Care Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 1 - RESIDENTIAL AND NURSING,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"2,352.84"
27/11/2018,Sanctuary Care Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - RESIDENTIAL AND NURSING,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"2,352.84"
27/11/2018,Sanctuary Care Ltd,SOCIAL SUPPORT NEIGHBOURHOOD 2 - RESIDENTIAL AND NURSING,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,"2,785.12"
27/11/2018,Sanctuary Care Ltd,SUPPORT AND MEMORY COGNITION NEIGHBOURHOOD 2 - CONTINUING HEALTH CARE,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,136.00"
27/11/2018,Sanctuary Care Ltd,SUPPORT AND MEMORY COGNITION NEIGHBOURHOOD 2 - RESIDENTIAL AND NURSING,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,"2,785.12"
27/11/2018,Sanctuary Care Ltd,SUPPORT AND MEMORY COGNITION NEIGHBOURHOOD 2 - RESIDENTIAL AND NURSING,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,"2,708.80"
27/11/2018,Sanctuary Home Care Ltd,PHYSICAL SUPPORT ALL NEIGHBOURHOODS - RESIDENTIAL AND NURSING,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"2,884.00"
27/11/2018,Sanctuary Home Care Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 1 - RESIDENTIAL AND NURSING,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,296.00"
27/11/2018,Sundry Suppliers,BALANCE SHEET - CUSTOMER SERVICES,LEASEHOLDER SERVICE CHARGE DEBTOR,"3,219.36"
27/11/2018,The Kingdom Group Ltd t/a Kings,BUSINESS SUPPORT SERVICES,AGENCY STAFF,"1,655.90"
27/11/2018,The Well House,LEARNING DISABILITY SUPPORT ALL NEIGHBOURHOODS - CARE AT HOME,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"1,674.80"
27/11/2018,Transport for London,DHS LOCAL CONTRIBUTION,ASSETS UNDER CONSTRUCTION COST,"11,645.38"
27/11/2018,UK Care Partnership,LEAVING CARE OVER 18'S,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"5,861.55"
27/11/2018,UK Care Partnership,LEAVING CARE OVER 18'S,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"7,254.55"
27/11/2018,Urban Delivery Limited,PLANNING DEVELOPMENT CONTROL,CONSULTANCY FEES,"1,000.00"
27/11/2018,Veolia Es Southwark Ltd,REFUSE DISPOSAL,WASTE DISPOSAL,"63,975.76"
27/11/2018,Womble Bond Dickinson(UK) LLP,BESSON STREET DEVELOPMENT,ASSETS UNDER CONSTRUCTION COST,"1,577.00"
28/11/2018,Access for Living,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 4 - CARE AT HOME,DAYCARE - PRIVATE CONTRACTORS PAYMENT,363.00
28/11/2018,Adams Builders Adaptations Ltd,PWD AIDS&ADAPTATIONS,ASSETS UNDER CONSTRUCTION COST,"4,925.00"
28/11/2018,Advocacy Solent Mind,DOLS TEAM,PROFESSIONAL SERVICES - GENERAL,263.50
28/11/2018,All Seasons Lettings and Management Ltd,PRIVATELY MANAGED ACCOMODATION,RENTS PAYABLE,"1,628.12"
28/11/2018,Atlantic Lodge (Housing) Ltd,BED & BREAKFAST,RENTS PAYABLE,"46,003.82"
28/11/2018,Atlantic Lodge (Housing) Ltd,PRIVATELY MANAGED ACCOMODATION,RENTS PAYABLE,"19,576.65"
28/11/2018,Atlantic Lodge (Housing) Ltd,PSHU NO RECOURSE CASES SETTLED ACCOMMODATION,RENTS PAYABLE,"10,418.85"
28/11/2018,Aurora Options,LEARNING DISABILITY SUPPORT ALL NEIGHBOURHOODS - CARE AT HOME,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"4,935.55"
28/11/2018,Aurora Options,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 1 - CARE AT HOME,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"3,546.98"
28/11/2018,Aurora Options,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"4,935.55"
28/11/2018,Aurora Options,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,893.20
28/11/2018,Aurora Options,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 2 - RESIDENTIAL AND NURSING,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,732.49"
28/11/2018,Aurora Options,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 2 - RESIDENTIAL AND NURSING,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"5,989.51"
28/11/2018,Aurora Options,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 2 - RESIDENTIAL AND NURSING,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"6,012.49"
28/11/2018,Aurora Options,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 2 - RESIDENTIAL AND NURSING,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"8,791.02"
28/11/2018,Aurora Options,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 3 - CARE AT HOME,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"2,750.19"
28/11/2018,Aurora Options,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 3 - CARE AT HOME,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"2,603.96"
28/11/2018,Aurora Options,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 3 - CARE AT HOME,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"4,468.43"
28/11/2018,Aurora Options,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 3 - CARE AT HOME,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"3,554.46"
28/11/2018,Aurora Options,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 3 - CARE AT HOME,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"3,481.34"
28/11/2018,Aurora Options,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 4 - CARE AT HOME,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"2,384.17"
28/11/2018,Aurora Options,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 4 - CARE AT HOME,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"3,396.80"
28/11/2018,Aurora Options,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 4 - CARE AT HOME,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"8,321.20"
28/11/2018,Aurora Options,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 4 - CARE AT HOME,DAYCARE - PRIVATE CONTRACTORS PAYMENT,"1,022.40"
28/11/2018,Axia Investments Ltd ,PRIVATELY MANAGED ACCOMODATION,RENTS PAYABLE,"2,002.40"
28/11/2018,Axia Investments Ltd ,PRIVATELY MANAGED ACCOMODATION,RENTS PAYABLE,995.82
28/11/2018,Barchester Healthcare Homes Ltd,LEARNING DISABILITY SUPPORT ALL NEIGHBOURHOODS - RESIDENTIAL AND NURSING,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,508.36"
28/11/2018,Barchester Healthcare Homes Ltd,LEARNING DISABILITY SUPPORT ALL NEIGHBOURHOODS - RESIDENTIAL AND NURSING,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"-2,716.15"
28/11/2018,Barking Road Limited,PRIVATELY MANAGED ACCOMODATION,RENTS PAYABLE,"6,263.44"
28/11/2018,Beckmont Ltd,PRIVATELY MANAGED ACCOMODATION,RENTS PAYABLE,"2,755.52"
28/11/2018,Bluefield Care Services Ltd,CWCN DOM CARE - CARE IN HOME,DOMICILIARY CARE - THIRD PARTY,320.00
28/11/2018,Breyer Group Plc,MAJOR WORKS PROGRAMME CORE WORKS SOUTH - PHASE 1,ASSETS UNDER CONSTRUCTION COST,"501,631.44"
28/11/2018,Caridon Property Services,PRIVATELY MANAGED ACCOMODATION,RENTS PAYABLE,"46,096.79"
28/11/2018,Charities Aid Foundation,PAYROLL & PENSIONS CONTROL A/CS,PAYROLL VOLUNTARY DEDUCTIONS,596.32
28/11/2018,Chatterton Estate Agents,PRIVATELY MANAGED ACCOMODATION,RENTS PAYABLE,"2,132.45"
28/11/2018,Churchill Contract Services,CORPORATE ESTATE CONTRACTS,CLEANING SERVICES,349.82
28/11/2018,Churchill Contract Services,CORPORATE ESTATE CONTRACTS,CLEANING SERVICES,265.50
28/11/2018,CIA Fire and Security Ltd,SD: COMMUNITY SPORTS,PROFESSIONAL SERVICES - GENERAL,614.00
28/11/2018,CIPFA,FINANCIAL SERVICES,PROFESSIONAL SERVICES - GENERAL,290.00
28/11/2018,City Borough Housing Limited,PRIVATELY MANAGED ACCOMODATION,RENTS PAYABLE,"53,294.88"
28/11/2018,Coastwell Limited,PRIVATELY MANAGED ACCOMODATION,RENTS PAYABLE,"1,730.99"
28/11/2018,CPG Estates Ltd,PRIVATELY MANAGED ACCOMODATION,RENTS PAYABLE,"1,344.59"
