PAYMENT DATE,SUPPLIER,SERVICE,DESCRIPTION,�SPEND (EXCLUDING VAT)
25/01/2019,Netpex Ltd,LEAVING CARE OVER 18'S,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"4,207.32"
25/01/2019,Netpex Ltd,LEAVING CARE OVER 18'S,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"6,975.00"
25/01/2019,Next Step Care Management Ltd,LEAVING CARE OVER 18'S,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"2,214.29"
25/01/2019,Next Step Care Management Ltd,LEAVING CARE OVER 18'S,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"2,657.14"
25/01/2019,Nia Housing,LAC OTHER CARE- ADDITIONAL EXTRAS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"3,224.97"
25/01/2019,Office Depot UK Ltd,CWCN SHORT BREAKS (OTHER),STATIONERY,"1,133.76"
25/01/2019,Orbis Protect Ltd,EXCALIBUR - PHASE 4,ASSETS UNDER CONSTRUCTION COST,344.08
25/01/2019,OYE Ltd,DOLS TEAM,PROFESSIONAL SERVICES - GENERAL,"5,700.00"
25/01/2019,Parsons Marshall Psychology Ltd,LEGAL FEES,LEGAL SERVICES,592.80
25/01/2019,Pinnacle Housing Ltd T/A Pinnacle Essex,ADULT SOCIAL CARE MODERNISATION AND TRANSFORMATION,CLEANING SERVICES,833.33
25/01/2019,Plus,LEARNING DISABILITY SUPPORT ALL NEIGHBOURHOODS - RESIDENTIAL AND NURSING,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,262.03
25/01/2019,Plus,LEARNING DISABILITY SUPPORT ALL NEIGHBOURHOODS - RESIDENTIAL AND NURSING,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,516.94
25/01/2019,Plus,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,439.29
25/01/2019,Plus,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,349.46
25/01/2019,Plus,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"1,093.71"
25/01/2019,Plus,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"1,130.17"
25/01/2019,Plus,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 2 - RESIDENTIAL AND NURSING,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,698.36
25/01/2019,Plus,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 2 - RESIDENTIAL AND NURSING,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,654.60
25/01/2019,Plus,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 3 - RESIDENTIAL AND NURSING,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,569.74
25/01/2019,Priory Rehabilitation Services,PHYSICAL SUPPORT ALL NEIGHBOURHOODS - RESIDENTIAL AND NURSING,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"4,781.75"
25/01/2019,Quo Vadis Trust,MENTAL HEALTH TEAM,NO RECOURSE TO PUBLIC FUNDS - PRIVATE CONTRACTORS PAYMENT,"2,052.94"
25/01/2019,Quo Vadis Trust,MH TEAM RESIDENTIAL,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,313.67"
25/01/2019,Redacted,ADOPTION & KINSHIP PLACEMENTS,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT,253.43
25/01/2019,Redacted,ADOPTION & KINSHIP PLACEMENTS,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT,300.67
25/01/2019,Redacted,ADOPTION & KINSHIP PLACEMENTS,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT,311.20
25/01/2019,Redacted,ADOPTION & KINSHIP PLACEMENTS,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT,300.67
25/01/2019,Redacted,ADOPTION & KINSHIP PLACEMENTS,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT,300.67
25/01/2019,Redacted,ADOPTION & KINSHIP PLACEMENTS,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT,317.50
25/01/2019,Redacted,ADOPTION & KINSHIP PLACEMENTS,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT,334.80
25/01/2019,Redacted,ADOPTION & KINSHIP PLACEMENTS,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT,341.80
25/01/2019,Redacted,ADOPTION & KINSHIP PLACEMENTS,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT,341.80
25/01/2019,Redacted,ADOPTION & KINSHIP PLACEMENTS,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT,341.80
25/01/2019,Redacted,ADOPTION & KINSHIP PLACEMENTS,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT,300.67
25/01/2019,Redacted,ADOPTION & KINSHIP PLACEMENTS,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT,311.20
25/01/2019,Redacted,AWLD SUPPORTED INDEPENDENT LIVING,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,360.00
25/01/2019,Redacted,AWLD SUPPORTED INDEPENDENT LIVING,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,360.00
25/01/2019,Redacted,AWLD SUPPORTED INDEPENDENT LIVING,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,514.42
25/01/2019,Redacted,AWLD SUPPORTED INDEPENDENT LIVING,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,360.00
25/01/2019,Redacted,BALANCE SHEET - CORPORATE,HOLDING ACCOUNT,686.32
25/01/2019,Redacted,CWCN SHORT BREAKS (OTHER),DIRECT PAYMENTS,380.77
25/01/2019,Redacted,CWCN SHORT BREAKS (OTHER),DIRECT PAYMENTS,419.56
25/01/2019,Redacted,CWCN SHORT BREAKS (OTHER),DIRECT PAYMENTS,394.88
25/01/2019,Redacted,LAC ADDITIONAL SERVICES,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,333.00
25/01/2019,Redacted,LAC ADDITIONAL SERVICES,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,333.00
25/01/2019,Redacted,LAC ADDITIONAL SERVICES,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,666.00
25/01/2019,Redacted,LAC ADDITIONAL SERVICES,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,333.00
25/01/2019,Redacted,LAC ADDITIONAL SERVICES,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,333.00
25/01/2019,Redacted,LAC OTHER CARE,SMALL PURCHASES - PRE PAID CARDS,"1,455.85"
25/01/2019,Redacted,LAC OTHER CARE- ADDITIONAL EXTRAS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,300.00
25/01/2019,Redacted,LAC OTHER CARE- ADDITIONAL EXTRAS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,347.40
25/01/2019,Redacted,LAC OTHER CARE- ADDITIONAL EXTRAS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,350.00
25/01/2019,Redacted,LAC OTHER CARE- ADDITIONAL EXTRAS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,300.00
25/01/2019,Redacted,LEARNING DISABILITY SUPPORT ALL NEIGHBOURHOODS - RESIDENTIAL AND NURSING,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"2,755.55"
25/01/2019,Redacted,MEMBERS' ALLOWANCES,LEGAL SERVICES,"2,475.00"
25/01/2019,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,"3,204.79"
25/01/2019,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,"5,108.04"
25/01/2019,Redacted,SPECIAL GUARDIANSHIP ORDERS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,353.05
25/01/2019,Redacted,SPECIAL GUARDIANSHIP ORDERS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,314.21
25/01/2019,Redacted,SPECIAL GUARDIANSHIP ORDERS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,321.21
25/01/2019,Redacted,SPECIAL GUARDIANSHIP ORDERS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,315.25
25/01/2019,Redacted,SPECIAL GUARDIANSHIP ORDERS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,315.25
25/01/2019,Redacted,SPECIAL GUARDIANSHIP ORDERS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,405.23
25/01/2019,Redacted,SPECIAL GUARDIANSHIP ORDERS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,405.23
25/01/2019,Redacted,SPECIAL GUARDIANSHIP ORDERS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,328.67
25/01/2019,Redacted,YA SUPPORTED INDEPENDENT LIVING,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,425.00
25/01/2019,Reed Specialist Recruitment Ltd,BALANCE SHEET - CORPORATE,HOLDING ACCOUNT,"486,119.25"
25/01/2019,Resolve Care Limited,LAC RESIDENTIAL CHILDREN'S HOMES,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"17,050.00"
25/01/2019,Riverside School,CWCN: SEN SPECIAL SCHOOLS AND PRUS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"4,333.00"
25/01/2019,Riverside School,CWCN: SEN SPECIAL SCHOOLS AND PRUS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"3,250.00"
25/01/2019,Rubicon Children's Home Limited,LAC RESIDENTIAL CHILDREN'S HOMES,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"16,828.66"
25/01/2019,SDA Care Ltd.,LAC SEMI-INDEPENDENT,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"9,414.65"
25/01/2019,Sevacare (UK) Ltd,MH TEAM HOME CARE,HOME CARE - PRIVATE CONTRACTORS PAYMENT,277.20
25/01/2019,Silver Birch Care Ltd,LAC RESIDENTIAL CHILDREN'S HOMES,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,256.41
25/01/2019,Silver Birch Care Ltd,LAC SEMI-INDEPENDENT,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"3,653.57"
25/01/2019,Silver Birch Care Ltd,LAC SEMI-INDEPENDENT,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"3,653.57"
25/01/2019,Silver Birch Care Ltd,LAC SEMI-INDEPENDENT,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,256.41
25/01/2019,SK Housing Ltd,BED & BREAKFAST,RENTS PAYABLE,"47,217.25"
25/01/2019,SP Homes t/a S Mulberry House,LAC RESIDENTIAL CHILDREN'S HOMES,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"14,700.00"
25/01/2019,St Elizabeth's Centre,LEARNING DISABILITY SUPPORT ALL NEIGHBOURHOODS - RESIDENTIAL AND NURSING,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"5,757.01"
25/01/2019,Step Ahead Services Ltd,LEAVING CARE OVER 18'S,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"1,071.43"
25/01/2019,Step Ahead Services Ltd,LEAVING CARE OVER 18'S,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"3,321.43"
25/01/2019,TACT,LAC FOSTERING AGENCY,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"6,627.73"
25/01/2019,TACT,LAC FOSTERING AGENCY,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,596.00"
25/01/2019,TACT,LAC FOSTERING AGENCY,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,596.00"
25/01/2019,TACT,LAC FOSTERING AGENCY,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,596.00"
25/01/2019,TACT,LAC FOSTERING AGENCY,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"7,065.35"
25/01/2019,Thames Water Utilities Ltd,HOSTELS: GENERAL,WATER AND SEWERAGE,672.89
25/01/2019,The David Lewis Centre,LEARNING DISABILITY SUPPORT ALL NEIGHBOURHOODS - CONTINUING HEALTH CARE,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"16,297.01"
25/01/2019,The Spring Partnership Trust,CWCN: SEN ACADEMIES AND FREE SCHOOLS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"2,452.23"
25/01/2019,Three Cs Support,AWLD DAY CARE,DAYCARE - PRIVATE CONTRACTORS PAYMENT,949.96
25/01/2019,Three Cs Support,AWLD DAY CARE,DAYCARE - PRIVATE CONTRACTORS PAYMENT,"17,704.32"
25/01/2019,Three Cs Support,AWLD DAY CARE,DAYCARE - PRIVATE CONTRACTORS PAYMENT,"17,553.05"
25/01/2019,Three Cs Support,AWLD DAY CARE,DAYCARE - PRIVATE CONTRACTORS PAYMENT,"19,940.82"
25/01/2019,Three Cs Support,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 1 - CARE AT HOME,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"12,770.84"
25/01/2019,Three Cs Support,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 1 - CARE AT HOME,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"16,977.00"
25/01/2019,Three Cs Support,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"18,223.48"
25/01/2019,Three Cs Support,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"20,826.20"
25/01/2019,Three Cs Support,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 3 - CARE AT HOME,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"12,253.96"
25/01/2019,Three Cs Support,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 3 - CARE AT HOME,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"16,695.92"
25/01/2019,Three Cs Support,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 3 - CARE AT HOME,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"17,031.76"
25/01/2019,Three Cs Support,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 4 - CARE AT HOME,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"15,044.12"
25/01/2019,Three Cs Support,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 4 - CARE AT HOME,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"17,449.24"
25/01/2019,United Response,LEARNING DISABILITY SUPPORT ALL NEIGHBOURHOODS - RESIDENTIAL AND NURSING,RESIDENTIAL CARE INCOME,"2,640.21"
25/01/2019,Voyage Ltd,LEARNING DISABILITY SUPPORT ALL NEIGHBOURHOODS - CARE AT HOME,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"3,993.73"
25/01/2019,Voyage Ltd,LEARNING DISABILITY SUPPORT ALL NEIGHBOURHOODS - RESIDENTIAL AND NURSING,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"10,123.58"
25/01/2019,Voyage Ltd,LEARNING DISABILITY SUPPORT ALL NEIGHBOURHOODS - RESIDENTIAL AND NURSING,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"7,296.96"
25/01/2019,Voyage Ltd,LEARNING DISABILITY SUPPORT ALL NEIGHBOURHOODS - RESIDENTIAL AND NURSING,RESIDENTIAL CARE INCOME,"9,734.00"
25/01/2019,Voyage Ltd,LEARNING DISABILITY SUPPORT ALL NEIGHBOURHOODS - RESIDENTIAL AND NURSING,RESIDENTIAL CARE INCOME,"8,057.52"
25/01/2019,Voyage Ltd,LEARNING DISABILITY SUPPORT ALL NEIGHBOURHOODS - RESIDENTIAL AND NURSING,RESIDENTIAL CARE INCOME,"5,440.20"
25/01/2019,Voyage Ltd,LEARNING DISABILITY SUPPORT ALL NEIGHBOURHOODS - RESIDENTIAL AND NURSING,RESIDENTIAL CARE INCOME,"5,621.54"
25/01/2019,Voyage Ltd,LEARNING DISABILITY SUPPORT ALL NEIGHBOURHOODS - RESIDENTIAL AND NURSING,RESIDENTIAL CARE INCOME,"5,440.20"
25/01/2019,Voyage Ltd,LEARNING DISABILITY SUPPORT ALL NEIGHBOURHOODS - RESIDENTIAL AND NURSING,RESIDENTIAL CARE INCOME,"3,885.54"
25/01/2019,Waterman Civils,BRIDGES,BUILDING ALTERATIONS AND MATERIALS,"4,500.00"
25/01/2019,Waterman Civils,CREEKSIDE STREETSCAPE IMPROVEMENTS (PHASE 1),ASSETS UNDER CONSTRUCTION COST,"5,098.82"
25/01/2019,White Rocks Farm,CWCN: SEN COLLEGES,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"11,000.00"
25/01/2019,Wize Up,VULNERABLE PUPILS,PROFESSIONAL SERVICES - GENERAL,"1,095.00"
28/01/2019,Action for Children Services Ltd,ADOPTION & KINSHIP PLACEMENTS,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT,825.00
28/01/2019,Action for Children Services Ltd,LAC FOSTERING AGENCY,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"4,816.16"
28/01/2019,Applecroft Care Home Ltd t/a Abbey Healthcare,PHYSICAL SUPPORT ALL NEIGHBOURHOODS - RESIDENTIAL AND NURSING,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,"2,232.32"
28/01/2019,Aurora Options,AWLD DAY CARE,DAYCARE - PRIVATE CONTRACTORS PAYMENT,"1,943.10"
28/01/2019,Aurora Options,AWLD DAY CARE,DAYCARE - PRIVATE CONTRACTORS PAYMENT,"1,165.86"
28/01/2019,Aurora Options,AWLD DAY CARE,DAYCARE - PRIVATE CONTRACTORS PAYMENT,"1,554.48"
28/01/2019,Aurora Options,AWLD DAY CARE,DAYCARE - PRIVATE CONTRACTORS PAYMENT,259.08
28/01/2019,Careoline Carers Services Ltd,LAC OTHER CARE- ADDITIONAL EXTRAS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,770.00
28/01/2019,Careoline Carers Services Ltd,LAC OTHER CARE- ADDITIONAL EXTRAS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,618.75
28/01/2019,Careoline Carers Services Ltd,LAC OTHER CARE- ADDITIONAL EXTRAS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,618.75
28/01/2019,Careoline Carers Services Ltd,LAC OTHER CARE- ADDITIONAL EXTRAS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,618.75
28/01/2019,Cellmark Diagnostics,LAC OTHER CARE- ADDITIONAL EXTRAS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,594.00
28/01/2019,Cellmark Diagnostics,LAC OTHER CARE- ADDITIONAL EXTRAS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,918.00
28/01/2019,Cellmark Diagnostics,LAC OTHER CARE- ADDITIONAL EXTRAS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,414.00
28/01/2019,Chartwells,EMU: CATERING,CATERING SERVICES,"1,925,496.33"
28/01/2019,Cloudbuy,PAYROLL & HR INFO SYSTEM (PHRIS) PROJECT,ICT MAINTENANCE AND SUPPORT,"10,000.00"
28/01/2019,Communitas Education Trust t/a Childeric Primary School,CWCN: SEN ACADEMIES AND FREE SCHOOLS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"37,584.92"
28/01/2019,Connick Tree Care Ltd,ARBS SERVICE - COMMUNITY PARKS & OPEN SPACES,GROUNDS MAINTENANCE,615.00
28/01/2019,Connick Tree Care Ltd,ARBS SERVICE - COMMUNITY PARKS & OPEN SPACES,GROUNDS MAINTENANCE,310.00
28/01/2019,Edenred (UK Group) Ltd,FMD PAYROLL,PROFESSIONAL SERVICES - GENERAL,"1,985.28"
28/01/2019,EDF Energy Customers Plc,CORPORATE ESTATE UTILITIES,ELECTRICITY,550.00
28/01/2019,EDF Energy Customers Plc,DEPTFORD LOUNGE,ELECTRICITY,360.00
28/01/2019,Eleanor Nursing and Social Care Ltd,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,256.48
28/01/2019,Eleanor Nursing and Social Care Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 1 - CONTINUING HEALTH CARE,HOME CARE - PRIVATE CONTRACTORS PAYMENT,439.68
28/01/2019,Eleanor Nursing and Social Care Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"3,114.40"
28/01/2019,Eleanor Nursing and Social Care Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,970.96
28/01/2019,Eleanor Nursing and Social Care Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,384.72
28/01/2019,Eleanor Nursing and Social Care Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"2,967.84"
28/01/2019,Eleanor Nursing and Social Care Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"2,290.00"
28/01/2019,Eleanor Nursing and Social Care Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,293.12
28/01/2019,Eleanor Nursing and Social Care Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"1,154.16"
28/01/2019,Eleanor Nursing and Social Care Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"2,592.28"
28/01/2019,Eleanor Nursing and Social Care Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,732.80
28/01/2019,Eleanor Nursing and Social Care Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,897.68
28/01/2019,Eleanor Nursing and Social Care Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"1,474.76"
28/01/2019,Eleanor Nursing and Social Care Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"3,398.36"
28/01/2019,Eleanor Nursing and Social Care Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,439.68
28/01/2019,Eleanor Nursing and Social Care Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,439.68
28/01/2019,Eleanor Nursing and Social Care Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,384.72
28/01/2019,Eleanor Nursing and Social Care Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,769.44
28/01/2019,Eleanor Nursing and Social Care Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,751.12
28/01/2019,Eleanor Nursing and Social Care Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,897.68
28/01/2019,Eleanor Nursing and Social Care Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"1,735.82"
28/01/2019,Eleanor Nursing and Social Care Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"2,308.32"
28/01/2019,Eleanor Nursing and Social Care Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"2,473.20"
28/01/2019,Eleanor Nursing and Social Care Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,439.68
28/01/2019,Eleanor Nursing and Social Care Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"2,381.60"
28/01/2019,Eleanor Nursing and Social Care Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"1,401.48"
28/01/2019,Eleanor Nursing and Social Care Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,916.00
28/01/2019,Eleanor Nursing and Social Care Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,961.80
28/01/2019,Eleanor Nursing and Social Care Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,384.72
28/01/2019,Eleanor Nursing and Social Care Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,659.52
28/01/2019,Eleanor Nursing and Social Care Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,732.80
28/01/2019,Eleanor Nursing and Social Care Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,403.04
28/01/2019,Eleanor Nursing and Social Care Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,329.76
28/01/2019,Eleanor Nursing and Social Care Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,558.76
