Payment date,Supplier,Service,Description,� Spend (excluding VAT)
30/07/2018,PDERS Key Lifts,LH LIFTS ,FACILITIES MANAGEMENT,256.06
30/07/2018,PDERS Key Lifts,LH LIFTS ,FACILITIES MANAGEMENT,256.06
30/07/2018,PDERS Key Lifts,LH LIFTS ,FACILITIES MANAGEMENT,256.06
30/07/2018,PDERS Key Lifts,LH LIFTS ,FACILITIES MANAGEMENT,256.06
30/07/2018,PDERS Key Lifts,LH LIFTS ,FACILITIES MANAGEMENT,256.06
30/07/2018,PDERS Key Lifts,LH LIFTS ,FACILITIES MANAGEMENT,256.06
30/07/2018,PDERS Key Lifts,LH LIFTS ,FACILITIES MANAGEMENT,256.06
30/07/2018,PDERS Key Lifts,LH LIFTS ,FACILITIES MANAGEMENT,256.06
30/07/2018,PDERS Key Lifts,LH LIFTS ,FACILITIES MANAGEMENT,256.06
30/07/2018,PDERS Key Lifts,LH LIFTS ,FACILITIES MANAGEMENT,256.06
30/07/2018,PDERS Key Lifts,LH LIFTS ,FACILITIES MANAGEMENT,256.06
30/07/2018,PDERS Key Lifts,LH LIFTS ,FACILITIES MANAGEMENT,256.06
30/07/2018,PDERS Key Lifts,LH LIFTS ,FACILITIES MANAGEMENT,256.06
30/07/2018,PDERS Key Lifts,LH LIFTS ,FACILITIES MANAGEMENT,256.06
30/07/2018,PDERS Key Lifts,LH LIFTS ,FACILITIES MANAGEMENT,256.06
30/07/2018,PDERS Key Lifts,LH LIFTS ,FACILITIES MANAGEMENT,256.06
30/07/2018,PDERS Key Lifts,LH LIFTS ,FACILITIES MANAGEMENT,256.06
30/07/2018,PDERS Key Lifts,LH LIFTS ,FACILITIES MANAGEMENT,256.06
30/07/2018,PDERS Key Lifts,LH LIFTS ,FACILITIES MANAGEMENT,256.06
30/07/2018,PDERS Key Lifts,LH LIFTS ,FACILITIES MANAGEMENT,256.06
30/07/2018,PDERS Key Lifts,LH LIFTS ,FACILITIES MANAGEMENT,256.06
30/07/2018,PDERS Key Lifts,LH LIFTS ,FACILITIES MANAGEMENT,256.06
30/07/2018,PDERS Key Lifts,LH LIFTS ,FACILITIES MANAGEMENT,256.06
30/07/2018,PDERS Key Lifts,LH LIFTS ,FACILITIES MANAGEMENT,256.06
30/07/2018,PDERS Key Lifts,LH LIFTS ,FACILITIES MANAGEMENT,256.06
30/07/2018,PDERS Key Lifts,LH LIFTS ,FACILITIES MANAGEMENT,256.06
30/07/2018,PDERS Key Lifts,LH LIFTS ,FACILITIES MANAGEMENT,256.06
30/07/2018,PDERS Key Lifts,LH LIFTS ,FACILITIES MANAGEMENT,256.06
30/07/2018,PDERS Key Lifts,LH LIFTS ,FACILITIES MANAGEMENT,256.06
30/07/2018,PDERS Key Lifts,LH LIFTS ,FACILITIES MANAGEMENT,256.06
30/07/2018,PDERS Key Lifts,LH LIFTS ,FACILITIES MANAGEMENT,256.06
30/07/2018,PDERS Key Lifts,LH LIFTS ,FACILITIES MANAGEMENT,256.06
30/07/2018,PDERS Key Lifts,LH LIFTS ,FACILITIES MANAGEMENT,256.06
30/07/2018,PDERS Key Lifts,LH LIFTS ,FACILITIES MANAGEMENT,256.06
30/07/2018,PDERS Key Lifts,LH LIFTS ,FACILITIES MANAGEMENT,256.06
30/07/2018,PDERS Key Lifts,LH LIFTS ,FACILITIES MANAGEMENT,256.06
30/07/2018,PDERS Key Lifts,LH LIFTS ,FACILITIES MANAGEMENT,256.06
30/07/2018,PDERS Key Lifts,LH LIFTS ,FACILITIES MANAGEMENT,256.06
30/07/2018,PDERS Key Lifts,LH LIFTS ,FACILITIES MANAGEMENT,256.06
30/07/2018,PDERS Key Lifts,LH LIFTS ,FACILITIES MANAGEMENT,256.06
30/07/2018,PDERS Key Lifts,LH LIFTS ,FACILITIES MANAGEMENT,256.06
30/07/2018,PDERS Key Lifts,LH LIFTS ,FACILITIES MANAGEMENT,256.06
30/07/2018,PDERS Key Lifts,LH LIFTS ,FACILITIES MANAGEMENT,256.06
30/07/2018,PDERS Key Lifts,LH LIFTS ,RESPONSIVE REPAIRS - BUILDING,555.84
30/07/2018,Penna Barkers,ENVIRONMENTAL HEALTH-FOOD AND SAFETY (NEW),STAFF RECRUITMENT COSTS,743.75
30/07/2018,Penna Barkers,QUALITY ASSURANCE REVIEW TEAM 1,STAFF RECRUITMENT COSTS,805.5
30/07/2018,Pier 1 Management,PRIVATELY MANAGED ACCOMODATION,RENTS PAYABLE,"3,796.18"
30/07/2018,Premier Property Ventures(UK) Ltd,PRIVATELY MANAGED ACCOMODATION,RENTS PAYABLE,"2,118.21"
30/07/2018,Prestige Move Ltd,PRIVATELY MANAGED ACCOMODATION,RENTS PAYABLE,"1,699.62"
30/07/2018,Prime UK Estates Ltd,PRIVATELY MANAGED ACCOMODATION,RENTS PAYABLE,"3,806.51"
30/07/2018,Quality Heating Services Ltd,REPLACEMENT DOMESTIC BOILERS,ASSETS UNDER CONSTRUCTION COST,"1,728.83"
30/07/2018,Quality Heating Services Ltd,REPLACEMENT DOMESTIC BOILERS,ASSETS UNDER CONSTRUCTION COST,"1,542.00"
30/07/2018,Quality Heating Services Ltd,REPLACEMENT DOMESTIC BOILERS,ASSETS UNDER CONSTRUCTION COST,"1,893.83"
30/07/2018,Quality Heating Services Ltd,REPLACEMENT DOMESTIC BOILERS,ASSETS UNDER CONSTRUCTION COST,"2,471.00"
30/07/2018,Quality Heating Services Ltd,REPLACEMENT DOMESTIC BOILERS,ASSETS UNDER CONSTRUCTION COST,"3,608.00"
30/07/2018,Quality Heating Services Ltd,REPLACEMENT DOMESTIC BOILERS,ASSETS UNDER CONSTRUCTION COST,"1,790.00"
30/07/2018,Quality Heating Services Ltd,REPLACEMENT DOMESTIC BOILERS,ASSETS UNDER CONSTRUCTION COST,"1,910.00"
30/07/2018,Quality Heating Services Ltd,REPLACEMENT DOMESTIC BOILERS,ASSETS UNDER CONSTRUCTION COST,"1,840.00"
30/07/2018,Quality Heating Services Ltd,REPLACEMENT DOMESTIC BOILERS,ASSETS UNDER CONSTRUCTION COST,"2,997.00"
30/07/2018,Quality Heating Services Ltd,REPLACEMENT DOMESTIC BOILERS,ASSETS UNDER CONSTRUCTION COST,"1,675.00"
30/07/2018,Redacted,LT: THEATRE MANAGEMENT,ARTS AND LEISURE SERVICES,875
30/07/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,950
30/07/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,"1,100.00"
30/07/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,"1,000.00"
30/07/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,"1,852.00"
30/07/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,950
30/07/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,742
30/07/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,960
30/07/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,830
30/07/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,"1,390.00"
30/07/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,735
30/07/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,"5,145.00"
30/07/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,"1,150.00"
30/07/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,950
30/07/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,"3,112.00"
30/07/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,964.76
30/07/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,730
30/07/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,"1,150.00"
30/07/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,950
30/07/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,850
30/07/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,730
30/07/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,"1,150.00"
30/07/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,730
30/07/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,"1,390.00"
30/07/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,"1,150.00"
30/07/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,"1,100.00"
30/07/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,910
30/07/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,"1,390.00"
30/07/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,950
30/07/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,"1,150.00"
30/07/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,900
30/07/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,850
30/07/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,950
30/07/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,900
30/07/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,"1,020.00"
30/07/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,935
30/07/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,"1,050.00"
30/07/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,920
30/07/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,950
30/07/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,895
30/07/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,742
30/07/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,"1,150.00"
30/07/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,"2,333.20"
30/07/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,950
30/07/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,950
30/07/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,900
30/07/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,950
30/07/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,"3,261.80"
30/07/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,930
30/07/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,950
30/07/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,600
30/07/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,"1,150.00"
30/07/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,950
30/07/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,"1,150.00"
30/07/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,"1,050.00"
30/07/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,950
30/07/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,825
30/07/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,"1,150.00"
30/07/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,742.48
30/07/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,"2,375.00"
30/07/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,700
30/07/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,"1,400.00"
30/07/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,950
30/07/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,950
30/07/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,950
30/07/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,940
30/07/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,940
30/07/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,850
30/07/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,950
30/07/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,930
30/07/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,960
30/07/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,742
30/07/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,"1,100.00"
30/07/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,"1,390.00"
30/07/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,650
30/07/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,735
30/07/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,940
30/07/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,"1,380.00"
30/07/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,730
30/07/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,950
30/07/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,"1,900.00"
30/07/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,742
30/07/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,850
30/07/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,950
30/07/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,900
30/07/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,"1,390.00"
30/07/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,970
30/07/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,950
30/07/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,720
30/07/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,"4,702.74"
30/07/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,"1,150.00"
30/07/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,950
30/07/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,730
30/07/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,960
30/07/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,930
30/07/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,950
30/07/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,493.6
30/07/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,"2,205.00"
30/07/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,720
30/07/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,740
30/07/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,"1,150.00"
30/07/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,950
30/07/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,"1,000.00"
30/07/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,"2,205.00"
30/07/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,735
30/07/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,"1,150.00"
30/07/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,"1,390.00"
30/07/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,"1,150.00"
30/07/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,850
30/07/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,940
30/07/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,760
30/07/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,920
30/07/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,"1,380.00"
30/07/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,"1,100.00"
30/07/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,950
30/07/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,830
30/07/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,"1,150.00"
30/07/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,952.97
30/07/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,950
30/07/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,"1,390.00"
30/07/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,920
30/07/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,620
30/07/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,"1,150.00"
30/07/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,"2,866.24"
30/07/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,960
30/07/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,"2,245.00"
30/07/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,900
30/07/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,"1,150.00"
30/07/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,742
30/07/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,"1,920.00"
30/07/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,"1,390.00"
30/07/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,700
30/07/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,"1,000.00"
30/07/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,742
30/07/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,930
30/07/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,940
30/07/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,930
30/07/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,900
30/07/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,900
30/07/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,"1,150.00"
30/07/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,895
30/07/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,"1,100.00"
30/07/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,700
30/07/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,760
30/07/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,"1,390.00"
30/07/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,"1,390.00"
30/07/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,700
30/07/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,965
30/07/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,900
30/07/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,930
30/07/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,925
30/07/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,935
30/07/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,950
30/07/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,"1,150.00"
30/07/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,960
30/07/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,900
30/07/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,"1,390.00"
30/07/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,950
30/07/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,950
30/07/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,830
30/07/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,950
30/07/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,"1,800.00"
30/07/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,900
30/07/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,895
30/07/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,950
30/07/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,"1,150.00"
30/07/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,730
30/07/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,"1,390.00"
30/07/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,950
30/07/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,"1,100.00"
30/07/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,950
30/07/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,"1,473.00"
30/07/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,950
30/07/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,"1,390.00"
30/07/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,650
30/07/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,"1,390.00"
30/07/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,"1,418.52"
30/07/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,"1,150.00"
30/07/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,950
30/07/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,935
30/07/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,"2,000.00"
30/07/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,700
30/07/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,900
30/07/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,950
30/07/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,"1,370.00"
30/07/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,742
30/07/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,930
30/07/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,"1,020.00"
30/07/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,"1,150.00"
30/07/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,720
30/07/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,"1,150.00"
30/07/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,742
30/07/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,"1,100.00"
30/07/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,920
30/07/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,920
30/07/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,742
30/07/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,925
30/07/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,"3,400.00"
30/07/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,740
30/07/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,960
30/07/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,"2,200.00"
30/07/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,970
30/07/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,"1,150.00"
30/07/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,"2,770.00"
30/07/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,"1,075.00"
30/07/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,950
30/07/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,960
30/07/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,950
30/07/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,950
30/07/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,742
30/07/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,735
30/07/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,"2,670.00"
30/07/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,950
30/07/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,950
30/07/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,950
30/07/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,"3,562.08"
30/07/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,950
30/07/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,"1,390.00"
30/07/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,"2,340.00"
30/07/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,945
30/07/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,950
30/07/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,950
30/07/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,895
30/07/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,"1,680.00"
30/07/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,760
30/07/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,960
30/07/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,"2,300.00"
30/07/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,"1,875.00"
30/07/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,950
30/07/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,940
30/07/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,"1,870.00"
30/07/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,720
30/07/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,950
30/07/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,850
30/07/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,740
30/07/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,"1,390.00"
30/07/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,945
30/07/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,950
30/07/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,750
30/07/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,"1,700.00"
30/07/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,"1,390.00"
30/07/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,"1,700.00"
30/07/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,950
30/07/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,960
30/07/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,950
30/07/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,742.48
30/07/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,950
30/07/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,"1,050.00"
30/07/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,730
30/07/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,"1,825.00"
30/07/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,835.4
