PAYMENT DATE,SUPPLIER,SERVICE,DESCRIPTION,�SPEND (EXCLUDING VAT)
25/02/2019,Tunstall Healthcare (UK) Ltd,LH PREMISES R & M OTHER  (LINKLINE),FACILITIES MANAGEMENT,883.04
25/02/2019,Tunstall Healthcare (UK) Ltd,LH PREMISES R & M OTHER  (LINKLINE),FACILITIES MANAGEMENT,276.36
25/02/2019,Tunstall Healthcare (UK) Ltd,LH PREMISES R & M OTHER  (LINKLINE),FACILITIES MANAGEMENT,282.36
25/02/2019,Tunstall Healthcare (UK) Ltd,LH PREMISES R & M OTHER  (LINKLINE),FACILITIES MANAGEMENT,289.41
25/02/2019,Tunstall Healthcare (UK) Ltd,LH PREMISES R & M OTHER  (LINKLINE),FACILITIES MANAGEMENT,276.36
25/02/2019,Tunstall Healthcare (UK) Ltd,LH PREMISES R & M OTHER  (LINKLINE),FACILITIES MANAGEMENT,506.8
25/02/2019,Tunstall Healthcare (UK) Ltd,LH PREMISES R & M OTHER  (LINKLINE),FACILITIES MANAGEMENT,528.83
25/02/2019,Wicksteed Leisure Ltd,LH REPAIRS & MAINTENANCE WORKS,FIXTURES & FITTINGS - ATTACHED TO BUILDING,255
25/02/2019,Bibliographic Data Services Ltd,LIBS: LIBRARIES OPERATIONAL DEVELOPMENT,"BOOKS, PUBLICATIONS AND RESOURCES","7,846.00"
25/02/2019,Credo Reference Ltd,LIBS: LIBRARIES OPERATIONAL DEVELOPMENT,"BOOKS, PUBLICATIONS AND RESOURCES","3,756.00"
25/02/2019,Catford Print Centre,LOCAL ASSEMBLY WARD MEETINGS,"ADVERTISING, PUBLICITY AND MARKETING",424
25/02/2019,TYM Leaflets,LOCAL ASSEMBLY WARD MEETINGS,"ADVERTISING, PUBLICITY AND MARKETING",570
25/02/2019,JGP Resourcing Ltd,LOCAL TRANSPORT FUNDING 29582,ASSETS UNDER CONSTRUCTION COST,575
25/02/2019,Nia Housing,LOOKED AFTER CHILDREN ASYLUM SEEKERS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"3,799.88"
25/02/2019,Nia Housing,LOOKED AFTER CHILDREN ASYLUM SEEKERS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"4,100.04"
25/02/2019,Nia Housing,LOOKED AFTER CHILDREN ASYLUM SEEKERS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"3,799.88"
25/02/2019,Sound Choice Hire Ltd,LT: THEATRE MANAGEMENT,ARTS AND LEISURE SERVICES,"1,540.00"
25/02/2019,Sound Choice Hire Ltd,LT: THEATRE MANAGEMENT,ARTS AND LEISURE SERVICES,550
25/02/2019,Eleanor Nursing and Social Care Ltd,MENTAL HEALTH SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,339.84
25/02/2019,Orbis Protect Ltd,MISC INDUSTRIAL & COMMERCIAL PROPS,SECURITY OF PREMISES,"18,053.16"
25/02/2019,Orbis Protect Ltd,MISC INDUSTRIAL & COMMERCIAL PROPS,SECURITY OF PREMISES,552
25/02/2019,Orbis Protect Ltd,MISC INDUSTRIAL & COMMERCIAL PROPS,SECURITY SERVICES (EXCLUDING PREMISES),600
25/02/2019,London Borough of Hackney,PARTNERSHIP FUNDING-RED AND AMBER SCHOOLS,PROFESSIONAL SERVICES - GENERAL,926
25/02/2019,London Borough of Hackney,PARTNERSHIP FUNDING-RED AND AMBER SCHOOLS,PROFESSIONAL SERVICES - GENERAL,"42,500.00"
25/02/2019,London Borough of Hackney,PARTNERSHIP FUNDING-RED AND AMBER SCHOOLS,PROFESSIONAL SERVICES - GENERAL,"27,000.00"
25/02/2019,Sheels Educational Ltd,PARTNERSHIP FUNDING-RED AND AMBER SCHOOLS,PROFESSIONAL SERVICES - GENERAL,"36,566.64"
25/02/2019,Westminster Homecare Ltd,PHYSICAL SUPPORT ALL NEIGHBOURHOODS - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,456
25/02/2019,Westminster Homecare Ltd,PHYSICAL SUPPORT ALL NEIGHBOURHOODS - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"272,114.43"
25/02/2019,Eleanor Nursing and Social Care Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 1 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,569.76
25/02/2019,Eleanor Nursing and Social Care Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,581.66
25/02/2019,Eleanor Nursing and Social Care Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"3,334.24"
25/02/2019,Eleanor Nursing and Social Care Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,650.36
25/02/2019,Eleanor Nursing and Social Care Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,567.92
25/02/2019,Eleanor Nursing and Social Care Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,566.4
25/02/2019,Eleanor Nursing and Social Care Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,787.16
25/02/2019,Eleanor Nursing and Social Care Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,511.44
25/02/2019,Eleanor Nursing and Social Care Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,508.08
25/02/2019,Eleanor Nursing and Social Care Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"1,158.27"
25/02/2019,Eleanor Nursing and Social Care Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,877.82
25/02/2019,Eleanor Nursing and Social Care Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,724.55
25/02/2019,Eleanor Nursing and Social Care Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,860.1
25/02/2019,Eleanor Nursing and Social Care Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"1,039.36"
25/02/2019,Eleanor Nursing and Social Care Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"2,323.86"
25/02/2019,Eleanor Nursing and Social Care Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,790.35
25/02/2019,Eleanor Nursing and Social Care Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,813.72
25/02/2019,Eleanor Nursing and Social Care Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"2,798.76"
25/02/2019,Eleanor Nursing and Social Care Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"1,351.09"
25/02/2019,Eleanor Nursing and Social Care Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"1,256.89"
25/02/2019,Eleanor Nursing and Social Care Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,839.66
25/02/2019,Eleanor Nursing and Social Care Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"3,418.38"
25/02/2019,Eleanor Nursing and Social Care Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"1,139.52"
25/02/2019,Eleanor Nursing and Social Care Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,907.29
25/02/2019,Eleanor Nursing and Social Care Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"1,199.49"
25/02/2019,Eleanor Nursing and Social Care Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,677.84
25/02/2019,Eleanor Nursing and Social Care Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"2,927.43"
25/02/2019,Eleanor Nursing and Social Care Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,533.09
25/02/2019,Eleanor Nursing and Social Care Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"1,204.07"
25/02/2019,Eleanor Nursing and Social Care Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,891.71
25/02/2019,Eleanor Nursing and Social Care Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,790.5
25/02/2019,Eleanor Nursing and Social Care Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,327.32
25/02/2019,Eleanor Nursing and Social Care Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"3,221.44"
25/02/2019,Eleanor Nursing and Social Care Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"2,132.48"
25/02/2019,Eleanor Nursing and Social Care Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,887.92
25/02/2019,Eleanor Nursing and Social Care Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,453.1
25/02/2019,Eleanor Nursing and Social Care Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,533.12
25/02/2019,Eleanor Nursing and Social Care Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"1,392.32"
25/02/2019,Eleanor Nursing and Social Care Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,618.3
25/02/2019,Eleanor Nursing and Social Care Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,870.35
25/02/2019,Eleanor Nursing and Social Care Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,385.64
25/02/2019,Eleanor Nursing and Social Care Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,572.2
25/02/2019,Eleanor Nursing and Social Care Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,888.35
25/02/2019,Eleanor Nursing and Social Care Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"2,268.00"
25/02/2019,Eleanor Nursing and Social Care Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,523.96
25/02/2019,Eleanor Nursing and Social Care Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 3 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"1,121.93"
25/02/2019,Alan Baxter Limited,PLANNING DEVELOPMENT CONTROL,CONSULTANCY FEES,"9,000.00"
25/02/2019,Land Use Consultants Ltd,PLANNING DEVELOPMENT CONTROL,CONSULTANCY FEES,"13,316.25"
25/02/2019,SSI Schaefer Ltd,REFUSE: DOMESTIC,SPECIALIST EQUIPMENT FOR SERVICE PROVISION,"10,668.00"
25/02/2019,Quality Heating Services Ltd,REPLACEMENT DOMESTIC BOILERS,ASSETS UNDER CONSTRUCTION COST,"1,920.00"
25/02/2019,By Education (Lewisham) Ltd,SCHOOLS PFI CHANGE REQUESTS,PRIVATE CONTRACTORS PAYMENT - OTHER,"8,002.14"
25/02/2019,By Education (Lewisham) Ltd,SCHOOLS PFI CHANGE REQUESTS,PRIVATE CONTRACTORS PAYMENT - OTHER,"-4,036.85"
25/02/2019,Waterman Civils,SMALL TRAFFIC MANAGEMENT WORKS 29576,ASSETS UNDER CONSTRUCTION COST,"1,740.80"
25/02/2019,Waterman Civils,SMALL TRAFFIC MANAGEMENT WORKS 29576,ASSETS UNDER CONSTRUCTION COST,"1,740.80"
25/02/2019,Redacted,SPECIAL GUARDIANSHIP ORDERS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"1,778.82"
25/02/2019,Redacted,SPECIAL GUARDIANSHIP ORDERS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,252.67
25/02/2019,Safer London Business Partnership,STREET MARKETS MANAGEMENT & ADMIN.,TELEPHONES - LAND LINES,"1,100.00"
25/02/2019,Eleanor Nursing and Social Care Ltd,SUPPORT AND MEMORY COGNITION NEIGHBOURHOOD 2 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"2,929.70"
25/02/2019,HC-One Ltd,SUPPORT AND MEMORY COGNITION NEIGHBOURHOOD 2 - RESIDENTIAL AND NURSING,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"1,900.00"
26/02/2019,Redacted,2 YEAR OLD ENTITLEMENT,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,756
26/02/2019,"JSA Consulting Engineers Ltd., T/A Patrick Parsons",2016 & 2017 PPP ST GEORGE'S SCHOOL,ASSETS UNDER CONSTRUCTION COST,"1,260.00"
26/02/2019,Redacted,3 & 4 YEAR OLD ENTITLEMENT,GRANTS AND CONTRIBUTIONS,"1,260.00"
26/02/2019,Redacted,3 & 4 YEAR OLD ENTITLEMENT,GRANTS AND CONTRIBUTIONS,630
26/02/2019,Seedlings Day Nursery Ltd,3 & 4 YEAR OLD ENTITLEMENT,GRANTS AND CONTRIBUTIONS,"27,090.00"
26/02/2019,Sundry Suppliers,ACCOUNTING - INCOME EXCEPTIONS (SPLIT ITEMS),OTHER CONTRIBUTIONS & REIMBURSEMENTS (INCOME),610
26/02/2019,Redacted,ADOPTION & KINSHIP PLACEMENTS,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT,668.44
26/02/2019,Bentham Ltd t/a Inkjets & Toners,ALL: LEARNER SERVICES,ICT HARDWARE,"1,559.66"
26/02/2019,Sundry Suppliers,BALANCE SHEET - CUSTOMER SERVICES,LEASEHOLDER SERVICE CHARGE DEBTOR,"1,183.56"
26/02/2019,Sundry Suppliers,BALANCE SHEET - CUSTOMER SERVICES,LEASEHOLDER SERVICE CHARGE DEBTOR,"1,118.05"
26/02/2019,Building Design Partnership Ltd,BECKENHAM PLACE PARK - HOMESTEADS BUILDING,ASSETS UNDER CONSTRUCTION COST,"7,000.00"
26/02/2019,Building Design Partnership Ltd,BECKENHAM PLACE PARK - HOMESTEADS BUILDING,ASSETS UNDER CONSTRUCTION COST,"3,199.00"
26/02/2019,ID Verde,BECKENHAM PLACE PARK - HOMESTEADS BUILDING,ASSETS UNDER CONSTRUCTION COST,"365,750.00"
26/02/2019,Relovision Limited,BETTER OFFICE SPACE,ASSETS UNDER CONSTRUCTION COST,"17,261.88"
26/02/2019,Bishop Motors Ltd,CEMETERIES,PROFESSIONAL SERVICES - GENERAL,286.25
26/02/2019,1 Pump Court,COMMISSIONERS,FEES AND CHARGES OTHER - NON VATABLE,"1,500.00"
26/02/2019,Significan't (UK) Ltd,CUSTOMER SERV ACCESS POINT,ICT MAINTENANCE AND SUPPORT,900
26/02/2019,YPR LIMITED,CWCN DOM CARE - CARE IN HOME,PAYMENTS TO VOLUNTARY SECTOR,"1,000.00"
26/02/2019,YPR LIMITED,CWCN DOM CARE - CARE IN HOME,PAYMENTS TO VOLUNTARY SECTOR,"1,000.00"
26/02/2019,YPR LIMITED,CWCN DOM CARE - CARE IN HOME,PAYMENTS TO VOLUNTARY SECTOR,"1,800.00"
26/02/2019,YPR LIMITED,CWCN DOM CARE - CARE IN HOME,PAYMENTS TO VOLUNTARY SECTOR,"1,600.00"
26/02/2019,YPR LIMITED,CWCN DOM CARE - CARE IN HOME,PAYMENTS TO VOLUNTARY SECTOR,"1,800.00"
26/02/2019,YPR LIMITED,CWCN DOM CARE - CARE IN HOME,PAYMENTS TO VOLUNTARY SECTOR,"1,750.00"
26/02/2019,YPR LIMITED,CWCN DOM CARE - CARE IN HOME,PAYMENTS TO VOLUNTARY SECTOR,"1,400.00"
26/02/2019,YPR LIMITED,CWCN DOM CARE - CARE IN HOME,PAYMENTS TO VOLUNTARY SECTOR,"2,000.00"
26/02/2019,YPR LIMITED,CWCN DOM CARE - CARE IN HOME,PAYMENTS TO VOLUNTARY SECTOR,"1,000.00"
26/02/2019,YPR LIMITED,CWCN DOM CARE - CARE IN HOME,PAYMENTS TO VOLUNTARY SECTOR,375
26/02/2019,YPR LIMITED,CWCN DOM CARE - CARE IN HOME,PAYMENTS TO VOLUNTARY SECTOR,625
26/02/2019,YPR LIMITED,CWCN DOM CARE - CARE IN HOME,PAYMENTS TO VOLUNTARY SECTOR,500
26/02/2019,Shooters Hill Post 16 Campus,CWCN: SEN COLLEGES,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"-2,172.33"
26/02/2019,Shooters Hill Post 16 Campus,CWCN: SEN COLLEGES,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"117,285.47"
26/02/2019,Chelwood Nursery School,CWCN: SEN MAINSTREAM SCHOOLS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"4,060.49"
26/02/2019,The London Nautical School,CWCN: SEN MAINSTREAM SCHOOLS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"14,000.00"
26/02/2019,Marlborough School,CWCN: SEN SPECIAL SCHOOLS AND PRUS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"12,000.00"
26/02/2019,Marlborough School,CWCN: SEN SPECIAL SCHOOLS AND PRUS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"6,000.00"
26/02/2019,Medway Council,CWCN: SEN SPECIAL SCHOOLS AND PRUS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"16,187.50"
26/02/2019,Waterman Civils,DEPTFORD PARKS 31550,ASSETS UNDER CONSTRUCTION COST,755.63
26/02/2019,Waterman Civils,DEPTFORD PARKS 31550,ASSETS UNDER CONSTRUCTION COST,"5,462.75"
26/02/2019,Waterman Civils,DEPTFORD PARKS 31550,ASSETS UNDER CONSTRUCTION COST,"11,456.88"
26/02/2019,Freeway Lift Services Ltd,DISABLED FACILITIES GRANT 0304,ASSETS UNDER CONSTRUCTION COST,"6,150.00"
26/02/2019,Advance Social Care Services Ltd,DOLS TEAM,PROFESSIONAL SERVICES - GENERAL,300
26/02/2019,Voxvisions Overseas Ltd,DOLS TEAM,PROFESSIONAL SERVICES - GENERAL,343.1
26/02/2019,Lewisham & Greenwich NHS Trust,ENABLEMENT HUB A,PAYMENT TO HEALTH AUTHORITIES,"13,902.96"
26/02/2019,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,498.06
26/02/2019,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"1,490.09"
26/02/2019,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"1,519.20"
26/02/2019,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,498.06
26/02/2019,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,754.19
26/02/2019,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"1,047.88"
26/02/2019,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,498.06
26/02/2019,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,498.06
26/02/2019,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,405.23
26/02/2019,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,331.2
26/02/2019,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,405.23
26/02/2019,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"1,159.42"
26/02/2019,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"1,342.03"
26/02/2019,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,697.92
26/02/2019,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,498.06
26/02/2019,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,754.19
26/02/2019,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"1,315.44"
26/02/2019,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,903.29
26/02/2019,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,348.96
26/02/2019,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"1,398.84"
26/02/2019,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,498.06
26/02/2019,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"1,286.94"
26/02/2019,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"1,178.22"
26/02/2019,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,405.23
26/02/2019,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"1,401.35"
26/02/2019,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,412.15
26/02/2019,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"1,173.26"
26/02/2019,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,403.2
26/02/2019,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,405.23
26/02/2019,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,405.23
26/02/2019,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,348.96
26/02/2019,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,331.2
26/02/2019,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,992.54
26/02/2019,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,498.06
26/02/2019,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,279.06
26/02/2019,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,331.2
26/02/2019,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,498.06
26/02/2019,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,331.2
26/02/2019,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,903.29
26/02/2019,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,331.2
26/02/2019,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"1,422.11"
26/02/2019,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,504.98
26/02/2019,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,348.96
