TRANSACTION DATE,MERCHANT NAME,SERVICE,EXPENSE DESCRIPTION,�SPEND (INCLUDING VAT)
21/02/2018,TESCO STORE 2253,MEMBERS' ALLOWANCES,FOR THE PURCHASE OF PROVISIONS FOR THE MAYOR AND COUNCIL MEMBERS FOLLOWING THE COUNCIL  MEETING,109.29
21/02/2018,GREATER ANGLIA T/O,ANTI FRAUD AND CORRUPTION TEAM,FRAUD & ERROR CONFERENCE TRAVEL,23.60
21/02/2018,AMAZON SVCS EU-UK AMAZ,LADYWELL DEMENTIA SERVICES,LADYWELL,78.00
21/02/2018,AMAZON UK MARKETPLACE,LEWISHAM LINKLINE,LINKLINE EQUIPMENT,11.99
21/02/2018,OYSTER RENEW WEB,REFERRAL AND ASSESSMENT TEAM 2,OYSTER CARD AUTO TOP UP,40.00
21/02/2018,OYSTER AUTOTOPUP,LEAVING CARE SUPPORT SERVICES,OYSTER CARD AUTO TOP UP,40.00
21/02/2018,TRAINLINE,LOOKED AFTER CHILDREN EDUCATION,RETURN TICKET FROM STRATFORD TO BROADSTAIRS FOR TRAVEL ON 28.2.18,68.00
21/02/2018,AMAZON SVCS EU-UK AMAZ,LEAVING CARE LAC OTHER CARE,SUHG FOR DS BED WITH STORAGE,182.98
21/02/2018,AMAZON SVCS EU-UK AMAZ,LEAVING CARE LAC OTHER CARE,SUHG FOR DW - MATTRESS,83.99
21/02/2018,OYSTER AUTOTOPUP,FAMILY SUPPORT & INTERVENTION SUPP SERV,SW OYSTER TRAVEL CARD ENDING 3339- M.A. LAUNCELOT TM,40.00
21/02/2018,OYSTER BUS AUTOTOP,FAMILY SUPPORT & INTERVENTION SUPP SERV,SW OYSTER TRAVEL CARD ENDING 5417.  T.M. ALBANY TM,40.00
21/02/2018,CARYLLS COUNTRY HOUSE,PRIVATE SECTOR LEASING,TEMP ACCOMMODATION,635.00
21/02/2018,TRAINLINE,NEIGHBOURHOOD DEVELOPMENT: LOCAL ASSEMB,TO ATTEND THE LONDON COUNCIL'S CULTURE FORUM (91.02%),7.60
22/02/2018,WWW.THOMASTELFORD.CO.U,RESOURCES AND REGENERATION - CAPITAL,2 X NEC3 ENGINEERING AND CONSTRUCTION CONTRACT X 2  ,96.00
22/02/2018,ARGOS RETAIL GROUP,LT: MAIN THEATRE PROGRAMME,3 HARD DISC'S FOR BACKING UP,149.97
22/02/2018,GWR WEBSALES,QUALITY ASSURANCE,"	WATERLOO TO HAVAN",35.10
22/02/2018,GWR WEBSALES,QUALITY ASSURANCE,"	KINGS CROSS TO CAMBRIDE",25.40
22/02/2018,OYSTER AUTOTOPUP,CRIME ENFORCEMENT AND REGULATION SERVICE,AUTO TOP-UP FOR CER OFFICER,20.00
22/02/2018,OYSTER AUTOTOPUP,CRIME ENFORCEMENT AND REGULATION SERVICE,AUTO TOP-UP FOR CER OFFICER,20.00
22/02/2018,CATFORD STATION,LOOKED AFTER CHILDREN EDUCATION,RETURN TICKET STRATFORD TO BROADSTAIRS. 28.2.18,37.00
22/02/2018,WWW.THECLEVERBAGGE,CEL: SUPPORTED LEARNING,CUSHION COVERS & CUSHION PADS,92.06
22/02/2018,WWW.THECLEVERBAGGE,CEL: SUPPORTED LEARNING,CUSHION PADS,65.11
22/02/2018,THE-WAREHOUSE-ONLI,LEWISHAM LINKLINE,LINKLINE EQUIPMENT,474.00
22/02/2018,AMZ MORNING  JOY OFFIC,LEWISHAM LINKLINE,LINKLINE EQUIPMENT REFUND,-140.99
22/02/2018,NOTONTHEHIGHSTREET.COM,"CEL: DESIGN, MEDIA & FOOD",NUMBER HOOKS,17.65
22/02/2018,OYSTER BUS AUTOTOP,LEARNING DISABILITIES,OYSTER BUS AUTO TOP UP,20.00
22/02/2018,OYSTER BUS AUTOTOP,LEARNING DISABILITIES,OYSTER BUS AUTO TOP UP,20.00
22/02/2018,OYSTER BUS AUTOTOP,REFERRAL AND ASSESSMENT TEAM 4,OYSTER CARD AUTO TOP UP,40.00
22/02/2018,OYSTER BUS AUTOTOP,PORTAGE SERVICE,OYSTER CARD AUTO TOP UP,40.00
22/02/2018,OYSTER BUS AUTOTOP,ADULT SERVICES BUSINESS SUPPORT,OYSTER CARD AUTO TOP UP.,20.00
22/02/2018,LONDON & SOUTH EAS,PLANNING DEVELOPMENT CONTROL,OYSTER CARD TOP UP FOR LEWISHAM PLANNING,50.00
22/02/2018,OYSTER AUTOTOPUP,LEAVING CARE SUPPORT SERVICES,OYSTER CARD AUTO TOP UP,40.00
22/02/2018,OYSTER BUS AUTOTOP,EDUCATION BUSINESS PARTNERSHIP,OYSTER TOP UP FOR STAFF TRAVEL,40.00
22/02/2018,JESSOPS,"CEL: DESIGN, MEDIA & FOOD",POP-UP LIGHT TENT,39.97
22/02/2018,WWW.PEARSONSGLASS.COM,"CEL: DESIGN, MEDIA & FOOD",POTTERY PLASTER,66.84
22/02/2018,TN LAWRENCE & SON,"CEL: DESIGN, MEDIA & FOOD",PRINT MATERIALS,140.99
22/02/2018,THE ALBANY,ARTS: ARTS DEVELOPMENT,REFRESHMENTS FOR THE LONDON BOROUGH OF CULTURE ANNOUNCEMENT AT THE ALBANY,115.20
22/02/2018,MCDONALD'S,YOUNG MAYOR,REFRESHMENTS FOR YOUNG ADVISORS,33.60
22/02/2018,MCDONALD'S,YOUNG MAYOR,REFRESHMENTS FOR YOUNG ADVISORS,1.98
22/02/2018,GWR CORP WEBBTSECOM,LEAVING CARE LAC OTHER CARE,RTN FROM KIRKCALDY TO LONDON FOR CONTACT ON 25.2.18,142.90
22/02/2018,GWR CORP WEBBTSECOM,DISABLED CHILDRENS SERVICE TEAM 1,RTN FROM LEWISHAM TO CHATHAM FOR ZM(SW-CWD) ON 26.2.18,14.50
22/02/2018,GWR CORP WEBBTSECOM,LEAVING CARE SUPPORT SERVICES,RTN FROM LONDON TO ASHFORD FOR LAC/LCS ON 26.2.18,27.00
22/02/2018,GWR CORP WEBBTSECOM,LEAVING CARE SUPPORT SERVICES,RTN FROM LONDON TO DEAL FOR NP (SW-LAC/LCS) ON 27.2.18,32.90
22/02/2018,GWR CORP WEBBTSECOM,FSI - KINGFISHER TEAM (AREA 2),RTN FROM LONDON TO WOLVERHAMPTON FOR MA (SW-FSW) ON 22.2.18,57.00
22/02/2018,OYSTER AUTOTOPUP,ADULT SERVICES BUSINESS SUPPORT,STAFF OYSTERCARD AUTO TOP-UP,40.00
22/02/2018,OYSTER BUS AUTOTOP,FAMILY SUPPORT & INTERVENTION SUPP SERV,SW OYSTER TRAVEL CARD ENDING 0958. K.MCK GOLDSMITHS TM,40.00
22/02/2018,OYSTER BUS AUTOTOP,FAMILY SUPPORT & INTERVENTION SUPP SERV,SW OYSTER TRAVEL CARD ENDING 2215 H.G. RIVERVIEW TM,40.00
22/02/2018,OYSTER BUS AUTOTOP,FAMILY SUPPORT & INTERVENTION SUPP SERV,SW OYSTER TRAVEL CARD ENDING 7642. V.O-M PENDRAGON TM,40.00
22/02/2018,OYSTER RENEW WEB,FAMILY SUPPORT & INTERVENTION SUPP SERV,SW OYSTER TRAVEL REFUNDED AS TOP UP NOT COLLECTED BY STAFF IN TIME,-40.00
22/02/2018,OYSTER RENEW WEB,FAMILY SUPPORT & INTERVENTION SUPP SERV,SW OYSTER TRAVEL REFUNDED AS TOP UP NOT COLLECTED BY STAFF IN TIME,-30.00
22/02/2018,OYSTER RENEW WEB,FAMILY SUPPORT & INTERVENTION SUPP SERV,SW OYSTER TRAVEL REFUNDED AS TOP UP NOT COLLECTED BY STAFF IN TIME,-30.00
22/02/2018,OYSTER RENEW WEB,FAMILY SUPPORT & INTERVENTION SUPP SERV,SW OYSTER TRAVEL REFUNDED AS TOP UP NOT COLLECTED BY STAFF IN TIME,-30.00
22/02/2018,OYSTER RENEW WEB,FAMILY SUPPORT & INTERVENTION SUPP SERV,SW OYSTER TRAVEL REFUNDED AS TOP UP NOT COLLECTED BY STAFF IN TIME,-30.00
22/02/2018,SQ  THE BROCKLEY JACK,CEL: SKILLS FOR LIFE - LITERACY,THEATRE TICKETS,168.00
22/02/2018,GWR WEBSALES,QUALITY ASSURANCE,"	LONDON KINGS CROSS TO MARCH 	23/02/2018	K38932W6	�36.20	EO1 E411 24 631220 0000",36.20
22/02/2018,LONDON & SOUTH EAS,ANTI FRAUD AND CORRUPTION TEAM,TOP UP OFFICE OYSTER 055080743294,50.00
22/02/2018,LONDON & SOUTH EAS,ANTI FRAUD AND CORRUPTION TEAM,TOP UP OFFICE OYSTER 055080743927,50.00
22/02/2018,LONDON & SOUTH EAS,ANTI FRAUD AND CORRUPTION TEAM,TOP UP OFFICE OYSTER 056730643680,50.00
22/02/2018,OYSTER AUTOTOPUP,HEAD OF ASSET STRATEGY AND DEVELOPMENT,TOP UP OYSTER CARD.,20.00
22/02/2018,OYSTER AUTOTOPUP,HEAD OF ASSET STRATEGY AND DEVELOPMENT,TOP UP OYSTER CARD.,20.00
22/02/2018,OYSTER AUTOTOPUP,HEAD OF ASSET STRATEGY AND DEVELOPMENT,TOP UP OYSTER CARD.,20.00
22/02/2018,LONDON & SOUTH EAS,YOUNG MAYOR,TRANSPORT FOR STAFF TO ACCOMPANY YOUNG PEOPLE ON VISIT,20.00
22/02/2018,LONDON & SOUTH EAS,YOUNG MAYOR,TRANSPORT FOR YOUNG ADVISORS,10.00
22/02/2018,LONDON & SOUTH EAS,YOUNG MAYOR,TRANSPORT FOR YOUNG ADVISORS,10.00
22/02/2018,LONDON & SOUTH EAS,YOUNG MAYOR,TRANSPORT FOR YOUNG PEOPLE TO TAKE PART IN VISIT,20.00
22/02/2018,THE HOME OFFICE,LEAVING CARE LAC OTHER CARE,TRAVEL DOCUMENT FOR EK,72.00
22/02/2018,TRUSTFORDS,FLEET & VEHICLE MAINT:WORKSHOPS,VEHICLE REPAIR,200.00
22/02/2018,TRUSTFORDS,FLEET & VEHICLE MAINT:WORKSHOPS,VEHICLE REPAIR,147.80
23/02/2018,AMAZON SVCS EU-UK AMAZ,ADULT SERVICES BUSINESS SUPPORT,2 KENSINGTON INSIGHT PLUS EASEL COPYHOLDER,21.22
23/02/2018,AMAZON SVCS EU-UK AMAZ,CEL PREMISES STAFF,4 RUBBER NON SLIP TOILET SEAT HINGE FITTINGS FOR BROCKLEY RISE CENTRE,4.69
23/02/2018,BATTERY STATION,LEWISHAM LINKLINE,ALKALINE BATTERIES FOR TELECARE SENSORS,49.97
23/02/2018,DANTECH,EMU: CATERING-EQUIPMENT/MAINTENANCE,ASSET MARKING LABELS ALUMINIUM FOIL FOR KITCHEN EQUIPMENT IN SCHOOL KITCHEN WITHIN LEWISHAM COUNCIL.,"1,009.20"
23/02/2018,TRAVELODGE,ADOPTION TEAM 1,B&B FOR CONCURRENT CARERS FOR 1 NIGHT - 24.2.18,133.00
23/02/2018,PAYPAL  BROCKLEYBRE,RESOURCES AND REGENERATION - CAPITAL,CATFORD PALE CASE 24X330 CONTRACT BREW. ,"2,086.80"
23/02/2018,IZ  TEAM CATFORD,RESOURCES AND REGENERATION - CAPITAL,"COMPLETION OF FINAL REPORT - CATFORD VISION. INVOICE IS FOR �5,160  (PAID HALF ON 23/2/18)","2,580.00"
23/02/2018,DART-CHARGE,HEAD OF ASSET STRATEGY AND DEVELOPMENT,DART CHARGE PAYMENT FOR VEHICLE: LP61ULK.,2.50
23/02/2018,123-REG.CO.UK,LIBS: LIBRARIES OPERATIONAL DEVELOPMENT,DOMAIN NAME RENEWALS,23.98
23/02/2018,FAST KEY SERVICES LIMI,QUALITY ASSURANCE,DRAWER KEYS R&A. DEP 2771,7.25
23/02/2018,TESCO STORES-2253,MEMBERS' ALLOWANCES,FOR THE PURCHASE OF PROVISIONS FOR THE SCHOOL CHILDREN MEETING THE MAYOR IN THE CIVIC SUITE,34.28
23/02/2018,ARGOS RETAIL GROUP,LT: MAIN THEATRE PROGRAMME,LEADS FOR COMPUTERS,57.00
23/02/2018,WWW.TONERGIANT.CO.UK,LEWISHAM LINKLINE,LINKLINE EQUIPMENT,110.56
23/02/2018,SOLON SECURITY LTD,LEWISHAM LINKLINE,MEMO MINDERS FOR DEMENTIA CLIENTS,162.60
23/02/2018,AMAZON EU AMAZON.CO.UK,LEWISHAM LINKLINE,NIGHT LIGHT UNITS FOR DEMENTIA CLIENTS,94.65
23/02/2018,OYSTER AUTOSETTLE,LEARNING DISABILITIES,OYSTER AUTOSETTLE,20.00
23/02/2018,OYSTER BUS AUTOTOP,ADULT SERVICES BUSINESS SUPPORT,OYSTER BUS AUTO TOP UP,40.00
23/02/2018,OYSTER BUS AUTOTOP,ADULT SERVICES BUSINESS SUPPORT,OYSTER BUS AUTO TOP UP,40.00
23/02/2018,OYSTER BUS AUTOTOP,LEARNING DISABILITIES,OYSTER BUS AUTO TOP UP,20.00
23/02/2018,OYSTER RENEW WEB,ADULT SERVICES BUSINESS SUPPORT,OYSTER CARD AUTO TOP UP,10.00
23/02/2018,OYSTER RENEW WEB,ADULT SERVICES BUSINESS SUPPORT,OYSTER CARD AUTO TOP UP,10.00
23/02/2018,OYSTER RENEW WEB,ADULT SERVICES BUSINESS SUPPORT,OYSTER CARD AUTO TOP UP,10.00
23/02/2018,OYSTER BUS AUTOTOP,ADULT SERVICES BUSINESS SUPPORT,OYSTER CARD AUTO TOP UP.,40.00
23/02/2018,OYSTER BUS AUTOTOP,ADULT SERVICES BUSINESS SUPPORT,OYSTER CARD AUTO TOP UP.,20.00
23/02/2018,OYSTER BUS AUTOTOP,LEAVING CARE SUPPORT SERVICES,OYSTER CARD AUTO TOP UP,40.00
23/02/2018,OYSTER BUS AUTOTOP,LEAVING CARE SUPPORT SERVICES,OYSTER CARD AUTO TOP UP,40.00
23/02/2018,OYSTER BUS AUTOTOP,LEAVING CARE SUPPORT SERVICES,OYSTER CARD AUTO TOP UP,40.00
23/02/2018,OYSTER BUS AUTOTOP,LEAVING CARE SUPPORT SERVICES,OYSTER CARD AUTO TOP UP,40.00
23/02/2018,OYSTER BUS AUTOTOP,SUPPORT  & DEVELOPMENT TEAM 1,OYSTER CARD AUTO TOP UP,40.00
23/02/2018,OYSTER BUS AUTOTOP,EDUCATION BUSINESS PARTNERSHIP,OYSTER TOP UP FOR STAFF TRAVEL,40.00
23/02/2018,O2 UK PAYMENT,LEWISHAM LINKLINE,PAYMENT FOR LINKLINE D.R. GPS PHONE UNITS,193.25
23/02/2018,OYSTER BUS AUTOTOP,CEL: VOCATIONAL AND LEARNING SUPP MGMT,OYSTER BUS AUTOTOP,20.00
23/02/2018,AMAZON UK MARKETPLACE,CEL PREMISES STAFF,REFRIGERATOR THERMOMETER FOR GROVE PARK CAFE,5.29
23/02/2018,OYSTER RENEW WEB,LEAVING CARE SUPPORT SERVICES,REFUND OF OYSTER,-10.00
23/02/2018,GWR WEBSALES,LEAVING CARE SUPPORT SERVICES,REFUND OF UNUSED TICKET,-5.80
23/02/2018,GWR WEBSALES,LEAVING CARE SUPPORT SERVICES,REFUND OF UNUSED TICKET,-2.20
23/02/2018,GWR WEBSALES,LEAVING CARE SUPPORT SERVICES,REFUND OF UNUSED TICKET,-27.70
23/02/2018,GWR WEBSALES,LEAVING CARE LAC OTHER CARE,REFUND OF UNUSED TICKET,-83.50
23/02/2018,TRAINLINE,LOOKED AFTER CHILDREN EDUCATION,RETURN TICKET FROM CATFORD TO  BIRMINGHAM,51.55
23/02/2018,GWR CORP WEBBTSECOM,LEAVING CARE LAC OTHER CARE,RTN FROM BEDFORD TO CATFORD FOR CONTACT ON 10.3.18 (32.24%),21.70
23/02/2018,GWR CORP WEBBTSECOM,LEAVING CARE LAC OTHER CARE,RTN FROM BEDFORD TO CATFORD FOR CONTACT ON 25.3.18 (32.24%),21.70
23/02/2018,GWR CORP WEBBTSECOM,LEAVING CARE LAC OTHER CARE,RTN FROM BROADSTRAIRS TO LONDON FOR CONTACT ON 3.3.18 (33.92%),32.90
23/02/2018,GWR CORP WEBBTSECOM,FSI - GOLDSMITHS TEAM (AREA 1),RTN FROM CATFORD TO HAVANT FOR LS (SW-FSW) ON 26.2.18,43.60
23/02/2018,GWR CORP WEBBTSECOM,LEAVING CARE SUPPORT SERVICES,RTN FROM CATFORD TO HERNE BAY FOR AL(AP-LAC/LCS) ON 28.2.18 (31.05%),26.80
23/02/2018,GWR CORP WEBBTSECOM,LEAVING CARE SUPPORT SERVICES,RTN FROM CATFORD TO SEVENOAKS FOR MS (PA-LAC/LCS) ON 1.3.18 (8.45%),8.20
23/02/2018,GWR CORP WEBBTSECOM,LEAVING CARE SUPPORT SERVICES,RTN FROM CATFORD TO SEVENOAKS FOR MS (SW-LAC/LCS) ON 1.3.18 (8.45%),8.20
23/02/2018,GWR CORP WEBBTSECOM,LEAVING CARE SUPPORT SERVICES,RTN FROM CATFORD TO SOUTH WOODHAM FERRERS FOR CT (SW-LAC/LCS) ON 26.2.18 (28.29%),24.30
23/02/2018,GWR CORP WEBBTSECOM,LEAVING CARE SUPPORT SERVICES,RTN FROM EAST CROYDON TO GRANTHAM FOR CT (SW-LAC/LCS) ON 7.3.18 (71.71%),61.60
23/02/2018,GWR CORP WEBBTSECOM,LEAVING CARE SUPPORT SERVICES,RTN FROM LONDON TO BEDFORD FOR AB (SW-LAC/LCS) ON 1.3.18 (35.51%),23.90
23/02/2018,GWR CORP WEBBTSECOM,LEAVING CARE LAC OTHER CARE,RTN FROM LONDON TO BRISTOL FOR CONTACT ON 3.3.18 (68.95%),59.50
23/02/2018,GWR CORP WEBBTSECOM,LEAVING CARE SUPPORT SERVICES,RTN FROM LONDON TO BROADSTAIRS FOR MS (SW-LAC/LCS) ON 28.2.18 (33.71%),32.70
23/02/2018,GWR CORP WEBBTSECOM,LEAVING CARE SUPPORT SERVICES,RTN FROM LONDON TO RETFORD FOR MS(PA-LAC/LCS) ON 6.3.18,54.00
23/02/2018,GWR CORP WEBBTSECOM,LEAVING CARE SUPPORT SERVICES,RTN FROM SEVENOAKS TO STRATFORD FOR MS (SW-LAC/LCS) ON 1.3.18 (15.46%),15.00
23/02/2018,GWR CORP WEBBTSECOM,LEAVING CARE SUPPORT SERVICES,"RTN VISIT FROM LONDON TO ASHFORD INTERNATIONAL FOR TK (SW-LAC/LCS) ON 2.3.18, 9.3.18, 26.2.18 AND 16.3.18",121.20
23/02/2018,SE MAGAZINES LTD,CEL: MARKETING,SE22 MAGAZINE ADVERT,252.00
23/02/2018,SE MAGAZINES LTD,CEL: MARKETING,SE23 MAGAZINE ADVERT,252.00
23/02/2018,TRAINLINE,EP EDUC PSYCHOLOGISTS,SPLD-TRAVEL TO BDA CONFERENCE FOR ANNE SHEPPEE- DEP 3088,61.00
23/02/2018,OYSTER BUS AUTOTOP,FAMILY SUPPORT & INTERVENTION SUPP SERV,SW OYSTER TRAVEL CARD ENDING 0593. B.G.  LAUNCELOT TM,40.00
23/02/2018,OYSTER BUS AUTOTOP,FAMILY SUPPORT & INTERVENTION SUPP SERV,SW OYSTER TRAVEL CARD ENDING 2215. H.G.  RIVERVIEW TM,40.00
23/02/2018,OYSTER AUTOTOPUP,FAMILY SUPPORT & INTERVENTION SUPP SERV,SW OYSTER TRAVEL CARD ENDING 6324 - S.A LAUNCELOT TM,40.00
23/02/2018,OYSTER AUTOTOPUP,EMERGENCY PLANNING,TEAM OYSTER CARD TOPUP,20.00
23/02/2018,OYSTER AUTOTOPUP,HR CORPORATE SERVICES,TOP UP FOR DIVISION OYSTER CARD,20.00
23/02/2018,H & M NEWSAGENTS,LOOKED AFTER CHILDREN EDUCATION,TOP UP OYSTER CARD 0631118356 XX,50.50
23/02/2018,EAST COAST MAINLINE CO,LOOKED AFTER CHILDREN EDUCATION,VIKKI TAYLOR RETURN TICKET TO EDINBURGH - DEP NUMBER 1342,119.50
24/02/2018,AMAZON EU,HEAD OF ASSET STRATEGY AND DEVELOPMENT,4X  HELIX 300MM METRIC SCALE RULE.,24.87
24/02/2018,TIMPSON LTD,LIFESTYLES CHALLENGING NEEDS SERVICE,KEYS - MULBERRY,25.00
24/02/2018,OYSTER AUTOTOPUP,ADULT SERVICES BUSINESS SUPPORT,OYSTER AUTO TOP UP,40.00
24/02/2018,OYSTER BUS AUTOTOP,ADULT SERVICES BUSINESS SUPPORT,OYSTER BUS AUTO TOP UP,20.00
24/02/2018,OYSTER BUS AUTOTOP,PORTAGE SERVICE,OYSTER CARD AUTO TOP UP,40.00
24/02/2018,OYSTER AUTOTOPUP,PRACTICE SUPPORT OFFICE,OYSTER TOP UP,40.00
24/02/2018,OYSTER AUTOTOPUP,LEAVING CARE SUPPORT SERVICES,OYSTER CARD AUTO TOP UP,40.00
24/02/2018,AMAZON PRIME MEMBER FE,CULTURAL AND COMMUNITY DEVELOPMENT SERV,PRIME MEMBERSHIP MONTHLY FEE FOR CULTURAL AND COMMUNITY DEVELOPMENT SERVICES.,7.99
24/02/2018,OYSTER AUTOTOPUP,FAMILY SUPPORT & INTERVENTION SUPP SERV,SW OYSTER TRAVEL CARD ENDING 5572. K.S.  KINGFISHER TM,40.00
24/02/2018,OYSTER BUS AUTOTOP,FAMILY SUPPORT & INTERVENTION SUPP SERV,SW STAFF OYSTER TRAVEL CARD ENDING 6142 F.C. GOLDSMITHS,40.00
24/02/2018,OYSTER BUS AUTOTOP,FAMILY SUPPORT & INTERVENTION SUPP SERV,SW STAFF OYSTER TRAVEL CARD ENDING 7331,40.00
24/02/2018,OYSTER AUTOTOPUP,HEAD OF ASSET STRATEGY AND DEVELOPMENT,TOP UP OYSTER CARD.,20.00
25/02/2018,TWILIO,ENVIRONMENT ADMINISTRATION,APP SOFTWARE FOR RECEIVING/MAKING CALLS (LOVE LEWISHAM),14.80
25/02/2018,ARGOS LTD,REFUSE: DOMESTIC,OFFICE EQUIPMENT (SGM WASTE),70.87
25/02/2018,OYSTER BUS AUTOTOP,ADULT SERVICES BUSINESS SUPPORT,OYSTER BUS AUTO TOP UP,40.00
25/02/2018,OYSTER BUS AUTOTOP,ADULT SERVICES BUSINESS SUPPORT,OYSTER CARD AUTO TOP UP.,20.00
25/02/2018,OYSTER BUS AUTOTOP,LEAVING CARE SUPPORT SERVICES,OYSTER CARD AUTO TOP UP,40.00
25/02/2018,OYSTER BUS AUTOTOP,ADOPTION TEAM 1,OYSTER CARD AUTO TOP UP,40.00
25/02/2018,OYSTER BUS AUTOTOP,LEAVING CARE SUPPORT SERVICES,OYSTER CARD AUTO TOP UP,40.00
25/02/2018,OYSTER AUTOTOPUP,PSSA ADMISSIONS & APPEALS,PUBLIC TRAVEL EXPENSES,20.00
25/02/2018,OYSTER AUTOTOPUP,FAMILY SUPPORT & INTERVENTION SUPP SERV,STAFF OYSTER TRAVEL CARD ENDING 0329 TM A.H.,40.00
25/02/2018,OYSTER AUTOTOPUP,QUALITY ASSURANCE,SW STAFF OYSTER TRAVEL CARD ENDING 0536 D.T> IRO,40.00
25/02/2018,OYSTER AUTOTOPUP,FAMILY SUPPORT & INTERVENTION SUPP SERV,SW STAFF OYSTER TRAVEL CARD ENDING 1448 M.A. KINGFISHER,40.00
25/02/2018,OYSTER AUTOTOPUP,FAMILY SUPPORT & INTERVENTION SUPP SERV,SW STAFF OYSTER TRAVEL CARD ENDING 9225 T-A T. RIVERVIEW,40.00
25/02/2018,OYSTER BUS AUTOTOP,HEAD OF ASSET STRATEGY AND DEVELOPMENT,TOP UP OYSTER CARD.,20.00
25/02/2018,OYSTER BUS AUTOTOP,HEAD OF ASSET STRATEGY AND DEVELOPMENT,TOP UP OYSTER CARD.,20.00
26/02/2018,PAYPAL  BROADLANDWE,CEL: LEARNER SERVICES,BROADBAND,8.50
26/02/2018,AMAZON UK MARKETPLACE,CEL PREMISES STAFF,CATERING HOT WATER BOILER TEA URN FOR GRANVILLE PARK CENTRE,46.99
26/02/2018,WWW.SELCOBW.COM,CEMETERIES,CEMETERY SUPPLIES,65.70
26/02/2018,WWW.SELCOBW.COM,CEMETERIES,CLOTHING AND PPE FOR SEVERE WEATHER - ALL SITES,329.29
26/02/2018,ARCO LTD,DOOR 2 DOOR,CREDIT NOTE,-112.30
26/02/2018,TFL CC AUTO PAY,MEMBERS' ALLOWANCES,FOR THE JOURNEYS UNDERTAKER IN THE CIVIC/MAYORAL CAR WHEN ON  OFFICIAL CIVIC ENGAGEMENTS DRIVING THE MAYOR OR CHAIR OF COUNCIL TO MAYORAL EVENTS,31.50
26/02/2018,ALLSTAR BUSINESS SOLUT,FLEET & VEHICLE MAINT:WORKSHOPS,FUEL CARD,213.81
26/02/2018,TOOLSTATION LTD,LEWISHAM LINKLINE,HAZARD TAPE,12.36
26/02/2018,AMAZON UK MARKETPLACE,ADULT SERVICES BUSINESS SUPPORT,KENSINGTON INSIGHT PLUS EASEL COPYHOLDER,10.62
26/02/2018,WWW.TONERGIANT.CO.UK,LEWISHAM LINKLINE,LINKLINE EQUIPMENT,53.44
26/02/2018,MEETUP ORG ULTD 6M,CEL: MARKETING,MEET UP WEBSITE SUBSCRIPTION,66.46
26/02/2018,AMAZON EU AMAZON.CO.UK,CEL PREMISES STAFF,MINI PAINT ROLLER TRAY FOR GRANVILLE PARK CENTRE,5.99
26/02/2018,OYSTER RENEW WEB,REFERRAL AND ASSESSMENT TEAM 5,OYSTER CARD AUTO TOP UP,10.00
26/02/2018,OYSTER AUTOSETTLE,DISABILITIES CIN OTHER CARE,OYSTER CARD AUTO TOP UP,40.00
26/02/2018,TURNER SUPPLIES (GB) L,FLEET & VEHICLE MAINT:WORKSHOPS,PAINT FOR WORKSHOP,247.54
26/02/2018,LENCARTA LTD,"CEL: DESIGN, MEDIA & FOOD",PHOTOGRAPHY EQUIPMENT,630.94
26/02/2018,TESCO STORE 2253,YOUNG MAYOR,REFRESHMENTS FOR YOUNG ADVISORS,7.11
26/02/2018,GWR CORP WEBBTSECOM,LEAVING CARE SUPPORT SERVICES,REFUND FOR TRAVEL FARE: CATFORD TO ASHFORD INTERNATIONAL FOR TC (SW - LAC) ON 16/02/18,-36.90
26/02/2018,GWR CORP WEBBTSECOM,LEAVING CARE LAC OTHER CARE,REFUND OF UNUSED TICKET,-21.70
26/02/2018,GWR CORP WEBBTSECOM,LEAVING CARE SUPPORT SERVICES,REFUND OF UNUSED TICKET,-13.90
26/02/2018,GWR CORP WEBBTSECOM,LEAVING CARE SUPPORT SERVICES,RTN EAST CROYDON TO ANGMERING MA (SW-LAC/LCS) ON 8.3.18 (51.01%),27.80
26/02/2018,GWR CORP WEBBTSECOM,FS&I OTHER CARE,RTN FROM EASTBOURNE TO GRAYS FOR CONTACT ON 27.2.18 AND 2.3.18,80.80
26/02/2018,GWR CORP WEBBTSECOM,ADOPTION TEAM 1,RTN FROM LONDON TO BIRMINGHAM FOR KL(SW-ADOPTION) ON 28.2.18,78.00
26/02/2018,GWR CORP WEBBTSECOM,LEAVING CARE LAC OTHER CARE,RTN FROM LONDON TO DONCASTER FOR MOTHER ON 2.3.18 (33.33%),59.00
26/02/2018,GWR CORP WEBBTSECOM,LEAVING CARE SUPPORT SERVICES,RTN FROM LONDON TO HEMEL HEMPSTEAD FOR AR (SW- LAC/LCS) ON 2.3.18 (34.38%),14.30
26/02/2018,GWR CORP WEBBTSECOM,LEAVING CARE SUPPORT SERVICES,RTN FROM LONDON TO RAINHAM KENT FOR MA (SW-LAC/LCS) ON 28.2.18 (48.99%),26.70
26/02/2018,GWR CORP WEBBTSECOM,LEAVING CARE SUPPORT SERVICES,RTN FROM LONDON TO SITTINGBOURNE FOR AR (LAC/LCS- PA) ON 05.03.18 (65.63%),27.30
26/02/2018,GWR CORP WEBBTSECOM,LEAVING CARE LAC OTHER CARE,RTN FROM MANCHESTER TO HERNE BAY FOR CONTACT ON 28.2.18,112.90
