DATE,MERCHANT,SERVICE,AMOUNT,EXPENSE DESCRIPTION
21/04/2016,OYSTER BUS AUTOTOP,ADOPTION TEAM 1,20.00,OYSTER TOP UP 
21/04/2016,OYSTER BUS AUTOTOP,ADOPTION TEAM 1,20.00,OYSTER TOP UP 
21/04/2016,OYSTER BUS AUTOTOP,EDUCATION BUSINESS PARTNERSHIP,40.00,OYSTER TOP UP FOR STAFF TRAVEL
21/04/2016,WWW.ALLEARPLUGS.COM,LEWISHAM MUSIC SERVICE,-242.46,PARTIAL EAR PLUG REFUND FOR RETURNED UNUSED EAR PLUGS
21/04/2016,TALKTALK TELECOM,MULBERRY DAY CENTRE,48.20,PAYMENT FOR BROADBAND
21/04/2016,WWW.ADDISONLEE.COM,LEWISHAM MUSIC SERVICE,23.10,PH JOURNEY FROM BYMT TO HOME
21/04/2016,WWW.ADDISONLEE.COM,LEWISHAM MUSIC SERVICE,23.10,PH JOURNEY FROM LAURENCE HOUSE TO BYMT
21/04/2016,EVERYTHING EVERYWHERE,ENVIRONMENT ADMINISTRATION,15.00,PHONE TOP UP
21/04/2016,CROSSBOW EDUCATION,CEL: SKILLS FOR LIFE - LITERACY,64.18,READING RULERS
21/04/2016,GWR WEBSALES ECOM,LEAVING CARE SUPPORT SERVICES,32.80,RTN FROM BROMLEY TO MARGATE FOR SYLVIE ON 26.4.16 (16.92%)
21/04/2016,GWR WEBSALES ECOM,LEAVING CARE SUPPORT SERVICES,130.30,RTN FROM LONDON TO PRUDHOE ON 29.4.16 (67.2%)
21/04/2016,GWR WEBSALES ECOM,LEAVING CARE SUPPORT SERVICES,30.80,RTN TICKET FROM STRATFORD TO CLACTON 25.4.16 (15.88%)
21/04/2016,OYSTER AUTOTOPUP,FSI - RIVERVIEW TEAM (AREA 4),20.00,STAFF OYSTER TRAVEL TOP UP FOR APPTS 
21/04/2016,OYSTER BUS AUTOTOP,FSI - MERIDIAN TEAM (AREA 2),20.00,STAFF OYSTER TRAVEL TOP UP FOR APPTS 
21/04/2016,OYSTER AUTOTOPUP,FSI - MERIDIAN TEAM (AREA 2),20.00,STAFF OYSTER TRAVEL TOP UP FOR APPTS 
21/04/2016,OYSTER BUS AUTOTOP,ADULT SERVICES BUSINESS SUPPORT,20.00,STAFF TRAVEL
21/04/2016,LONDON & SOUTH EAS,HEAD OF TECHNOLOGY & TRANSFORMATION,46.50,STAFF TRAVEL TO ATTEND A TRAINING COURSE
21/04/2016,LONDON & SOUTH EAS,EMERGENCY PLANNING,3.95,STAFF TRAVEL TO LONDON MARATHON CONTINGENCY PLANNING BRIEFING.
21/04/2016,OYSTER AUTOTOPUP,HEAD OF ASSET STRATEGY AND DEVELOPMENT,20.00,TOP UP OYSTER CARD.
21/04/2016,SOUTHBANK CENTRE,LEWISHAM MUSIC SERVICE,"4,680.00",VENUE HIRE DEPOSIT FOR JUNE 2017
22/04/2016,AMAZON UK MARKETPLACE,YOUTH OFFENDING SERVICE,5.09,�5.09 � ID CARD HOLDERS. UNABLE TO ORDER THESE FROM OFFICE DEPOT.
22/04/2016,OYSTER AUTOTOPUP,LEAVING CARE SUPPORT SERVICES,20.00,OYSTER CARD
22/04/2016,OYSTER BUS AUTOTOP,LEAVING CARE SUPPORT SERVICES,20.00,OYSTER CARD
22/04/2016,AMAZON EU,CEL: GROVE PARK CENTRE,11.10,1 X HANDLE BORDER FORK FOR GROVE PARK PREMISES
22/04/2016,LONDON & SOUTH EAS,FSI - KINGFISHER TEAM (AREA 2),50.00,OYSTER CARD TOP UP
22/04/2016,STANFORD MARSH LTD,PLANNING DEVELOPMENT CONTROL,147.46,BLACK PRINT CARTRIDGE FOR THE OCE A0 PRINTER/SCANNER
22/04/2016,DVLA VEHICLE TAX,FLEET & VEHICLE MAINT:FLEET,232.50,"CODED ON BEHALF OF CARDHOLDER, AS HE IS OFF SICK. PERMISSION GIVEN BY CARD APPROVER."
22/04/2016,DVLA VEHICLE TAX,FLEET & VEHICLE MAINT:FLEET,232.50,"CODED ON BEHALF OF CARDHOLDER, AS HE IS OFF SICK. PERMISSION GIVEN BY CARD APPROVER."
22/04/2016,DVLA VEHICLE TAX,FLEET & VEHICLE MAINT:FLEET,232.50,"CODED ON BEHALF OF CARDHOLDER, AS HE IS OFF SICK. PERMISSION GIVEN BY CARD APPROVER."
22/04/2016,DVLA VEHICLE TAX,FLEET & VEHICLE MAINT:FLEET,232.50,"CODED ON BEHALF OF CARDHOLDER, AS HE IS OFF SICK. PERMISSION GIVEN BY CARD APPROVER."
22/04/2016,WWW.ALDAUTOMOTIVE.CO.U,FLEET & VEHICLE MAINT:FLEET,580.30,"CODED ON BEHALF OF CARDHOLDER, AS HE IS OFF SICK. PERMISSION GIVEN BY CARD APPROVER."
22/04/2016,DVLA VEHICLE TAX,FLEET & VEHICLE MAINT:FLEET,232.50,"CODED ON BEHALF OF CARDHOLDER, AS HE IS OFF SICK. PERMISSION GIVEN BY CARD APPROVER."
22/04/2016,DVLA VEHICLE TAX,FLEET & VEHICLE MAINT:FLEET,232.50,"CODED ON BEHALF OF CARDHOLDER, AS HE IS OFF SICK. PERMISSION GIVEN BY CARD APPROVER."
22/04/2016,DVLA VEHICLE TAX,FLEET & VEHICLE MAINT:FLEET,232.50,"CODED ON BEHALF OF CARDHOLDER, AS HE IS OFF SICK. PERMISSION GIVEN BY CARD APPROVER."
22/04/2016,DVLA VEHICLE TAX,FLEET & VEHICLE MAINT:FLEET,232.50,"CODED ON BEHALF OF CARDHOLDER, AS HE IS OFF SICK. PERMISSION GIVEN BY CARD APPROVER."
22/04/2016,DVLA VEHICLE TAX,FLEET & VEHICLE MAINT:FLEET,232.50,"CODED ON BEHALF OF CARDHOLDER, AS HE IS OFF SICK. PERMISSION GIVEN BY CARD APPROVER."
22/04/2016,DVLA VEHICLE TAX,FLEET & VEHICLE MAINT:FLEET,232.50,"CODED ON BEHALF OF CARDHOLDER, AS HE IS OFF SICK. PERMISSION GIVEN BY CARD APPROVER."
22/04/2016,WWW.ALDAUTOMOTIVE.CO.U,FLEET & VEHICLE MAINT:FLEET,713.73,"CODED ON BEHALF OF CARDHOLDER, AS HE IS OFF SICK. PERMISSION GIVEN BY CARD APPROVER."
22/04/2016,DVLA VEHICLE TAX,FLEET & VEHICLE MAINT:FLEET,232.50,"CODED ON BEHALF OF CARDHOLDER, AS HE IS OFF SICK. PERMISSION GIVEN BY CARD APPROVER."
22/04/2016,DVLA VEHICLE TAX,FLEET & VEHICLE MAINT:FLEET,232.50,"CODED ON BEHALF OF CARDHOLDER, AS HE IS OFF SICK. PERMISSION GIVEN BY CARD APPROVER."
22/04/2016,DVLA VEHICLE TAX,FLEET & VEHICLE MAINT:FLEET,232.50,"CODED ON BEHALF OF CARDHOLDER, AS HE IS OFF SICK. PERMISSION GIVEN BY CARD APPROVER."
22/04/2016,DVLA VEHICLE TAX,FLEET & VEHICLE MAINT:FLEET,232.50,"CODED ON BEHALF OF CARDHOLDER, AS HE IS OFF SICK. PERMISSION GIVEN BY CARD APPROVER."
22/04/2016,DVLA VEHICLE TAX,FLEET & VEHICLE MAINT:FLEET,232.50,"CODED ON BEHALF OF CARDHOLDER, AS HE IS OFF SICK. PERMISSION GIVEN BY CARD APPROVER."
22/04/2016,DVLA VEHICLE TAX,FLEET & VEHICLE MAINT:FLEET,232.50,"CODED ON BEHALF OF CARDHOLDER, AS HE IS OFF SICK. PERMISSION GIVEN BY CARD APPROVER."
22/04/2016,DVLA VEHICLE TAX,FLEET & VEHICLE MAINT:FLEET,232.50,"CODED ON BEHALF OF CARDHOLDER, AS HE IS OFF SICK. PERMISSION GIVEN BY CARD APPROVER."
22/04/2016,DVLA VEHICLE TAX,FLEET & VEHICLE MAINT:FLEET,232.50,"CODED ON BEHALF OF CARDHOLDER, AS HE IS OFF SICK. PERMISSION GIVEN BY CARD APPROVER."
22/04/2016,DVLA VEHICLE TAX,FLEET & VEHICLE MAINT:FLEET,232.50,"CODED ON BEHALF OF CARDHOLDER, AS HE IS OFF SICK. PERMISSION GIVEN BY CARD APPROVER."
22/04/2016,DVLA VEHICLE TAX,FLEET & VEHICLE MAINT:FLEET,232.50,"CODED ON BEHALF OF CARDHOLDER, AS HE IS OFF SICK. PERMISSION GIVEN BY CARD APPROVER."
22/04/2016,DVLA VEHICLE TAX,FLEET & VEHICLE MAINT:FLEET,232.50,"CODED ON BEHALF OF CARDHOLDER, AS HE IS OFF SICK. PERMISSION GIVEN BY CARD APPROVER."
22/04/2016,DVLA VEHICLE TAX,FLEET & VEHICLE MAINT:FLEET,232.50,"CODED ON BEHALF OF CARDHOLDER, AS HE IS OFF SICK. PERMISSION GIVEN BY CARD APPROVER."
22/04/2016,DVLA VEHICLE TAX,FLEET & VEHICLE MAINT:FLEET,232.50,"CODED ON BEHALF OF CARDHOLDER, AS HE IS OFF SICK. PERMISSION GIVEN BY CARD APPROVER."
22/04/2016,DVLA VEHICLE TAX,FLEET & VEHICLE MAINT:FLEET,232.50,"CODED ON BEHALF OF CARDHOLDER, AS HE IS OFF SICK. PERMISSION GIVEN BY CARD APPROVER."
22/04/2016,DVLA VEHICLE TAX,FLEET & VEHICLE MAINT:FLEET,232.50,"CODED ON BEHALF OF CARDHOLDER, AS HE IS OFF SICK. PERMISSION GIVEN BY CARD APPROVER."
22/04/2016,DVLA VEHICLE TAX,FLEET & VEHICLE MAINT:FLEET,232.50,"CODED ON BEHALF OF CARDHOLDER, AS HE IS OFF SICK. PERMISSION GIVEN BY CARD APPROVER."
22/04/2016,DVLA VEHICLE TAX,FLEET & VEHICLE MAINT:FLEET,232.50,"CODED ON BEHALF OF CARDHOLDER, AS HE IS OFF SICK. PERMISSION GIVEN BY CARD APPROVER."
22/04/2016,DVLA VEHICLE TAX,FLEET & VEHICLE MAINT:FLEET,232.50,"CODED ON BEHALF OF CARDHOLDER, AS HE IS OFF SICK. PERMISSION GIVEN BY CARD APPROVER."
22/04/2016,DVLA VEHICLE TAX,FLEET & VEHICLE MAINT:FLEET,232.50,"CODED ON BEHALF OF CARDHOLDER, AS HE IS OFF SICK. PERMISSION GIVEN BY CARD APPROVER."
22/04/2016,DVLA VEHICLE TAX,FLEET & VEHICLE MAINT:FLEET,232.50,"CODED ON BEHALF OF CARDHOLDER, AS HE IS OFF SICK. PERMISSION GIVEN BY CARD APPROVER."
22/04/2016,ALLSTAR BUSINESS SOLUT,FLEET & VEHICLE MAINT:FLEET,247.25,"CODED ON BEHALF OF CARDHOLDER, AS HE IS OFF SICK. PERMISSION GIVEN BY CARD APPROVER."
22/04/2016,DVLA VEHICLE TAX,FLEET & VEHICLE MAINT:FLEET,232.50,"CODED ON BEHALF OF CARDHOLDER, AS HE IS OFF SICK. PERMISSION GIVEN BY CARD APPROVER."
22/04/2016,DVLA VEHICLE TAX,FLEET & VEHICLE MAINT:FLEET,232.50,"CODED ON BEHALF OF CARDHOLDER, AS HE IS OFF SICK. PERMISSION GIVEN BY CARD APPROVER."
22/04/2016,DVLA VEHICLE TAX,FLEET & VEHICLE MAINT:FLEET,232.50,"CODED ON BEHALF OF CARDHOLDER, AS HE IS OFF SICK. PERMISSION GIVEN BY CARD APPROVER."
22/04/2016,DVLA VEHICLE TAX,FLEET & VEHICLE MAINT:FLEET,232.50,"CODED ON BEHALF OF CARDHOLDER, AS HE IS OFF SICK. PERMISSION GIVEN BY CARD APPROVER."
22/04/2016,DVLA VEHICLE TAX,FLEET & VEHICLE MAINT:FLEET,232.50,"CODED ON BEHALF OF CARDHOLDER, AS HE IS OFF SICK. PERMISSION GIVEN BY CARD APPROVER."
22/04/2016,DVLA VEHICLE TAX,FLEET & VEHICLE MAINT:FLEET,232.50,"CODED ON BEHALF OF CARDHOLDER, AS HE IS OFF SICK. PERMISSION GIVEN BY CARD APPROVER."
22/04/2016,DVLA VEHICLE TAX,FLEET & VEHICLE MAINT:FLEET,232.50,"CODED ON BEHALF OF CARDHOLDER, AS HE IS OFF SICK. PERMISSION GIVEN BY CARD APPROVER."
22/04/2016,DVLA VEHICLE TAX,FLEET & VEHICLE MAINT:FLEET,232.50,"CODED ON BEHALF OF CARDHOLDER, AS HE IS OFF SICK. PERMISSION GIVEN BY CARD APPROVER."
22/04/2016,DVLA VEHICLE TAX,FLEET & VEHICLE MAINT:FLEET,232.50,"CODED ON BEHALF OF CARDHOLDER, AS HE IS OFF SICK. PERMISSION GIVEN BY CARD APPROVER."
22/04/2016,DVLA VEHICLE TAX,FLEET & VEHICLE MAINT:FLEET,232.50,"CODED ON BEHALF OF CARDHOLDER, AS HE IS OFF SICK. PERMISSION GIVEN BY CARD APPROVER."
22/04/2016,DVLA VEHICLE TAX,FLEET & VEHICLE MAINT:FLEET,232.50,"CODED ON BEHALF OF CARDHOLDER, AS HE IS OFF SICK. PERMISSION GIVEN BY CARD APPROVER."
22/04/2016,DVLA VEHICLE TAX,FLEET & VEHICLE MAINT:FLEET,232.50,"CODED ON BEHALF OF CARDHOLDER, AS HE IS OFF SICK. PERMISSION GIVEN BY CARD APPROVER."
22/04/2016,DVLA VEHICLE TAX,FLEET & VEHICLE MAINT:FLEET,232.50,"CODED ON BEHALF OF CARDHOLDER, AS HE IS OFF SICK. PERMISSION GIVEN BY CARD APPROVER."
22/04/2016,GUNDEM MEKAN LTD,ED MGT:EUROPEAN FUNDING INITIATIVES,57.00,DEP 192 - LUNCH FOR VISIT OF SEINE SAINT DENIS PRESIDENT
22/04/2016,BP DOWNHAM CONVENIENCE,LEWISHAM LINKLINE,7.00,FUEL FOR REPLACEMENT CAR WHILST LEASE CAR BEING REPAIRED.
22/04/2016,GWR WEBSALES ECOM,FOSTERING PLACEMENTS,107.30,GWR TKT REF R6R. PARENT TRAVEL TO LEEDS ON 26.4.16. LCS 558760.
22/04/2016,WWW.DOMINOS.CO.UK,YS SOUTH WEST (AREA 4),134.33,HEADSTART WORKSHOP
22/04/2016,LONDON & SOUTH EAS,FSI - LAUNCELOT TEAM (AREA 3),50.00,OYSTER CARD TOP UP
22/04/2016,LONDON & SOUTH EAS,FSI - LAUNCELOT TEAM (AREA 3),50.00,STUDENT SW OYSTER TOP UP FOR VISITS 
22/04/2016,GWR WEBSALES ECOM,FSI - RIVERVIEW TEAM (AREA 4),55.40,GWR  SW TRAVEL TO CPC IN BIRMINGHAM ON 3.5.16.
22/04/2016,LEWISHAM COUNCIL,FOSTERING PLACEMENTS,21.70, B CERTIFICATES  X2.  SW 
22/04/2016,WWW.BBK.AC.UK,LEWISHAM MUSIC SERVICE,750.00,MINI MBA PH JUNE 2016 COMBINED STUDIES
22/04/2016,OYSTER BUS AUTOTOP,AWLD SPECIALIST SW TEAM,20.00,OYSTER BUS AUTOTOP
22/04/2016,OYSTER BUS AUTOTOP,AWLD SPECIALIST SW TEAM,20.00,OYSTER BUS AUTOTOP
22/04/2016,OYSTER BUS AUTOTOP,AWLD SPECIALIST SW TEAM,20.00,OYSTER BUS AUTOTOP
22/04/2016,OYSTER BUS AUTOTOP,STREET MARKETS MANAGEMENT & ADMIN.,20.00,OYSTER CARD TOP UP FOR MARKET OFFICER FOR TRAVEL BETWEEN MARKETS
22/04/2016,OYSTER AUTOTOPUP,CEL: MANAGEMENT TEAM,20.00,OYSTER CARD TOP-UP
22/04/2016,OYSTER BUS AUTOTOP,RECRUITMENT & ASSESSMENT TEAM,20.00,OYSTER TOP UP 
22/04/2016,OYSTER AUTOTOPUP,RECRUITMENT & ASSESSMENT TEAM,20.00,OYSTER TOP UP 
22/04/2016,"AMAZON SVCS EUROPE,SAR",LEWISHAM MUSIC SERVICE,5.58,SMALL PLASTIC RESEALABLE BAGS FOR EAR PLUGS APRIL 2016
22/04/2016,OYSTER AUTOTOPUP,FSI - LAUNCELOT TEAM (AREA 3),20.00,STAFF OYSTER TRAVEL TOP UP FOR APPTS 
22/04/2016,OYSTER BUS AUTOTOP,FSI - MERIDIAN TEAM (AREA 2),20.00,STAFF OYSTER TRAVEL TOP UP FOR APPTS 
22/04/2016,OYSTER BUS AUTOTOP,ADULT SERVICES BUSINESS SUPPORT,20.00,STAFF TRAVEL
22/04/2016,OYSTER BUS AUTOTOP,ADULT SERVICES BUSINESS SUPPORT,20.00,STAFF TRAVEL
22/04/2016,OYSTER BUS AUTOTOP,ADULT SERVICES BUSINESS SUPPORT,20.00,STAFF TRAVEL
22/04/2016,OYSTER BUS AUTOTOP,ADULT SERVICES BUSINESS SUPPORT,20.00,STAFF TRAVEL
22/04/2016,OYSTER BUS AUTOTOP,ADULT SERVICES BUSINESS SUPPORT,20.00,STAFF TRAVEL
22/04/2016,OYSTER BUS AUTOTOP,ADULT SERVICES BUSINESS SUPPORT,20.00,STAFF TRAVEL
22/04/2016,OYSTER BUS AUTOTOP,HOME IMPROVEMENT GRANTS & STAYING PUT S,20.00,TRANSPORT
23/04/2016,APPLE KIOSK GBP,CUSTOMER SERV ACCESS POINT,"1,074.00",MOBILE DEVICES
23/04/2016,OYSTER BUS AUTOTOP,HOSTELS: GENERAL,20.00,OYSTER
23/04/2016,OYSTER BUS AUTOTOP,AWLD SPECIALIST SW TEAM,20.00,OYSTER BUS AUTOTOP
23/04/2016,OYSTER BUS AUTOTOP,SEN SPECIALIST TEACHERS,40.00,OYSTER CARD AUTO TOP UP
23/04/2016,OYSTER BUS AUTOTOP,FOOD AND SAFETY,20.00,OYSTER CARD AUTO TOP-UP
23/04/2016,OYSTER BUS AUTOTOP,RECRUITMENT & ASSESSMENT TEAM,20.00,OYSTER TOP UP 
23/04/2016,OYSTER BUS AUTOTOP,REFERRAL AND ASSESSMENTS SUPPORT SERVIC,40.00,"REVIEWED WITH PERMISSION, AS CARD HOLDER ON LONG TERM SICK LEAVE."
23/04/2016,OYSTER BUS AUTOTOP,REFERRAL AND ASSESSMENTS SUPPORT SERVIC,40.00,"REVIEWED WITH PERMISSION, AS CARD HOLDER ON LONG TERM SICK LEAVE."
23/04/2016,OYSTER BUS AUTOTOP,FSI - MERIDIAN TEAM (AREA 2),20.00,STAFF OYSTER TRAVEL TOP UP FOR APPTS 
23/04/2016,OYSTER BUS AUTOTOP,ADULT SERVICES BUSINESS SUPPORT,20.00,STAFF TRAVEL
23/04/2016,AMAZON EU,CEL: GROVE PARK CENTRE,20.00,WEED KILLER FOR GROVE PARK PREMISES
24/03/2016,LONDON GRAPHIC CENTRE-,"CEL: DESIGN, MEDIA & FOOD",431.90,SCREEN PRINTING MATERIALS
24/04/2016,OYSTER AUTOTOPUP,LEAVING CARE SUPPORT SERVICES,20.00,OYSTER CARD
24/04/2016,THE WINDMILL,ED MGT:EUROPEAN FUNDING INITIATIVES,67.05,DEP - 15SEP201402 - SUBSISTENCE (X5 PEOPLE) FOR ORIGINS VISIT TO CROATIA
24/04/2016,PHOEBES GARDEN CTR,LEWISHAM CREMATORIUM,92.41,"HAND TRAILS X4 REPLACEMENT BASKET INSERTS AND SHELLS, DIGGING BOARDER SPADE FOR CLOISTER INTERMENTS"
24/04/2016,OYSTER AUTOTOPUP,HEAD OF ASSET STRATEGY AND DEVELOPMENT,20.00,OYSTER CARD TOP UP.
24/04/2016,OYSTER AUTOTOPUP,RECRUITMENT & ASSESSMENT TEAM,20.00,OYSTER TOP UP 
24/04/2016,OYSTER BUS AUTOTOP,SUPPORT & DEVELOPMENT TEAM 2,20.00,OYSTER TOP UP 
24/04/2016,OYSTER BUS AUTOTOP,REFERRAL AND ASSESSMENTS SUPPORT SERVIC,40.00,"REVIEWED WITH PERMISSION, AS CARD HOLDER ON LONG TERM SICK LEAVE."
24/04/2016,OYSTER BUS AUTOTOP,REFERRAL AND ASSESSMENTS SUPPORT SERVIC,40.00,"REVIEWED WITH PERMISSION, AS CARD HOLDER ON LONG TERM SICK LEAVE."
24/04/2016,OYSTER BUS AUTOTOP,FSI - MERIDIAN TEAM (AREA 2),20.00,STAFF OYSTER TRAVEL TOP UP FOR APPTS 
24/04/2016,OYSTER BUS AUTOTOP,FSI - GOLDSMITHS TEAM (AREA 1),20.00,STAFF OYSTER TRAVEL TOP UP FOR APPTS 
24/04/2016,OYSTER AUTOTOPUP,FSI - LAUNCELOT TEAM (AREA 3),20.00,STAFF OYSTER TRAVEL TOP UP FOR APPTS 
24/04/2016,OYSTER BUS AUTOTOP,ADULT SERVICES BUSINESS SUPPORT,20.00,STAFF TRAVEL
24/04/2016,OYSTER AUTOTOPUP,ADULT SERVICES BUSINESS SUPPORT,20.00,STAFF TRAVEL
25/04/2016,THE HILL CAR PARK,FOOD AND SAFETY,1.20,CAR PARK FEES
25/04/2016,DEAN TRANSPORT TESTING,FLEET & VEHICLE MAINT:FLEET,120.00,"CODED ON BEHALF OF CARDHOLDER, AS HE IS OFF SICK. PERMISSION GIVEN BY CARD APPROVER."
25/04/2016,HMCOURTS-SERVICE.G,FOOD AND SAFETY,80.00,COURT FEES & CHARGES
25/04/2016,WWW.SOLACE.ORG.UK,CHIEF EXEC MANAGEMENT,594.00,DELEGATE FEE TO ATTEND THE SOLACE ANNUAL CONFERENCE IN OCTOBER 2016
25/04/2016,POMPEI,ED MGT:EUROPEAN FUNDING INITIATIVES,49.19,DEP - 15SEP201402 - SUBSISTENCE (X5 PEOPLE) FOR ORIGINS VISIT TO CROATIA
25/04/2016,NEMO NAVIS-BISTRO ALIG,ED MGT:EUROPEAN FUNDING INITIATIVES,54.22,DEP - 15SEP201402 - SUBSISTENCE (X5 PEOPLE) FOR ORIGINS VISIT TO CROATIA
25/04/2016,LONDON & SOUTH EAS,FSI - KINGFISHER TEAM (AREA 2),50.00,SW OYSTER TOP UP FOR VISITS
25/04/2016,TESCO PFS 2596,CUSTOMER SERVICES,39.56,FUEL FOR VEHICLE
25/04/2016,BT BILL PAYMENT 2,AREA 3 CHILDREN CENTRE (DOWNHAM),347.19,ICT COSTS CHILDREN'S CENTRES
25/04/2016,GWR WEBSALES ECOM,LEAVING CARE SUPPORT SERVICES,27.50,LAC REVIEW - 03.05.2016 - LONDON TO NORTHAMPTON (7.98%)
25/04/2016,GWR WEBSALES ECOM,LEAVING CARE SUPPORT SERVICES,27.50,LAC REVIEW - 27.04.2016 - LONDON TO NORTHAMPTON  (7.98%)
25/04/2016,GWR WEBSALES ECOM,LEAVING CARE SUPPORT SERVICES,39.50,LAC REVIEW - LONDON TO GRANTHAM ON 29.04.2016
25/04/2016,GWR WEBSALES ECOM,LEAVING CARE SUPPORT SERVICES,159.60,LONDON TO BRIGHOUSE ON 29.04.2016  (46.33%)
25/04/2016,GWR WEBSALES ECOM,LEAVING CARE SUPPORT SERVICES,28.50,LONDON TO CHARING KENT ON 28.04.2016 (9.65%)
25/04/2016,GWR WEBSALES ECOM,SUPPORT & DEVELOPMENT TEAM 2,35.80,LONDON TO DOWNHAM MARKET ON 10/05/2016  (10.39%)
25/04/2016,GWR WEBSALES ECOM,LEAVING CARE SUPPORT SERVICES,71.60,LONDON TO KINGSLYNN ON 12.05.2016 FOR LAC REVIEW  (20.78%)
25/04/2016,GWR WEBSALES ECOM,LEAVING CARE SUPPORT SERVICES,22.50,LONDON TO MILTON KEYNES FOR A PEP MEETING ON 06.05.2016 (6.53%)
25/04/2016,GWR WEBSALES ECOM,LEAVING CARE SUPPORT SERVICES,52.20,LONDON TO NORWICH ON 27.04.2016 FOR LAC REVIEW 
25/04/2016,GWR WEBSALES ECOM,LEAVING CARE SUPPORT SERVICES,74.70,LONDON TO TAUNTON ON 26.04.2016 (25.3%)
25/04/2016,LONDON & SOUTH EAS,FSI - LAUNCELOT TEAM (AREA 3),40.00,STAFF OYSTER CARD TOP UP
25/04/2016,BEST WESTERN HOTELS,ELECTORAL REGISTRATION OFFICER,104.00,OVERNIGHT ACCOMMODATION - MC - ELECTIONS TEAM
25/04/2016,LONDON & SOUTH EAS,LOOKED AFTER CHILDREN EDUCATION,56.50, RETURN TICKET TO BRISTOL PARKWAY
25/04/2016,BRISTOL PARKWAY TAXIS,LOOKED AFTER CHILDREN EDUCATION,42.50,TAXI FROM PARKWAY STATION TO  MAGNETSFIELD (VINNEY GREEN SECURE UNIT) RETURN ON 26TH APRIL 2016
25/04/2016,LONDON & SOUTH EAS,QUALITY ASSURANCE,50.00,IRO OYSTER CARD TOP UP FOR TRAVEL TO LAC REVIEWS CARD ENDING
25/04/2016,AMAZON EU,CEL: GROVE PARK CENTRE,9.53,PLASTIC LAWN AND LEAF RAKE FOR GROVE PARK CENTRE
25/04/2016,TESCO STORE 2253,YOUNG MAYOR,11.36,REFRESHMENTS FOR YOUNG ADVISORS
25/04/2016,BREADBOX,YOUNG MAYOR,6.54,REFRESHMENTS FOR YOUNG ADVISORS WHILE TAKING PART IN EVENT/INTERVIEW
25/04/2016,GWR WEBSALES ECOM,LEAVING CARE LAC OTHER CARE,-17.80,REFUND OF UNUSED TICKET LESS ADMIN FEE OF �10.00
25/04/2016,OYSTER BUS AUTOTOP,POSITIVE ACTION FOR YOUNG PEOPLE,40.00,"REVIEWED, WITH CARD APPROVER'S PERMISSION."
25/04/2016,HESTIA HOUSING AND SUP,LEAVING CARE LAC OTHER CARE,191.00,RW BAIL ARREARS FOR WEEKLY SERVICE CHARGE
25/04/2016,TRADE SCANNERS,ELECTIONS,"2,926.80",SCANNER FOR ELECTIONS
25/04/2016,AMAZON UK MARKETPLACE,ENVIRONMENT ADMINISTRATION,164.14,SHREDDER
25/04/2016,GWR WEBSALES ECOM,LEAVING CARE SUPPORT SERVICES,74.70,SPLIT - LONDON TO TAUNTON  FOR LAC REVIEW ON 20.05.2016 (25.3%)
25/04/2016,OYSTER AUTOTOPUP,FSI - MERIDIAN TEAM (AREA 2),20.00,STAFF OYSTER TRAVEL TOP UP FOR APPTS 
25/04/2016,RYMAN,ENVIRONMENT ADMINISTRATION,4.18,STATIONERY
25/04/2016,GWR WEBSALES ECOM,LEAVING CARE LAC OTHER CARE,117.30,"SYDENHAM TO TAUNTON FOR FAMILY CONTACT ON 29.04.2016, 1 ADULT, 1 CHILD (39.74%)"
25/04/2016,LONDON & SOUTH EAS,YOUNG MAYOR,20.00,TRAVEL FOR ATTENDING EVENTS WITH YOUNG MAYOR/YOUNG ADVISORS
26/04/2016,BEXLEY CIVIC OFFICES,FLEET & VEHICLE MAINT:FLEET,110.00,"CODED ON BEHALF OF CARDHOLDER, AS HE IS OFF SICK. PERMISSION GIVEN BY CARD APPROVER."
26/04/2016,HYDRAQUIP HOSE & HYDRA,FLEET & VEHICLE MAINT:FLEET,732.68,"CODED ON BEHALF OF CARDHOLDER, AS HE IS OFF SICK. PERMISSION GIVEN BY CARD APPROVER."
26/04/2016,U.O. ORFEJ,ED MGT:EUROPEAN FUNDING INITIATIVES,34.04,DEP - 15SEP201402 - SUBSISTENCE (X5 PEOPLE) FOR ORIGINS VISIT TO CROATIA
26/04/2016,CENTRE FOR ASSESSMENT,PRACTICE SUPPORT OFFICE,714.00,ISO AUDIT FEE FOR THE ASSESSOR ON 040216
26/04/2016,LONDON & SOUTH EAS,FSI - GOLDSMITHS TEAM (AREA 1),50.00, STAFF OYSTER CARD TOP UP 
26/04/2016,GWR WEBSALES ECOM,ADOPTION TEAM 1,23.30,LAC REVIEW - BROMLEY TO HERNE BAY ON 3.5.16 (6.48%)
26/04/2016,GWR WEBSALES ECOM,LEAVING CARE SUPPORT SERVICES,29.20,LAC REVIEW ON 4.5.16  FROM LONDON TO CLACTON (8.12%)
26/04/2016,LAND REGISTRY,LIBS: LIBRARIES OPERATIONAL DEVELOPMENT,3.00,LAND REGISTRY DOCUMENTS FOR MANOR HOUSE LIBRARY (NO VAT SPECIFIED)
26/04/2016,LAND REGISTRY,LIBS: LIBRARIES OPERATIONAL DEVELOPMENT,3.00,LAND REGISTRY DOCUMENTS FOR TORRIDON ROAD LIBRARY
