Supplier,# Spend (excluding VAT),Service,Description
Pitney Bowes Ltd,1249,CEL: Business Resources,Equipment General (SUPL)
Pitney Bowes Ltd,22657.15,Postal Franking Services,Postages External Costs (SUPL)
Pitney Bowes Ltd,366.68,Crematoria Admin,Postages External Costs (SUPL)
Pitney Bowes Software Ltd,28827.91,Service Support / Network Management,Computer Maintenance (SUPL)
Pitta Patta Day Nursery Ltd,3082.2,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Plan Personnel,3012.28,YA Home Care,Domicil Care (Ext Contractors) (THPP)
Plan Personnel,23832.32,Older Adults Home Care,Domicil Care (Ext Contractors) (THPP)
Plan Personnel,1189.89,Older Adults MH Home Care,Domicil Care (Ext Contractors) (THPP)
Platform One,400,Positive Action for Young People,Grants to External Orgs (SUPL)
Platform One,10,Local Assembly Ward Meetings,Room Hire (External) (PREM)
Platform One,1956,CSU-Forest Hill Youth Project-Platform One,Grants to External Orgs (SUPL)
Playback Studio Ltd,510,T & Emp: Local Labour & Business Scheme,Other Fees (SUPL)
Playhouse Community Nursery,12679.05,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Playle & Partners LLP,6382.08,2012 - Primary Places Programme,Works:Construction
Plum Partnership Ltd,390,CEL: Marketing,Advertising & Publicity (SUPL)
Plus,1086.64,Supp People: People with Learning Disabilities,Voluntary Associations (THPP)
Plus,14940.72,AWLD Day Care,Day Care (Ext Contractors) (THPP)
Plus,2685.6,AWLD Home Care,Domicil Care (Ext Contractors) (THPP)
Plus,29371.55,AWLD Supported Independent Living,Supported Living (Adult Social Care) (THPP)
Plus,3724.31,Outreach Service,Day Care (Ext Contractors) (THPP)
Plus,90073.47,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Plus,71737.28,AWLD Respite Care,Resid Homes (Ext Contractors) (THPP)
Pollard Thomas Edwards Architects,5563.9,Catford : Area Action Plan and Design Guidance,Fees External:Architect
Pollard Thomas Edwards Architects,5139.89,Development Projects,Fees External:Architect
Pollard Thomas Edwards Architects,23290.5,Housing Development: Housing Matters,Consultancy Fees Basic (SUPL)
Potclays Ltd,1640,CEL: Art & Leisure,Materials (SUPL)
Potter Raper Partnership,2750,EMU: School Buildings,Consultancy Fees Basic (SUPL)
Pre-School Learning Alliance: Lewisham Branch/Sub Committee,37953.79,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Pre-School Learning Alliance: Lewisham Branch/Sub Committee,8333.28,CSU-Pre School Learning Alliance,Grants to External Orgs (SUPL)
Premi News,1591.72,Libs: Libraries Operational Development,Books & Publications (SUPL)
Premier Business Audio Ltd,4840,Customer Serv Access Point,Other Fees (SUPL)
Premier Garden Services & Tree Work Ltd,7006.75,Community Parks & Open Spaces,Other Ext Contractors (THPP)
Premier Garden Services & Tree Work Ltd,300,Allotments,R&M Materials (PREM)
Premiere Care (Southern) Ltd,2418.68,YA Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Premiere Care (Southern) Ltd,9674.72,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Prime Time Recruitment Ltd,5773,Older Adults Home Care,Domicil Care (Ext Contractors) (THPP)
Priory Print & Stationery Ltd,851.86,Fleet & Vehicle Maint:Fleet,Equipment General (SUPL)
Priory Print & Stationery Ltd,104.25,Fleet & Vehicle Maint:Workshops,Catering External Costs (SUPL)
Priory Rehabilitation Services,19910.83,YA Residential,Resid Homes (Ext Contractors) (THPP)
Priory Rehabilitation Services,5288.4,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Proactiv Contact Centre,427,Fostering Placements,Other Third Parties (THPP)
Proactiv Contact Centre,17797.21,Looked After Children,Other Third Parties (THPP)
Proactiv Contact Centre,1468,FSW Fostering,Other Third Parties (THPP)
Proactiv Contact Centre,663.43,FSW - Riverview Team (Area 4) - Section 17,Other Third Parties (THPP)
Proactiv Contact Centre,1914,FSW - Goldsmiths Team (Area 1) - Section 17,Other Third Parties (THPP)
Proactiv Contact Centre,94,FSW - Launcelot Team (Area 3) - Section 17,Other Third Parties (THPP)
Proactiv Contact Centre,732.86,FSW - Mayow Team (Area 4) - Section 17,Cash & Kind Children S17 (TFR)
Property and Design Consultancy Ltd,7200,Head of Asset Strategy and Development,Consultancy Fees Basic (SUPL)
Public Analyst Scientific Service Ltd,510,EH: Food Safety,Other Fees (SUPL)
Purbrooks Ltd,754,Inprint,Printing External Costs (SUPL)
Purbrooks Ltd,280,SAPS: Central Staffing,Printing External Costs (SUPL)
Q & B Romford,1474.43,Fleet & Vehicle Maint:Workshops,Materials (SUPL)
Q & B Romford,100.71,Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN)
Quality Heating Services Ltd,87393.5,Replacement Domestic Boilers,Works:Construction
Quality Heating Services Ltd,67141.49,Lewisham Homes North R&M,R&M Gas Contract (PREM)
Quality Heating Services Ltd,18398.09,Lewisham Homes North R&M,R&M Minor Works (PREM)
Quality Medical Solutions,36800,NHS Health Check Programme Employee & Administration Costs,Other Contract Payments (SUPL)
Quantum Care Ltd,2363.75,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Quantum Care(UK) Ltd,16054.63,FSW Children's Homes,Child Plcmt (Ext Contractors) (THPP)
Quaykatelord Ltd,80000,HR Learning & Development Adult Social Care,Staff Training (EMP)
Queen Elizabeths Foundation For Disabled People,16363.88,YA Residential,Resid Homes (Ext Contractors) (THPP)
Queens Road Pharmacy,48.65,AWD Equip & Adapt (pre June 02),Aids & Adapt for Clients (SUPL)
Queens Road Pharmacy,641.1,Pharmacy EHC & POP (s76),Other Contract Payments (SUPL)
Queens Road Pharmacy,108,NHS Health Checks Pharmacy Providers (s76),Other Contract Payments (SUPL)
Quinn London Ltd,328577.14,12/13 Hostels Capital Programme,Works:Construction
Quo Vadis Trust,22715.13,Supp People: People with Mental Health Problems,Voluntary Associations (THPP)
Quo Vadis Trust,9428.58,MH Team Residential,Resid Homes (Ext Contractors) (THPP)
Quo Vadis Trust,3961.69,MH Team Supported Accom,Supported Living (Adult Social Care) (THPP)
R Andrews (Butchers),470.77,EYSDC: Honor Oak,Catering External Costs (SUPL)
R Andrews (Butchers),242.96,EYSDC: Ladywell,Catering External Costs (SUPL)
R Andrews (Butchers),176.02,EYSDC: Rushey Green,Catering External Costs (SUPL)
R@w Logistics Ltd,5539.97,AST No Recourse Cases,Rents (PREM)
R@w Logistics Ltd,1900,Mental Health Team,No Recourse to Public Funds (TFR)
RGE Services,821,Hostels (North & South) R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other')
RGE Services,1574.32,Hostels (North & South) R&M,R&M Security (PREM)
RGE Services,452.51,Lethbridge & Heathside R&M,R&M Security (PREM)
RGE Services,448.76,New Cross R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other')
RGE Services,98.39,New Cross R&M,R&M Security (PREM)
RGE Services,936.8,Lewisham Homes North R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other')
RGE Services,1193.34,Lewisham Homes North R&M,R&M Security (PREM)
RGE Services,2559.86,Lewisham Homes South R&M,R&M Security (PREM)
RNIB  Redhill College,5468.57,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
RNID trading as Action on Hearing Loss,17093.36,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
RSM Tenon Ltd,59166.76,SR Internal Audit,Other Contract Payments (SUPL)
RT Beaumont,301.35,EYSDC: Ladywell,Catering External Costs (SUPL)
RTS Technology Solutions,750,Primary Capital Programme-Gordonbrock,Fees External:Project Management
Rainbow Fostering Services Ltd,5061.06,Disabilities LAC Fostering,Fostering (Other Third Parties) (THPP)
Rainbow Fostering Services Ltd,2971.97,LAC Fostering,Fostering (Other Third Parties) (THPP)
Rainbow Fostering Services Ltd,9390.12,FSW Fostering,Fostering (Other Third Parties) (THPP)
Ramsay Project Management,25759.53,Mercury Abatement,Fees External:Project Management
Ranc Care Home Ltd,1992.09,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Ranyard Charitable Trust,164260.39,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Ranyard Charitable Trust,4740.12,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Raphael Medical Centre,15293.31,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Raphael Medical Centre,2897.14,AWLD Respite Care,Resid Homes (Ext Contractors) (THPP)
Ravensbourne Project,44648.32,Ravensbourne Project (Short Breaks),Other Contract Payments (SUPL)
Ravensbourne Project,29023.82,Care Services Family Centre (Meliot Road),Other Contract Payments (SUPL)
Ravensbourne Project,2886.06,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Ravensbourne Project,2104.38,AWLD Day Care,Day Care (Ext Contractors) (THPP)
Ravenscar Ltd,700,Neighbourhood Crime Reduction Service,Advertising & Publicity (SUPL)
Reamcare Ltd T/A The Lighthouse Childrens Home,11186.9,Disabilities LAC Children's Homes,Child Plcmt (Ext Contractors) (THPP)
Redstone House,7568.2,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Reed Business Information Ltd,1875,HR Corporate Services,Computer Licences (SUPL)
Reed Business Information Ltd,1559,AWLD Specialist SW Team,Advertising & Publicity (SUPL)
Reed Managed Services,1963262.08,Corporate Feeder Control,Feeder Control
Refuge,40955.7,Supp People: Women at Risk of Domestic Violence,Voluntary Associations (THPP)
Refuge,2635,CSU-Refuge,Grants to External Orgs (SUPL)
Regard Partnership,5259.64,YA Supported Independent Living,Supported Living (Adult Social Care) (THPP)
Regard Partnership,14154.51,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Regenter B3 Ltd,1222302.11,Brockley PFI,Other Ext Contractors (THPP)
Resolutions Child Protection Consultancy,1537.34,Legal Fees,Legal Fees (SUPL)
Rheanon Ltd,277,DAAT-Adults Substance Misuse Service,Other Contract Payments (SUPL)
Rheanon Ltd,365.66,AWD Equip & Adapt (pre June 02),Aids & Adapt for Clients (SUPL)
Rheanon Ltd,875.91,Pharmacy EHC & POP (s76),Other Contract Payments (SUPL)
Rheanon Ltd,216,NHS Health Checks Pharmacy Providers (s76),Other Contract Payments (SUPL)
Ricardo-AEA Ltd,700,EH: Environmental Protection,Other Fees (SUPL)
Road Safety GB,1500,TfL WTP Promotion of Workplace Travel Plans,Other Fees (SUPL)
Robert Horne Paper Co Ltd,1252.98,Inprint,Stationery External Costs (SUPL)
Robert Owen Communities,3422.31,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Roberts & Denny's Removals & Storage,2670,Milford Towers Decant.,Fees External:Project Management
Roberts & Denny's Removals & Storage,440,HSG HIP Part Works Honor Oak,Acquisition:Disbursements
Roberts & Denny's Removals & Storage,3400,Heathside & Leathbridge,Acquisition:Disbursements
Roberts & Denny's Removals & Storage,160,Major Works Programme Core Works North - Phase 2,Works:Fit Out
Roberts & Denny's Removals & Storage,1180,Major Works Programme Core Works North - Phase 7,Works:Fit Out
Roberts & Denny's Removals & Storage,500,Major Works Programme Core Works North  - Phase 10,Works:Fit Out
Roberts & Denny's Removals & Storage,865,MH Team Other Care,Other Clients (TFR)
Roberts & Denny's Removals & Storage,1570,Rehousing Development,Premises Other (PREM)
Rocom,240.64,Hsg Benefit Admin,Telephones Office (SUPL)
Rocom,1829.05,Customer Serv Access Point,Telephones Office (SUPL)
Rodett Lee Pre-School,1560,EYSDev: Early Years Development,Grants to External Orgs (SUPL)
Rose House Montessori,23536.8,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Rosecroft Care Ltd,9536.44,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Roseshade Ltd,163.5,Business Support Service,Taxis Staff (TRAN)
Roseshade Ltd,15.75,Referral And Assessment - Team 1 Section 17,Public Transpt Clients (TRAN)
Roseshade Ltd,44,Emergency Duty Team,Taxis Clients (TRAN)
Roseshade Ltd,15,Children's Services Management,Taxis Staff (TRAN)
Roseshade Ltd,45,LAC Fostering,Taxis Clients (TRAN)
Roseshade Ltd,141.25,Looked After Children,Taxis Clients (TRAN)
Roseshade Ltd,27411.6,CWCN: Transport for SEN Pupils,Taxis Clients (TRAN)
Roseshade Ltd,301,Care Services Family Centre (Meliot Road) - Section 17,Taxis Clients (TRAN)
Roseshade Ltd,1077.3,Vulnerable Pupils,Other Local Authorities (THPP)
Roseshade Ltd,178.75,Youth Offending Service,Taxis Staff (TRAN)
Roseshade Ltd,704.2,AWLD Day Care Transport,Vehicle Contract External Hire (TRAN)
Roseshade Ltd,343,MH Team Other Care,Other Clients (TFR)
Roseshade Ltd,3350.65,Adult Services Business Support,Taxis Clients (TRAN)
Roseshade Ltd,920,Door 2 Door,Taxis Clients (TRAN)
Rowena House Ltd,4759.54,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Royal Borough of Kensington & Chelsea,656.06,Arts: Information Services,Other Fees (SUPL)
Royal Hospital For Neuro Disab,5063.72,YA Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Royal Mail Group Ltd,627.74,Electoral Registration Officer,Postages External Costs (SUPL)
Royal Mail Group Ltd,598.24,PSSA: Admissions & Appeals,Postages External Costs (SUPL)
Royal Mail Group Ltd,337.08,Education Business Partnership,Postages External Costs (SUPL)
Royal Mail Group Ltd,253,C.Tax Admin Grant & Court Inc,Postages External Costs (SUPL)
Royal Masonic Benevolent Institute,9519.23,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Royal Star & Garter Home,4624.15,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Rubadubs Nursery,12188.7,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Redacted,300,Performance and Programme Management,Equipment General (SUPL)
Rushey Green Time Bank,7409.57,CSD: Community Sector Investment Fund,Grants to External Orgs (SUPL)
Russell Court Care Home,2000.87,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Ryde House LLP,10422.3,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
S&H Technical Support Group,440,LT: Main Theatre Programme,Other Fees (SUPL)
SCCI Alphatrack Limited,37895.61,Door Entry System Replacement - North Areas 12/13,Works:Construction
SG Smith (Motors) FH Ltd,1270.32,Fleet Stock,Purchases
SG Smith (Motors) FH Ltd,478.2,Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN)
SHP Head Office,20621.81,Supp People: Young People at Risk,Voluntary Associations (THPP)
SKM Colin Buchanan,1811.25,Planning Development Control,Consultancy Fees Basic (SUPL)
SMA Electrical & Building Services,8580,CEL: Headquarters & Centrally Held Budget,R&M Fixtures & Fittings (PREM)
SMA Electrical & Building Services,33063.25,CEL: Headquarters & Centrally Held Budget,R&M Int Cyc Decorations (PREM)
SMA Electrical & Building Services,85,Properties Awaiting Disposal,R&M Maintenance Contract (PREM)
SMP (Playgrounds) Ltd,39180,Northbrook Park MUGA,Works:Construction
SPM Lithographics Ltd,670,Communications & Marketing,Printing External Costs (SUPL)
SPM Lithographics Ltd,224,Neighbourhood Development: Local Assemblies,Room Hire (External) (PREM)
SPM Lithographics Ltd,280,Catford Broadway Project,Advertising & Publicity (SUPL)
SPM Lithographics Ltd,466,T & Emp: Local Labour & Business Scheme,Printing External Costs (SUPL)
Safecare (UK) Ltd,6805.81,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Safety Management,1415.18,Street Cleansing,Clothing & Laundry (SUPL)
Safety Net Associates Ltd,1990,Neighbourhood Crime Reduction Service,Staff Training (EMP)
Sahara Marquees Ltd,1416,Neighbourhood Development: Portas Pilot,Equipment General (SUPL)
Sahara Marquees Ltd,600,Performance and Programme Management,Equipment General (SUPL)
Sahara Marquees Ltd,480,Catford Broadway Project,Other Contract Payments (SUPL)
Sahara Marquees Ltd,570,Deptford High Street Project,Equipment General (SUPL)
Sahara Marquees Ltd,530,Catford Market,Equipment General (SUPL)
Redacted,510.8,Adoption & Kinship Placements,Adoption (Other Third Parties) (THPP)
Redacted,640,Legal Fees,Legal Fees (SUPL)
Salvation Army,35794.34,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Salvation Army,3932.76,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Samaritans Lewisham Greenwich & Southwark Branch,357,"CSU-Samaritans-Lewisham,Greenwich & Southwark Branch",Grants to External Orgs (SUPL)
Sanctuary Care Ltd,5600,YA Residential,Resid Homes (Ext Contractors) (THPP)
Sanctuary Care Ltd,69618.8,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Sanctuary Care Ltd,3992.12,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Redacted,880,Private Sector Leasing,Rents (PREM)
Sankofa Care Ltd,3803.01,Leaving Care LAC Fostering,Fostering (Other Third Parties) (THPP)
Sankofa Day Nursery,6220.8,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Santia Health & Safety Ltd,80,Corporate Admin Buildings,Works:Construction
Santia Health & Safety Ltd,8760,Fire Risk Management Contract,R&M Health & Safety Works (PREM)
Santia Health & Safety Ltd,7043.75,Water Hygiene Contract,R&M Water Other (PREM)
Sap (UK) Ltd,16256.97,Care Systems Development Fund,Computer Maintenance (SUPL)
Satellite Distribution Company Ltd(The),680,CEL: Marketing,Advertising & Publicity (SUPL)
Saxon Court,6946.98,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Scope,3257.12,YA Residential,Resid Homes (Ext Contractors) (THPP)
Scope,42739.75,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Scottish Borders Council,1940.43,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Scottish Borders Council,210,Older Adults Other Care,Other Fees (SUPL)
Scottish Power PLC,2557.21,Hostels: General,Energy Electricity (PREM)
Scotts Project Office,3978.9,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Screen Scene UK Ltd,2866,Policy & Partnership,Other Ext Contractors (THPP)
Seafields Fostering Ltd,6193.8,LAC Fostering,Fostering (Other Third Parties) (THPP)
Seafields Ltd,15392,FSW Children's Homes,Other Third Parties (THPP)
Seatbelt Service Ltd,647.5,Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN)
Second Wave Cent For Youth Art,4500,Preventing Violent Extremism,Other Ext Contractors (THPP)
Second Wave Cent For Youth Art,4990.86,CSU-Second Wave Centre for Youth Arts,Grants to External Orgs (SUPL)
Security Masters Ltd,408,MH Team Other Care,Other Clients (TFR)
SeeAbility,7106.11,YA Residential,Resid Homes (Ext Contractors) (THPP)
Seedlings Day Nursery Ltd,11908.5,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Selborne Care Ltd,19788,AWLD Nursing Homes Placement,Nursing Homes (Ext Contractors) (THPP)
Self Unltd,3857.14,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Semaphore House Ltd,16596.88,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Sevacare (UK) Ltd,35203.19,YA Home Care,Domicil Care (Ext Contractors) (THPP)
Sevacare (UK) Ltd,137531.57,Older Adults Home Care,Domicil Care (Ext Contractors) (THPP)
Sevacare (UK) Ltd,853.89,MH Team Home Care,Domicil Care (Ext Contractors) (THPP)
Sevacare (UK) Ltd,303.16,Older Adults MH Home Care,Domicil Care (Ext Contractors) (THPP)
Redacted,700,Private Sector Leasing,Rents (PREM)
Shelter Legal Services,5000,Legal Fees,Legal Fees (SUPL)
Redacted,9000,Practical Learning,Other Fees (SUPL)
Siemens Financial Services Ltd,419820.4,Photocopier Contracts,Photocopy External Costs (SUPL)
Siemens Financial Services Ltd,669.8,YS: North (Area 1),Photocopy External Costs (SUPL)
Siemens Financial Services Ltd,585,Registrars,Equipment General (SUPL)
Signway Supplies,2025,Parking Management,R&M Fixtures & Fittings (PREM)
Redacted,1650,Leaving Care Over 18's,Child Plcmt (Ext Contractors) (THPP)
Simplify Business Ltd,2499.96,Catford Broadway Project,Other Contract Payments (SUPL)
Sir Frederick Snow & Partners Ltd,2361,ARP - Essential Adaptations to LH,Fees External:Project Management
Sisk Social Work Consulting,813.06,Legal Fees,Legal Fees (SUPL)
Sitex Orbis Ltd,2434.08,Excalibur Phase 1 Site Assembly & Emergncy Works,Works:Construction
Small Nose Productions,1500,Mayoral Fund,Equipment General (SUPL)
Small Wonders Daycare Ltd,9316.65,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Smartblade Ltd,2314.28,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Smartmove Homes Ltd t/a Hazelwwod Nursing Home,7672.92,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Smile 4 Me,60,FSW - Riverview Team (Area 4) - Section 17,Cash & Kind Children S17 (TFR)
Smile 4 Me,3120,FSW - Riverview Team (Area 4) - Section 17,Rents (PREM)
Solon Community Network,4258.8,Housing Development: Housing Matters,Consultancy Fees Basic (SUPL)
Solon Security Ltd,342,Neighbourhood Crime Reduction Service,Other Contract Payments (SUPL)
Somerville Adventure Playground,7915,CAL: Sommerville Adventure Playground,Grants to External Orgs (SUPL)
South Eastern Auto Electrical,739,Fleet & Vehicle Maint:Fleet,Vehicle R&M (External) (TRAN)
South Eastern Auto Electrical,2771.5,Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN)
South London & Maudsley NHS Trust,21244.88,Supp People: People with Mental Health Problems,Voluntary Associations (THPP)
South London & Maudsley NHS Trust,3929.69,Youth Offending Service,Health Authorities (THPP)
South London & Maudsley NHS Trust,108060.91,Mental Health Team,Health Authorities (THPP)
South London & Maudsley NHS Trust,182159.81,Mental Health COS Teams: Recharge to SLAM,Health Authorities (THPP)
South London & Maudsley NHS Trust,18524.73,MH Team Other Care,Health Authorities (THPP)
Southdowns Environmental Consultants Ltd,5227.1,Planning Development Control,Consultancy Fees Basic (SUPL)
Southern Archway,5798.84,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Southern Electric PLC,38248.28,Corporate Feeder Control,Feeder Control
Southern Electric PLC,7539.29,Electricity Control A/c: Southern Electric,Expenditure
Southern Electric PLC,1640.16,AST No Recourse Cases,Other Third Parties (THPP)
Southern Electric PLC,997.94,Safety (Other roads),Energy Electricity (PREM)
Southern Electric PLC,1506.98,Phoenix Rechargeables: Highways,Energy Electricity (PREM)
Southern Electric PLC,56232.63,Street Lighting Other Rds,Energy Electricity (PREM)
Southern Electric PLC,306.54,Street Lighting Other Rds,Land Charges (nil VAT) (FEES)
Southern Electric PLC,4267.1,Lewisham Homes North R&M,Energy Electricity (PREM)
Southern Electric PLC,4267.1,Lewisham Homes South R&M,Energy Electricity (PREM)
Southern Lighting Engineers Ltd,422.86,Lewisham Homes South R&M,R&M Security (PREM)
Southern Water Services Ltd,536.98,AST No Recourse Cases,Water Chgs Unmetered (PREM)
Specialist Computer Centres PLC,8735.83,ICT Projects,Acquisition:ICT
Specialist Computer Centres PLC,454.71,AWLD Homeshare,Computer Supplies (SUPL)
Speedicars Ltd,12428.2,CWCN: Transport for SEN Pupils,Taxis Clients (TRAN)
Speedicars Ltd,219.1,SEN: Transport for Pupils,Taxis Clients (TRAN)
Speedicars Ltd,242,Cultural and Community Development Services,Taxis Staff (TRAN)
Speedicars Ltd,138.6,Adult Services Business Support,Taxis Clients (TRAN)
Speedicars Ltd,48.7,Hostels: General,Taxis Staff (TRAN)
Spinal & Disabled Homecare Services Ltd,8940,YA Home Care,Domicil Care (Ext Contractors) (THPP)
Spring Image Solutions Ltd,625.83,Door Entry System Replacement - North Areas 12/13,Works:Fit Out
Spring Lake Care Home Ltd,675.8,Community Services Exchange of Cheques,Exch of Cheques Repaid
Springfield Christian School,14710.5,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
St Andrew's Healthcare,27320.92,SEN: Independent School Placements,Other Contract Payments (SUPL)
St Aubyns Nursing Home,10646.51,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
St Bartholomew's Pre School,619.5,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP)
St Elizabeth's Centre,13413.49,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
St Georges Pre-School,9835.02,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
St Laurence PCC,175,SchEff: Prof Developt Centre,Room Hire (External) (PREM)
St Laurence PCC,150,Local Assembly Ward Meetings,Room Hire (External) (PREM)
St Michaels Community Nursery,2880,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP)
St Michaels Community Nursery,4630.53,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
St Mungo's Housing Association(SP),116654.44,Supp People: Single Homeless with Support Needs,Voluntary Associations (THPP)
Stage Studio,750,T & Emp: Local Labour & Business Scheme,Other Fees (SUPL)
Standing Together Against Domestic Violence,528.97,Neighbourhood Crime Reduction Service,Other Fees (SUPL)
Standing Together Against Domestic Violence,75,Community Safety-Community Safety Fund,Other Fees (SUPL)
Star Child Montessori Day Nursery,401.25,Looked After Children,Other Third Parties (THPP)
Stars of Hope Pre School Ltd,10713.6,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Redacted,1050,Private Sector Leasing,Rents (PREM)
Stellar Libraries,550,Libs: Libraries Operational Development,Books & Publications (SUPL)
Stellar Libraries,90,Libs: Libraries Operational Development,Other Fees (SUPL)
Step by Step Day Nursery,14382.93,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Stepping Stones Resettlement Unit Limited,10704.07,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Sterling Press LTD,4071,Inprint,Printing External Costs (SUPL)
Stow & Beale#01,7586.82,Ladywell Play Tower&Beckenham Place Mansion-Emergency Repair Works,Fees External:Project Management
Street Tree Care Ltd,14000,Transport - TfL,Works:Construction
Street Vibes Uk Ltd,2760,Positive Action for Young People,Grants to External Orgs (SUPL)
Streetscene,4430.78,DAAT-Adult Placements,Resid Homes (Ext Contractors) (THPP)
Strettons Chartered Surveyors,4000,Deptford Housing Co-op,Fees External:Legal
Strettons Chartered Surveyors,4.2,Lease Rentals On Property,Rents (PREM)
Sundridge Court Nursing Home CHHG Ltd,12331.75,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Sunny Daycare Nursery,5884.2,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Sunrise Home Care Services Ltd,2772,Older Adults Home Care,Domicil Care (Ext Contractors) (THPP)
Super Signs Ltd,175.5,NLL - Douglas Way,Works:Fit Out
Super Signs Ltd,201.2,Deptford High St. - Phase 2 [OLF],Works:Fit Out
Supported Fostering Services,19058.71,Disabilities LAC Fostering,Fostering (Other Third Parties) (THPP)
Supported Fostering Services,9002.49,Leaving Care LAC Fostering,Fostering (Other Third Parties) (THPP)
Supported Fostering Services,3176.5,Leaving Care Over 18's,Other Third Parties (THPP)
Supported Fostering Services,34147.2,LAC Fostering,Fostering (Other Third Parties) (THPP)
Supported Fostering Services,27953.17,FSW Fostering,Fostering (Other Third Parties) (THPP)
Supported Fostering Services,3282.38,FSW Fostering,Other Third Parties (THPP)
Surrey Docks Farm Provident Society Ltd,780,Youth Offending Service,Other Fees (SUPL)
Sussex Health Care,7988.57,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Redacted,1760,Leaving Care Asylum Seekers Over 18s,Child Plcmt (Ext Contractors) (THPP)
Swallows,6607.89,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
SweetTree Home Care Services,7173.5,YA Home Care,Domicil Care (Ext Contractors) (THPP)
Sydenham Gardens,4210,CSD: Community Sector Investment Fund,Grants to External Orgs (SUPL)
Symbol Family Support Services,10384,Legal Fees,Legal Fees (SUPL)
Synergy Fostering,3122.01,Leaving Care Over 18's,Other Third Parties (THPP)
