DATE,MERCHANT,FIN.ACCOUNTING CODE 03 DESCRIPTION,AMOUNT,EXPENSE DESCRIPTION
24/08/2016,OYSTER BUS AUTOSET,AWLD SPECIALIST SW TEAM,20,OYSTER BUS AUTOSET
24/08/2016,OYSTER BUS AUTOTOP,AWLD SPECIALIST SW TEAM,20,OYSTER BUS AUTOTOP
24/08/2016,OYSTER BUS AUTOTOP,AWLD SPECIALIST SW TEAM,20,OYSTER BUS AUTOTOP
24/08/2016,OYSTER ISSUE WEB,AWLD SPECIALIST SW TEAM,15,OYSTER ISSUE WEB
24/08/2016,OYSTER ISSUE WEB,AWLD SPECIALIST SW TEAM,15,OYSTER ISSUE WEB
24/08/2016,OYSTER BUS AUTOTOP,LEAVING CARE SUPPORT SERVICES,20,OYSTER TOP UP
24/08/2016,OYSTER AUTOTOPUP,LEAVING CARE SUPPORT SERVICES,20,OYSTER TOP UP
24/08/2016,OYSTER BUS AUTOTOP,LEAVING CARE SUPPORT SERVICES,20,OYSTER TOP UP
24/08/2016,GWR WEBSALES ECOM,QUALITY ASSURANCE,49,RTN FROM EAST CROYDON TO STROUD ON 1.9.16 (33.33%)
24/08/2016,GWR WEBSALES ECOM,QUALITY ASSURANCE,49,RTN FROM EAST CROYDON TO STROUD ON 1.9.16 (33.33%)
24/08/2016,GWR WEBSALES ECOM,ADOPTION TEAM 1,52.2,RTN FROM LONDON TO SELLY OAK ON 26.8.16  (22.77%)
24/08/2016,GWR WEBSALES ECOM,DISABLED CHILDRENS SERVICE TEAM 2,49,RTN FROM SYDENHAM TO STROUD ON 1.9.16 (33.34%)
24/08/2016,OYSTER BUS AUTOTOP,ADULT SERVICES BUSINESS SUPPORT,20,STAFF TRAVEL
24/08/2016,NEW SOUTHERN RAILW,YOUNG MAYOR,10,TRANSPORT FOR YOUNG ADVISORS TO ATTEND EVENT
24/08/2016,NEW SOUTHERN RAILW,YOUNG MAYOR,5,TRANSPORT FOR YOUNG ADVISORS TO RETURN FORM THE AIRPORT AS PART OF EUROPEAN VISIT
24/08/2016,NEW SOUTHERN RAILW,YOUNG MAYOR,10,TRANSPORT FOR YOUNG PEOPLE TO ATTEND EUROPEAN VISIT
24/08/2016,NEW SOUTHERN RAILW,YOUNG MAYOR,10,TRANSPORT FOR YOUNG PEOPLE TO RETURN FROM VISIT
24/08/2016,NEW SOUTHERN RAILW,YOUNG MAYOR,37.7,TRANSPORTS FOR  STAFF FOR EUROPEAN VISIT RETURN FROM AIRPORT
25/08/2016,H.C.SLINGSBY PLC,POSTAL FRANKING SERVICES,23.27,2 X WHEEL BLACK RUBBER TYRE.
25/08/2016,GUEST MEDICAL LTD,LADYWELL DEMENTIA SERVICES,168,ANTIBACTERIA HAND WASH 'TOTTLES' FOR STAFF PROTECTION (H&S REQUIREMENT)
25/08/2016,CONGESTION CHARGE,MEMBERS' ALLOWANCES,10.5,CONGESTION CHARGE FOR THE MAYORAL CAR ENTERING THE ZONE
25/08/2016,TRAVELODGE,BED & BREAKFAST,49,EMERGENCY NIGHTLY PAID ACCOMMODATION BOOKING FEE FOR HOMELESS HOUSEHOLD
25/08/2016,SAINSBURYS SACAT 0031,YS SOUTH WEST (AREA 4),12,FOOD FOR RS DURING SUMMER
25/08/2016,WWW.ICO.GOV.UK,DIGITAL TRANSFORMATION,35,ICO REGISTRATION FOR COUNCILLOR
25/08/2016,WF SENATE LEWISHAM,HANDYPERSON SCHEME,18.68,MATERIALS
25/08/2016,ARGOS RETAIL GROUP,CREMATORIA ADMIN,84.97,MICROWAVE AND TOASTER FOR HITHER GREEN STAFF MESS ROOM
25/08/2016,OYSTER AUTOTOPUP,FSI - LAUNCELOT TEAM (AREA 3),20, SW OYSTER TOP UP.
25/08/2016,OYSTER AUTOTOPUP,SUPPORT & DEVELOPMENT TEAM 2,20,OYSTER TOP UP
25/08/2016,OYSTER AUTOTOPUP,ADOPTION TEAM 1,20,OYSTER TOP UP
25/08/2016,OYSTER AUTOTOPUP,ADOPTION TEAM 1,20,OYSTER TOP UP
25/08/2016,KENT COUNTY SUPPLIES,MULBERRY DAY CENTRE,120.72,PAPER ORDER  NOT PAID LAST YEAR FOR LEEMORE CENTRE
25/08/2016,AMAZON UK MARKETPLACE,HEAD OF ASSET STRATEGY AND DEVELOPMENT,11.99,PPE: GRIFITI SLIM WRIST PAD 17 WITH BLACK WRIST REST.
25/08/2016,GRO INFLIGHT SHOP,YOUNG MAYOR,5.4,REFRESHMENTS FOR YOUNG ADVISORS AS PART OF EUROPEAN VISIT
25/08/2016,GRO INFLIGHT SHOP,YOUNG MAYOR,25.8,REFRESHMENTS FOR YOUNG ADVISORS AS PART OF EUROPEAN VISIT
25/08/2016,GRO INFLIGHT SHOP,YOUNG MAYOR,21.7,REFRESHMENTS FOR YOUNG ADVISORS AS PART OF THE EUROPEAN VISIT
25/08/2016,MOBILE INSTALLATION SO,FLEET & VEHICLE MAINT:FLEET,359.04,ROOF RACKS FOR FLEET VEHICLES
25/08/2016,PROTECTAVAN,FLEET & VEHICLE MAINT:FLEET,660,ROOF RACKS FOR FLEET VEHICLES
25/08/2016,NATIONAL EXPRESS LIMIT,FOSTERING PLACEMENTS,33.4,RTN COAH TICKET FROM LONDON TO CAMBRIDGE ON 3.9.16 FOR CONTACT
25/08/2016,GWR WEBSALES ECOM,LEAVING CARE SUPPORT SERVICES,22.4,RTN FROM GROVE PARK TO CROWHURST ON 31.8.16 
25/08/2016,GWR WEBSALES ECOM,LEAVING CARE SUPPORT SERVICES,6,RTN FROM STROUD TO MAIDSTONE 27.8.16
25/08/2016,OYSTER BUS AUTOTOP,ADULT SERVICES BUSINESS SUPPORT,20,STAFF TRAVEL
25/08/2016,OYSTER BUS AUTOTOP,ADULT SERVICES BUSINESS SUPPORT,20,STAFF TRAVEL
25/08/2016,OYSTER AUTOTOPUP,HEAD OF ASSET STRATEGY AND DEVELOPMENT,20,TOP UP OYSTER CARD.
25/08/2016,OYSTER BUS AUTOTOP,HOME IMPROVEMENT GRANTS & STAYING PUT S,40,TRANSPORT
25/08/2016,AMAZON UK MARKETPLACE,LADYWELL DEMENTIA SERVICES,95.36,WET WIPES FOR USE WITH CLIENTS
26/08/2016,GWR WEBSALES ECOM,LEAVING CARE LAC OTHER CARE,129.15,"1 ADULT , 1 CHILD FOR CONTACT WITH BOYFRIEND IN MANCHESTER"
26/08/2016,VIRGINTRAINS.CO.UK,LEAVING CARE LAC OTHER CARE,260.75,2 ADULTS AND 3 CHILDREN TO LONDON TO SHEFFIELD FOR CONTACT 
26/08/2016,GWR WEBSALES ECOM,LEAVING CARE LAC OTHER CARE,89.8,4 ADULTS TO MARGATE TO MARGATE - CONTACT
26/08/2016,AMAZON UK MARKETPLACE,LIBS: LIBRARIES OPERATIONAL DEVELOPMENT,7.64,AMAZON ORDER NOT AVAILABLE THROUGH NORMAL SUPPLIERS
26/08/2016,LONDON & SOUTH EAS,LEAVING CARE SUPPORT SERVICES,104.5, TO EXETER IN DEVON
26/08/2016,OYSTER BUS AUTOSET,LEAVING CARE SUPPORT SERVICES,20,AUTO SETTLE 
26/08/2016,OYSTER AUTOSETTLE,LEAVING CARE SUPPORT SERVICES,20,AUTO SETTLE 
26/08/2016,OYSTER AUTOSETTLE,LEAVING CARE SUPPORT SERVICES,20,AUTO SETTLE 
26/08/2016,OYSTER AUTOSETTLE,LEAVING CARE SUPPORT SERVICES,20,AUTO SETTLE 
26/08/2016,OYSTER BUS AUTOSET,LEAVING CARE SUPPORT SERVICES,20,AUTO SETTLE 
26/08/2016,OYSTER AUTOSETTLE,LEAVING CARE SUPPORT SERVICES,20,AUTO SETTLE 
26/08/2016,NATIONAL EXPRESS LIMIT,FOSTERING PLACEMENTS,20.9,CHANGE OF COACH FOR CONTACT LONDON TO CAMBRIDGE ON 3.9.16
26/08/2016,NATIONAL EXPRESS LIMIT,FOSTERING PLACEMENTS,5,COST OF CHANGING COACH FROM LONDON TO CAMBRIDGE
26/08/2016,WWW.MOVEMENT2.CO.UK,AWLD SPECIALIST SW TEAM,79.42,ETAC BODY SUPPORT WEDGE
26/08/2016,LONDON & SOUTH EAS,LEAVING CARE SUPPORT SERVICES,185.6,EWRROR BY BOOKING CLERK - REFUND CLAIMED
26/08/2016,WWW.ERS-ONLINE.CO.UK,LS: LEISURE MGT CLIENT SERVICES,70.84,FREE SWIM BATTERY FOR FH POOLS
26/08/2016,LONDON & SOUTH EAS,LEAVING CARE SUPPORT SERVICES,104.5,TO BARNSTAPLE
26/08/2016,LONDON & SOUTH EAS,LEAVING CARE SUPPORT SERVICES,41.8,TO WARMINSTER STAT VISIT
26/08/2016,PAYPAL  FIVERR COM,SAFEGUARDING ADULT BOARD TEAM,16.4,LSAB LEAFLET
26/08/2016,AMAZON UK MARKETPLACE,YOUTH OFFENDING SERVICE,5.71,MAP
26/08/2016,LONDON & SOUTH EAS,LEAVING CARE SUPPORT SERVICES,185.6,"LCS SOCIAL WORKER TO A STAT VISIT WITH A YP IN ST ANNES, NORTH WEST COAST OF ENGLAND - RECEIPT AVAILABLE"
26/08/2016,SELCO TRADE CENTRE,HANDYPERSON SCHEME,15.74,MATERIALS
26/08/2016,CITY ELECTRICAL,HANDYPERSON SCHEME,16.86,MATERIALS
26/08/2016,LONDON & SOUTH EAS,LEAVING CARE SUPPORT SERVICES,6.1,LEWISHAM TO GREENHITHE
26/08/2016,TRAVELODGE,LEAVING CARE LAC OTHER CARE,143,ONE NIGHT'S STAY TRAVEL LODGE CRYSTAL PALACE YP AND CARER APPROVED
26/08/2016,OYSTER BUS AUTOTOP,AWLD SPECIALIST SW TEAM,20,OYSTER BUS AUTOTOP
26/08/2016,OYSTER BUS AUTOTOP,HOSTELS: GENERAL,20,OYSTER CARD TOP UP 
26/08/2016,FRANKS,LEAVING CARE LAC OTHER CARE,15.5,OYSTER TOP UP YP TO GET TO COURT
26/08/2016,WWW.TOTALWORKWEAR.CO.U,HEAD OF ASSET STRATEGY AND DEVELOPMENT,63.84,PPE: HIGH VIZ JACKET 5 IN 1 X LARGE.
26/08/2016,LONDON & SOUTH EAS,LEAVING CARE SUPPORT SERVICES,-185.6,REFUND ON CANCELLED JOURNEY FOR SW
26/08/2016,AMAZON UK MARKETPLACE,DIRECTOR OF PROG MGMT AND PROPERTY,79.94,SONY DIGITAL CAMERA (HIGHWAY INSPECTOR)
26/08/2016,OYSTER BUS AUTOTOP,ADULT SERVICES BUSINESS SUPPORT,20,STAFF TRAVEL
26/08/2016,OYSTER BUS AUTOTOP,ADULT SERVICES BUSINESS SUPPORT,20,STAFF TRAVEL
26/08/2016,OYSTER BUS AUTOTOP,ADULT SERVICES BUSINESS SUPPORT,20,STAFF TRAVEL
26/08/2016,OYSTER BUS AUTOTOP,ADULT SERVICES BUSINESS SUPPORT,20,STAFF TRAVEL
26/08/2016,OYSTER BUS AUTOTOP,ADULT SERVICES BUSINESS SUPPORT,20,STAFF TRAVEL
26/08/2016,AMAZON UK MARKETPLACE,YOUTH OFFENDING SERVICE,3.26,STICKERS FOR MAP
26/08/2016,LONDON & SOUTH EAS,LEAVING CARE LAC OTHER CARE,156.4,CONTACT SEVEN KINGS TO TAUNTON GROUP SAVE  1 ADULT 2 CHILDS
26/08/2016,GRO HM PASSPORT OFFICE,LEAVING CARE LAC OTHER CARE,46.8,BIRTH CERTIFICATE X 2
26/08/2016,OYSTER BUS AUTOTOP,FSI - PENDRAGON TEAM (AREA 3),20,TM TRAVEL TO COURT 
26/08/2016,OYSTER BUS AUTOTOP,HOME IMPROVEMENT GRANTS & STAYING PUT S,20,TRANSPORT
26/08/2016,LONDON & SOUTH EAS,LEAVING CARE LAC OTHER CARE,12.1,TRAVEL CARD FOR FAMILY CONTACT
27/08/2016,AMAZON EU,DIRECTOR OF PROG MGMT AND PROPERTY,13.63,"2X PENTEL P209 AUTOMATIC PENCILS.
LEAD OFFICER: KISHORE VORA"
27/08/2016,OYSTER BUS AUTOTOP,LEAVING CARE SUPPORT SERVICES,20,OYSTER BUS AUTOTOP
27/08/2016,OYSTER AUTOTOPUP,AWLD SPECIALIST SW TEAM,20,OYSTER AUTOTOPUP
27/08/2016,OYSTER BUS AUTOTOP,AWLD SPECIALIST SW TEAM,20,OYSTER BUS AUTOTOP
27/08/2016,OYSTER BUS AUTOTOP,AWLD SPECIALIST SW TEAM,20,OYSTER BUS AUTOTOP
27/08/2016,OYSTER BUS AUTOTOP,LEAVING CARE SUPPORT SERVICES,20,OYSTER TOP UP
27/08/2016,OYSTER BUS AUTOTOP,RECRUITMENT & ASSESSMENT TEAM,20,OYSTER TOP UP
27/08/2016,OYSTER BUS AUTOTOP,RECRUITMENT & ASSESSMENT TEAM,20,OYSTER TOP UP
27/08/2016,OYSTER AUTOTOPUP,ADOPTION TEAM 1,20,OYSTER TOP UP
27/08/2016,OYSTER BUS AUTOTOP,"CEL: DESIGN, MEDIA & FOOD",20,OYSTERCARD TOPUP
27/08/2016,PAYPAL  SEWINGDIREC,CEL: MARKETING,50,SEWING DIRECTORY LISTING
27/08/2016,OYSTER BUS AUTOTOP,ADULT SERVICES BUSINESS SUPPORT,20,STAFF TRAVEL
27/08/2016,OYSTER BUS AUTOTOP,ADULT SERVICES BUSINESS SUPPORT,20,STAFF TRAVEL
27/08/2016,OYSTER BUS AUTOTOP,ADULT SERVICES BUSINESS SUPPORT,20,STAFF TRAVEL
27/08/2016,OYSTER AUTOTOPUP,FAMILY SUPPORT & INTERVENTION SUPP SERV,20,SW 
27/08/2016,OYSTER BUS AUTOTOP,FSI - MERIDIAN TEAM (AREA 2),20,SW TRAVEL TO VISITS
27/08/2016,OYSTER AUTOTOPUP,HEAD OF ASSET STRATEGY AND DEVELOPMENT,20,TOP UP OYSTER CARD.
28/08/2016,OYSTER AUTOTOPUP,LEAVING CARE SUPPORT SERVICES,20,OYSTER TOP UP
28/08/2016,ADOBE  DW CREATIVE CLD,ENVIRONMENT ADMINISTRATION,26.68,DATA CHARGES
28/08/2016,OYSTER BUS AUTOTOP,STREET MARKETS MANAGEMENT & ADMIN.,20,OYSTER CARD TOP UP FOR MARKET OFFICER FOR TRAVEL BETWEEN MARKETS
28/08/2016,OYSTER BUS AUTOTOP,ADOPTION TEAM 1,20,OYSTER TOP UP
28/08/2016,OYSTER BUS AUTOTOP,ADULT SERVICES BUSINESS SUPPORT,20,STAFF TRAVEL
28/08/2016,OYSTER BUS AUTOTOP,FSI - RIVERVIEW TEAM (AREA 4),20,SW TRAVEL TO VISITS AND COURT.
28/08/2016,OYSTER BUS AUTOTOP,HEAD OF ASSET STRATEGY AND DEVELOPMENT,20,TOP UP OYSTER CARD.
29/08/2016,OYSTER BUS AUTOTOP,ADOPTION TEAM 1,20,OYSTER TOP UP
29/08/2016,OYSTER BUS AUTOTOP,ADOPTION TEAM 1,20,OYSTER TOP UP
30/08/2016,TESCO STORE 2253,OTHER PUBLIC HEALTH ADMINISTRATION EXPE,200,JAMIE'S ITALIAN RESTAURANT VOUCHERS (PURCHASED IN THE FORM OF GIFT CARDS FROM TESCO) AWARDED TO THE WINNER OF THE SUGAR SMART SURVEY PRIZE DRAW (SURVEY CONDUCTED BY THE PUBLIC HEALTH TEAM).
30/08/2016,WWW.TOTALWORKWEAR.CO.U,HEAD OF ASSET STRATEGY AND DEVELOPMENT,121.74,2 X HIGH VIZ 5 IN1 JACKETT. (XLARGE)
30/08/2016,OYSTER RENEW WEB,LEAVING CARE SUPPORT SERVICES,20,ACTIVATE OYSTER CARD
30/08/2016,ARGOS RETAIL GROUP,FSI - GOLDSMITHS TEAM (AREA 1) - SECTIO,99.99,COST OF BED FOR RGBT (FSW)
30/08/2016,GWR WEBSALES ECOM,QUALITY ASSURANCE,57,IRO TO STROUD GLOS
30/08/2016,GWR WEBSALES ECOM,FSI - GOLDSMITHS TEAM (AREA 1),79.3,GROVE PARK TO SEAFORD ON 31.8.16 FOR CONTACT FOR 1 ADULT AND 3 CHILDREN (16.45%)
30/08/2016,SCREWFIX DIRECT,HANDYPERSON SCHEME,55,HP EQUIPMENT
30/08/2016,GWR WEBSALES ECOM,ADOPTION TEAM 1,18.5,TO MAIDSTONE STATIONS
30/08/2016,CARPETRIGHT PLC 324,HANDYPERSON SCHEME,50.32,MATERIALS
30/08/2016,SELCO TRADE CENTRE,HANDYPERSON SCHEME,57.12,MATERIALS
30/08/2016,LEWISHAM COUNCIL,QUALITY ASSURANCE,69.29,PAYMENT ON BEHALF OF GK
30/08/2016,GWR WEBSALES ECOM,LEAVING CARE LAC OTHER CARE,154.8,RTN FOR 1 ADULT AND 2 CHILDREN FOR CONTACT ON 3.9.16 FROM SEVEN KINGS TO TAUNTON (32.11%)
30/08/2016,GWR WEBSALES ECOM,QUALITY ASSURANCE,18.2,RTN FROM LONDON TO LENHAM ON 7.9.16  (3.78%)
30/08/2016,GWR WEBSALES ECOM,LEAVING CARE SUPPORT SERVICES,206.4,RTN FROM LONDON TO PRUDHOE ON 8.9.16  (42.81%)
30/08/2016,GWR WEBSALES ECOM,LEAVING CARE SUPPORT SERVICES,23.4,RTN FROM LONDON TO SITTINGBOURNE  ON 6.9.16 (4.85%)
30/08/2016,VIRGINTRAINS.CO.UK,COMMUNITY SERVICES DMT,32,STANDARD CLASS TRAIN TRAVEL FROM LONDON EUSTON TO BIRMINGHAM NEW STREET FOR THE EXECUTIVE DIRECTOR FOR COMMUNITY SERVICES TO ATTEND THE ADASS EXECUTIVE MEETING ON 8 SEPTEMBER 2016
30/08/2016,AO RETAIL LIMITED,LEAVING CARE LAC OTHER CARE,242.99,SUHG FOR MM
31/08/2016,AMAZON UK MARKETPLACE,HEAD OF ASSET STRATEGY AND DEVELOPMENT,12.28,10X FIRST AID BADGES.
31/08/2016,AMAZON UK MARKETPLACE,YOUTH OFFENDING SERVICE,30.74,2X H&S AT WORK POSTERS
31/08/2016,AMAZON UK MARKETPLACE,HEAD OF ASSET STRATEGY AND DEVELOPMENT,10.74,6X NKS RADAR KEYS.
31/08/2016,AMAZON UK MARKETPLACE,PRIVATE SECTOR RENEWAL: ENVIRON. HEALTH,7.9,EHO STUFF
31/08/2016,PAYPAL  FACEBOOK,COMMUNICATIONS & MARKETING,181.23,FACEBOOK ADS COST
31/08/2016,GWR WEBSALES ECOM,LEAVING CARE SUPPORT SERVICES,32.3,TO BROADSTAIRS STAT VISIT
31/08/2016,POST OFFICE COUNTER,FLEET & VEHICLE MAINT:FLEET,222.5,FLEET VEHICLE ROAD FUND LICENCE
31/08/2016,NYCOMM LTD,ENVIRONMENT ADMINISTRATION,103.98,HEADSET FOR GARDEN WASTE TEAM
31/08/2016,GWR WEBSALES ECOM,ADOPTION TEAM 1,17.3,SW TO EDENBRIDGE
31/08/2016,WICKES   083,HANDYPERSON SCHEME,-8,MATERIALS
31/08/2016,WICKES   083,HANDYPERSON SCHEME,38.96,MATERIALS
31/08/2016,LONDON & SOUTH EAS,LEAVING CARE SUPPORT SERVICES,46,TO IPSWICH 
31/08/2016,CAMPUS LIVING,LAC ADDITIONAL SERVICES,630,TO PAYMENT OF ACCOMMODATION FEES AT BOURNEMOUTH UNIVERSITY 2016-17
31/08/2016,OYSTER BUS AUTOTOP,LEAVING CARE SUPPORT SERVICES,20,OYSTER TOP UP
31/08/2016,LONDON & SOUTH EAS,LEAVING CARE SUPPORT SERVICES,50,OYSTER TOP UP
31/08/2016,THUS PLC,LT: MAIN THEATRE PROGRAMME,41.62,PAYMENT FOR INTERNET
31/08/2016,GWR WEBSALES ECOM,LEAVING CARE LAC OTHER CARE,46,RTN FROM ELTHAM TO IPWICH FOR CONATCT ON 2.9.16 (39.42%)
31/08/2016,GWR WEBSALES ECOM,REFERRAL AND ASSESSMENT TEAM 1,51.4,RTN FROM LEWISHAM TO MILTON KEYNES CENTRAL ON 1.9.16  (R&A)
31/08/2016,GWR WEBSALES ECOM,DISABLED CHILDRENS SERVICE TEAM 2,11.1,RTN FROM LEWISHAM TO NORBITON ON 1.9.16 (CWCN)
31/08/2016,GWR WEBSALES ECOM,LEAVING CARE LAC OTHER CARE,13.4,RTN FROM LEWISHAM TO ROCHESTER ON 3.9.16 FOR CONTACT (11.48%)
31/08/2016,GWR WEBSALES ECOM,LEAVING CARE SUPPORT SERVICES,32.3,RTN FROM LONDON TO BROADSTAIRS  AND BUS PLUS  ON 2.9.16 (27.68%)
31/08/2016,GWR WEBSALES ECOM,LEAVING CARE SUPPORT SERVICES,25,RTN FROM LONDON TO LENHAM ON 7.9.16 FOR DUTY (21.42%)
31/08/2016,BRUNEL UNIVERSITY,LAC ADDITIONAL SERVICES,350,BRUNEL UNIVERSITY ACCOMMODATION FEES AUTUMN 2016
31/08/2016,OYSTER AUTOTOPUP,ADULT SERVICES BUSINESS SUPPORT,20,STAFF TRAVEL
31/08/2016,TESCO STORE 2253,PRACTICAL LEARNING,7.53,SUBSISTENCE FOR EVENT
31/08/2016,ARGOS RETAIL GROUP,LEAVING CARE LAC OTHER CARE,43.94,SUHG FOR PM
01/09/2016,AMAZON UK MARKETPLACE,FLEET & VEHICLE MAINT:FLEET,46.51,COFFEE FOR FLEET
01/09/2016,AMAZON UK RETAIL AMAZO,PRIVATE SECTOR RENEWAL: ENVIRON. HEALTH,82.55,EHO STUFF
01/09/2016,ALLSTAR BUSINESS SOLUT,FLEET & VEHICLE MAINT:FLEET,135.37,FLEET FUEL CARDS
01/09/2016,AMAZON UK MARKETPLACE,HEAD OF ASSET STRATEGY AND DEVELOPMENT,89.82,H&S :  18X HIGH VIZ FIRST AIDER SAFETY VESTS.
01/09/2016,AMAZON UK MARKETPLACE,FLEET & VEHICLE MAINT:FLEET,15.99,INSTANT COFFEE FOR FLEET
01/09/2016,GWR WEBSALES ECOM,QUALITY ASSURANCE,74.7,"IRO TO ATTEND LAC PLACEMENT MEETING - LONDON PADDINGTON TO TAUNTON RETURN 02.09.2016, - IRO (QA)"
01/09/2016,GWR WEBSALES ECOM,QUALITY ASSURANCE,13.9,"IRO TO ATTEND LAC REVIEW - CANONBURY TO BENFLEET RETURN 06.09.2016,  - IRO (QA)"
01/09/2016,GWR WEBSALES ECOM,ADOPTION TEAM 1,30.5,TO EDENBRIDGE - 2 TICKETS - TO SEE ADOPTERS
01/09/2016,VIRGINTRAINS.CO.UK,DISABLED CHILDRENS SERVICE TEAM 1,13.7,SURBITON CWD CASE
01/09/2016,HOMEGUARD LOCK SVR,CREMATORIA ADMIN,182.04,"LOCKS, CHAINS AND BRACKETS FOR NVF AND STILLBORN LOCK DOWN COVERS.KEY CUTTING FOR LADYWELL CEMETERY MAIN GATE."
01/09/2016,OYSTER AUTOTOPUP,AWLD SPECIALIST SW TEAM,20,OYSTER AUTOTOPUP
01/09/2016,OYSTER BUS AUTOTOP,AWLD SPECIALIST SW TEAM,20,OYSTER BUS AUTOTOPUP
01/09/2016,CATFORD STATION SST,PLANNING DEVELOPMENT CONTROL,50,OYSTER CARD TOP UP FOR SOUTH 7
01/09/2016,LONDON & SOUTH EAS,LEAVING CARE SUPPORT SERVICES,50,OYSTER TOP UP
01/09/2016,LEWISHAM PKGFINE,FLEET & VEHICLE MAINT:FLEET,3,PARKING COST FOR LAURENCE HOUSE MEETING
01/09/2016,AMAZON UK MARKETPLACE,HEAD OF ASSET STRATEGY AND DEVELOPMENT,31,PPE: LADIES SAFETY SHOES - SIZE 6
01/09/2016,GWR WEBSALES ECOM,LEAVING CARE SUPPORT SERVICES,93.4,STAT VISIT TO TAUNTON
01/09/2016,TRAINLINE.COM LTD,LEAVING CARE SUPPORT SERVICES,100.4,SW TO SEE VICTORY OLUTAYESHE IN TAUNTON IN SEPTEMBER
01/09/2016,OYSTER BUS AUTOTOP,ADULT SERVICES BUSINESS SUPPORT,20,STAFF TRAVEL
01/09/2016,OYSTER BUS AUTOTOP,ADULT SERVICES BUSINESS SUPPORT,20,STAFF TRAVEL
01/09/2016,GWR WEBSALES ECOM,LEAVING CARE LAC OTHER CARE,196.8,FAMILY CONTACT 2 ADULTS TRAVELLING AT �98.40 IN SEPTEMBER 2016
01/09/2016,TESCO STORE 2253,PRACTICAL LEARNING,5.95,SUBSISTENCE FOR EVENTS
01/09/2016,GWR WEBSALES ECOM,FSI - GOLDSMITHS TEAM (AREA 1),14.5,"SW TO ATTEND TRANSFER OUT CONFERENCE - LONDON TERMINALS TO HARLOW TOWN RETURN 09.09.2016, - SW"
01/09/2016,GWR WEBSALES ECOM,LEAVING CARE SUPPORT SERVICES,34.4,TO MARGATE
01/09/2016,OYSTER AUTOTOPUP,FSI - PENDRAGON TEAM (AREA 3),20,TM TRAVEL TO VISITS AND COURT.  
01/09/2016,TRAINLINE.COM LTD,LEAVING CARE LAC OTHER CARE,100.4,CONTACT NEWCROSS TO TAUNTON
