Supplier,# Spend (excluding VAT),Service,Description,
Prism Medical Uk Ltd t/a Test Valley Mobility & Liftech Systems,800,Lewisham Homes South R&M,R&M Lifts (PREM),
Proactiv Contact Centre,483,Referral And Assessment Team 4 - Section 17,Other Third Parties (THPP),
Proactiv Contact Centre,2435,Referral And Assessment Team 5 - Section 17,Other Third Parties (THPP),
Proactiv Contact Centre,12648.24,Fostering Placements,Other Third Parties (THPP),
Proactiv Contact Centre,5807.21,LAC Fostering,Other Third Parties (THPP),
Proactiv Contact Centre,11066,Looked After Children,Other Third Parties (THPP),
Proactiv Contact Centre,7793.64,FSW Fostering,Other Third Parties (THPP),
Proactiv Contact Centre,172,FSW - Riverview Team (Area 4) - Section 17,Other Third Parties (THPP),
Proactiv Contact Centre,538,FSW - Goldsmiths Team (Area 1) - Section 17,Other Third Parties (THPP),
Proactiv Contact Centre,1358.3,FSW - Launcelot Team (Area 3) - Section 17,Other Third Parties (THPP),
Proactiv Contact Centre,3350,FSW - Kingfisher Team (Area 2) - Section 17,Other Third Parties (THPP),
Proactiv Contact Centre,4124.16,FSW - Pendragon Team (Area 3) - Section 17,Other Third Parties (THPP),
Professional Care Ltd,2418.73,YA Home Care,Domicil Care (Ext Contractors) (THPP),
Project Centre,1923.42,Catford Broadway - Phase 2,Fees External:Client Costs,
Project Centre,1304.05,Transport - TfL,Works:Construction,
Project Centre,9108.53,Planning Development Control,Consultancy Fees Basic (SUPL),
Project Centre,950.65,Traffic Management,Other Fees (SUPL),
Property and Design Consultancy Ltd,13600,Corporate Asset Services,Consultancy Fees Basic (SUPL),
Proquest Information & Learning Ltd,8790,Libs: Libraries Operational Development,Books & Publications (SUPL),
Prospects Services Ltd,4987.33,Bus & Ent:Business Advisory Service & LEGI,Other Contract Payments (SUPL),
Prudential Staff Pension Scheme,516.27,Older Adults Nursing Homes,Nursing Homes (nil VAT) (FEES),
Purbrooks Ltd,145,Complaints Team,Books & Publications (SUPL),
Purbrooks Ltd,231,Service Support / Network Management,Stationery External Costs (SUPL),
Q & B Romford,541.26,Fleet & Vehicle Maint:Workshops,Materials (SUPL),
Q & B Romford,497.58,Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN),
Quaggy Development Trust,270,EYSFSP: Payments to Voluntary Orgs.,Voluntary Associations (THPP),
Quality Heating Services Ltd,196159.72,Replacement Domestic Boilers,Works:Construction,
Quality Heating Services Ltd,112913.48,Lewisham Homes North R&M,R&M Gas Contract (PREM),
Quality Heating Services Ltd,26351.36,Lewisham Homes North R&M,R&M Minor Works (PREM),
Quantum Care Ltd,2135,Older Adults Residential,Resid Homes (Ext Contractors) (THPP),
Quantum Care(UK) Ltd,28555.25,Looked After Children,Child Plcmt (Ext Contractors) (THPP),
Quantum Care(UK) Ltd,31863.88,FSW Children's Homes,Child Plcmt (Ext Contractors) (THPP),
Queen Elizabeths Foundation For Disabled People,11344.76,YA Residential,Resid Homes (Ext Contractors) (THPP),
Quo Vadis Trust,29205.17,Supp People: People with Mental Health Problems,Voluntary Associations (THPP),
Quo Vadis Trust,1660.71,Mental Health Team,No Recourse to Public Funds (TFR),
Quo Vadis Trust,9742.87,MH Team Residential,Resid Homes (Ext Contractors) (THPP),
R@w Logistics Ltd,4504.67,AST No Recourse Cases,Rents (PREM),
R@w Logistics Ltd,930,Private Sector Leasing,Rents (PREM),
RCCG Winners Sanctuary,3000,CSU-Faith & Social Action Grants,Grants to External Orgs (SUPL),
RGE Services,7738.26,Hostels (North & South) R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other'),
RGE Services,1076.41,Hostels (North & South) R&M,R&M Security (PREM),
RGE Services,15.51,Milford Towers R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other'),
RGE Services,105.47,Lethbridge & Heathside R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other'),
RGE Services,86.86,Lethbridge & Heathside R&M,R&M Security (PREM),
RGE Services,6767.52,Lewisham Homes North R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other'),
RGE Services,2601.33,Lewisham Homes North R&M,R&M Security (PREM),
RGE Services,1622.87,Lewisham Homes South R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other'),
RGE Services,2589.32,Lewisham Homes South R&M,R&M Security (PREM),
RH Environmental Ltd,250,Trading Standards,Other Fees (SUPL),
RNID trading as Action on Hearing Loss,35488.56,AWLD Residential,Resid Homes (Ext Contractors) (THPP),
RSM Tenon Ltd,15889.23,SR Internal Audit,Other Contract Payments (SUPL),
RTS Technology Solutions,7750.97,Refurbishment of Meadowgate Primary School,Works:Construction,
Radio Detection Systems,4555,Corporate Admin Buildings,Works:Construction,
Rainbow Fostering Services Ltd,6110.71,Leaving Care LAC Fostering,Fostering (Other Third Parties) (THPP),
Rainbow Fostering Services Ltd,11312.83,LAC Fostering,Fostering (Other Third Parties) (THPP),
Rainbow Fostering Services Ltd,12215.02,FSW Fostering,Fostering (Other Third Parties) (THPP),
Ramsay Project Management,8227.23,Mercury Abatement,Fees External:Project Management,
Ranc Care Home Ltd,2058.49,Older Adults Residential,Resid Homes (Ext Contractors) (THPP),
Ranyard Charitable Trust,5499.36,YA Nursing Homes,Nursing Homes (Ext Contractors) (THPP),
Ranyard Charitable Trust,158157.72,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP),
Ranyard Charitable Trust,4740.12,Older Adults Residential,Resid Homes (Ext Contractors) (THPP),
Raphael Medical Centre,15803.09,AWLD Residential,Resid Homes (Ext Contractors) (THPP),
Raphael Medical Centre,2897.1,AWLD Respite Care,Resid Homes (Ext Contractors) (THPP),
Ravens Wood School,429.25,CWCN: SEN Academies and Free Schools,Child Plcmt (Ext Contractors) (THPP),
Ravensbourne Project,3549,Ravensbourne Project (Short Breaks),Grants to External Orgs (SUPL),
Reamcare Ltd T/A The Lighthouse Childrens Home,33428.7,Disabilities LAC Children's Homes,Child Plcmt (Ext Contractors) (THPP),
Reamcare Ltd T/A The Lighthouse Childrens Home,924,Disabilities LAC Children's Homes,Other Third Parties (THPP),
Redstone House,7820.48,AWLD Residential,Resid Homes (Ext Contractors) (THPP),
Redthread Youth Ltd,9990,Crime Reduction-Serious Youth Violence,Other Fees (SUPL),
Reed Managed Services,1513592.11,Corporate Feeder Control,Feeder Control,
Refer-All Ltd,9500,IT Database NHS Health Checks,Other Contract Payments (SUPL),
Refuge,52657.33,Supp People: Women at Risk of Domestic Violence,Voluntary Associations (THPP),
Regard Partnership,5434.96,YA Supported Independent Living,Supported Living (Adult Social Care) (THPP),
Regard Partnership,15961.69,AWLD Supported Independent Living,Supported Living (Adult Social Care) (THPP),
Regard Partnership,14626.33,AWLD Residential,Resid Homes (Ext Contractors) (THPP),
Regenter B3 Ltd,1129461.36,Brockley PFI,Other Ext Contractors (THPP),
Rent Connect LLP,9235,Bed & Breakfast,Rents (PREM),
Retail Leisure UK Ltd,1175.07,LT: Catering & Bars,Catering External Costs (SUPL),
Reynolds Porter Chamberlain,60000,Insur Provision: Current,Contributions In,
Rheanon Ltd,407,DAAT-Adults Substance Misuse Service,Other Contract Payments (SUPL),
Rheanon Ltd,70.37,AWD Equip & Adapt (pre June 02),Aids & Adapt for Clients (SUPL),
Rheanon Ltd,931.65,Pharmacy EHC & POP (s76),Other Contract Payments (SUPL),
Ricardo-AEA Ltd,1650,EH: Environmental Protection,Staff Training (EMP),
Richard Neville,3000,Libs: Externally Funded Projects,Other Fees (SUPL),
Riverside School,9906.92,CWCN: SEN Special Schools and PRUs,Child Plcmt (Ext Contractors) (THPP),
Riverside School#01,20574,CWCN: SEN Special Schools and PRUs,Child Plcmt (Ext Contractors) (THPP),
Riverston School,6099.5,CWCN: SEN Independent School Placements,Child Plcmt (Ext Contractors) (THPP),
Riverston School,1080,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP),
Robert Horne Paper Co Ltd,476.89,Inprint,Photocopy External Costs (SUPL),
Robert Horne Paper Co Ltd,637.19,Inprint,Stationery External Costs (SUPL),
Robert Owen Communities,3422.31,AWLD Residential,Resid Homes (Ext Contractors) (THPP),
Roberts & Denny's Removals & Storage,870,Major Works Programme Core Works South  - Phase 10,Works:Fit Out,
Roberts & Denny's Removals & Storage,80,Major Works Programme Core Works South - Phase 11,Works:Fit Out,
Roberts & Denny's Removals & Storage,1565,MH Team Other Care,Other Clients (TFR),
Roberts & Denny's Removals & Storage,11304,Hostels: General,Removals (SUPL),
Roberts & Denny's Removals & Storage,700,Rehousing Development,Premises Other (PREM),
Roche Diagnostics Ltd,40155.32,NHS Health Check Programme Employee & Administration Costs,Other Fees (SUPL),
Redacted,668,LAC Additional Services,Other Third Parties (THPP),
Redacted,1650,EYSDev: Early Years Development,Other Fees (SUPL),
Roseshade Ltd,217.75,Business Support Service,Taxis Staff (TRAN),
Roseshade Ltd,96,Disabilities CIN Other Care,Cash & Kind Children S17 (TFR),
Roseshade Ltd,14,Disabilities LAC Children's Homes,Other Third Parties (THPP),
Roseshade Ltd,16,Leaving Care Over 18's,Taxis Clients (TRAN),
Roseshade Ltd,28,LAC Fostering,Taxis Clients (TRAN),
Roseshade Ltd,20881.85,CWCN: Transport for SEN Pupils,Taxis Clients (TRAN),
Roseshade Ltd,1029.55,FSW Fostering,Taxis Clients (TRAN),
Roseshade Ltd,1746.5,FSW - Pendragon Team (Area 3) - Section 17,Taxis Clients (TRAN),
Roseshade Ltd,2772,Care Services Family Centre (Meliot Road) - Section 17,Taxis Clients (TRAN),
Roseshade Ltd,245.75,Youth Offending Service,Taxis Staff (TRAN),
Roseshade Ltd,130.8,AWLD Day Care Transport,Vehicle Contract External Hire (TRAN),
Roseshade Ltd,891,Adult Services Business Support,Taxis Clients (TRAN),
Roseshade Ltd,115,Door 2 Door,Taxis Clients (TRAN),
Rotherhithe Primary School,6469,CWCN: SEN Mainstream Schools,Child Plcmt (Ext Contractors) (THPP),
Rowena House Ltd,7693.38,Older Adults Residential,Resid Homes (Ext Contractors) (THPP),
Royal British Legion Industries,6430.48,YA Nursing Homes,Nursing Homes (Ext Contractors) (THPP),
Royal British Legion Poppy Appeal,500,Mayoral Fund,Other Fees (SUPL),
Royal Holloway University of London,2000,HR Learning & Development Childrens Social Care,Staff Training (EMP),
Royal Mail Group Ltd,2.04,Communications & Marketing,Other Fees (SUPL),
Royal Mail Group Ltd,3918.72,Electoral Registration Officer,Postages External Costs (SUPL),
Royal Mail Group Ltd,0.68,CEL: Headquarters & Centrally Held Budget,Postages External Costs (SUPL),
Royal Mail Group Ltd,180.58,"Strategy, Partnership & Communication",Postages External Costs (SUPL),
Royal Mail Group Ltd,2.24,Building Control,Postages External Costs (SUPL),
Royal Mail Group Ltd,2931,Hsg Benefit Admin,Stationery External Costs (SUPL),
Royal Mail Group Ltd,436.41,C.Tax Admin Grant & Court Inc,Postages External Costs (SUPL),
Royal Masonic Benevolent Institute,4910.18,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP),
Royal Star & Garter Home,2349.98,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP),
Rubadubs Nursery,13449.6,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL),
Rushey Green Time Bank,1605,Local Assembly Ward Meetings,Other Fees (SUPL),
Ruskin Private Hire Ltd,940,CWCN: SEN General Support,Taxis Clients (TRAN),
Russell Court Care Home,2000.87,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP),
Redacted,668,LAC Additional Services,Other Third Parties (THPP),
Ryde House LLP,5296.58,AWLD Residential,Resid Homes (Ext Contractors) (THPP),
Ryedale Court,2170.93,YA Nursing Homes,Nursing Homes (Ext Contractors) (THPP),
SCCI Alphatrack Limited,38520.26,Door Entry System Replacement - North Areas 12/13,Works:Construction,
SCCI Alphatrack Limited,245969.62,Door Entry System Replacement - South Areas 12/13,Works:Construction,
SCCI Alphatrack Limited,13538.27,Entryphone Installation 2011/12 Area 1,Works:Construction,
SG Smith (Motors) FH Ltd,1076.52,Fleet Stock,Purchases,
SG Smith (Motors) FH Ltd,1451.7,Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN),
SHP Head Office,26513.76,Supp People: Young People at Risk,Voluntary Associations (THPP),
SK Housing Ltd,28693,Bed & Breakfast,Rents (PREM),
SLA Performance Ltd,2515.77,CEL: Learner Services,Computer Software (SUPL),
SMA Electrical & Building Services,180,Sustainable Energy Projects,Other Fees (SUPL),
SMA Electrical & Building Services,1257,ARP - Town Hall Decommissioning,Fees External:Project Management,
SMA Electrical & Building Services,860,Corporate Estate,R&M General (PREM),
SMA Electrical & Building Services,350,Corporate Estate,R&M Maintenance Contract (PREM),
SPM Lithographics Ltd,300,Communications & Marketing,Printing External Costs (SUPL),
SPM Lithographics Ltd,2747.63,FMD Payroll,Printing External Costs (SUPL),
SPM Lithographics Ltd,212,Neighbourhood Development: Positive Ageing Council,Printing External Costs (SUPL),
Sackville School,1800,Pupil Premium LAC Pupils,Other Local Authorities (THPP),
Sacred Heart School,900,Pupil Premium LAC Pupils,Other Local Authorities (THPP),
Safecare (UK) Ltd,10049.13,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP),
Safety Management,27.7,Street Markets Management & Admin.,Clothing & Laundry (SUPL),
Safety Management,2510.2,Refuse: Domestic,Clothing & Laundry (SUPL),
Safety Management,2411.1,Street Cleansing,Clothing & Laundry (SUPL),
Sage Educational Trust,1942,N'hood Ward Funding From MAYOR'S FUND (Local Aseemblies),Grants to External Orgs (SUPL),
Sage Educational Trust,2284.79,Weight Management: Children Delivery Partner (Sage),Other Contract Payments (SUPL),
Sahara Marquees Ltd,900,Deptford High Street Project,Other Clients (TFR),
Saint Edwards Rehabilitation Home,14400,YA Supported Independent Living,Supported Living (Adult Social Care) (THPP),
Saint Swithuns Parochial Church,253.15,Sustainable Energy Projects,Advertising & Publicity (SUPL),
Redacted,534.8,Adoption & Kinship Placements,Adoption (Other Third Parties) (THPP),
Redacted,7000,Lifestyle Intensive Support Resource,Other Fees (SUPL),
Salvation Army,38212.85,Older Adults Residential,Resid Homes (Ext Contractors) (THPP),
Salveo Ltd,500,HR Learning & Development Adult Social Care,Staff Training (EMP),
Sanctuary Care Ltd,2621.8,YA Nursing Homes,Nursing Homes (Ext Contractors) (THPP),
Sanctuary Care Ltd,2800,YA Residential,Resid Homes (Ext Contractors) (THPP),
Sanctuary Care Ltd,38875.32,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP),
Sanctuary Care Ltd,6596.48,Older Adults Residential,Resid Homes (Ext Contractors) (THPP),
Sanctuary Care Ltd,3992.12,AWLD Residential,Resid Homes (Ext Contractors) (THPP),
Redacted,880,Private Sector Leasing,Rents (PREM),
Sankofa Care Ltd,7523.03,LAC Fostering,Fostering (Other Third Parties) (THPP),
Sankofa Day Nursery,346.67,Adoption & Kinship Placements,Other Third Parties (THPP),
Sarabec Ltd,1166.8,Services for Deaf,Aids & Adapt for Clients (SUPL),
Redacted,1635.22,AST No Recourse Cases,Rents (PREM),
Saxon Court,2370.44,AWLD Residential,Resid Homes (Ext Contractors) (THPP),
Scallywags 11 Day Nursery,270,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP),
School Improvement Systems Ltd,500,School Improvement Team,Other Fees (SUPL),
Scope,3365.69,YA Residential,Resid Homes (Ext Contractors) (THPP),
Scoto Restaurants Ltd,479.84,Insur Provision: Current,Contributions In,
Scottish Power PLC,622.25,AST No Recourse Cases,Other Third Parties (THPP),
Scottish Power PLC,2548.08,Hostels: General,Energy Electricity (PREM),
Scotts Project Office,4111.53,AWLD Residential,Resid Homes (Ext Contractors) (THPP),
Seafields Fostering Ltd,7103.65,LAC Fostering,Fostering (Other Third Parties) (THPP),
Seatbelt Service Ltd,688.4,Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN),
SeeAbility,370.4,YA Home Care,Day Care (Ext Contractors) (THPP),
SeeAbility,6632.37,YA Residential,Resid Homes (Ext Contractors) (THPP),
Selborne Care Ltd,9894,AWLD Residential,Resid Homes (Ext Contractors) (THPP),
Self Unltd,3985.71,AWLD Residential,Resid Homes (Ext Contractors) (THPP),
Semaphore House Ltd,8434.48,AWLD Residential,Resid Homes (Ext Contractors) (THPP),
Sense,7849.72,AWLD Residential,Resid Homes (Ext Contractors) (THPP),
Sevacare (UK) Ltd,53257.95,YA Home Care,Domicil Care (Ext Contractors) (THPP),
Sevacare (UK) Ltd,173360.54,Older Adults Home Care,Domicil Care (Ext Contractors) (THPP),
Sevacare (UK) Ltd,965.59,MH Team Home Care,Domicil Care (Ext Contractors) (THPP),
Sevacare (UK) Ltd,455.75,Older Adults MH Home Care,Domicil Care (Ext Contractors) (THPP),
Sexey's School,3404,CWCN: SEN Mainstream Schools,Child Plcmt (Ext Contractors) (THPP),
Shades Training & Publications,767.2,Fostering Support Services including Business Support,Other Fees (SUPL),
Share Community Ltd,1216.7,YA Home Care,Day Care (Ext Contractors) (THPP),
Share The Vision (Libraries) Ltd,250,Home Library Service,Other Fees (SUPL),
Redacted,700,Private Sector Leasing,Rents (PREM),
Shaw & Sons Ltd,5817.24,Elections,Other Contract Payments (SUPL),
Shaw & Sons Ltd,3698,Mayoral Fund,Other Fees (SUPL),
Sheel Pharmacy Ltd,619,DAAT-Adults Substance Misuse Service,Other Contract Payments (SUPL),
Sheel Pharmacy Ltd,1018.5,Pharmacy EHC & POP (s76),Other Contract Payments (SUPL),
Shooters Hill Post 16 Campus,122990,CWCN: SEN Colleges,Child Plcmt (Ext Contractors) (THPP),
Shooters Hill Residential Home,122990,CWCN: SEN Academies and Free Schools,Child Plcmt (Ext Contractors) (THPP),
Sidcup Windows & Doors,9160,HSG HIP PSG Gen,Grants,
Siemens Financial Services Ltd,419820.42,Photocopier Contracts,Photocopy External Costs (SUPL),
Siemens Financial Services Ltd,585,Registrars,Equipment General (SUPL),
Significan't (UK) Ltd,300,Customer Serv Access Point,Consultancy Fees Basic (SUPL),
Silgo Lubricants Ltd,395.01,Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN),
Redacted,668,LAC Additional Services,Other Third Parties (THPP),
Simply Lunch,181.79,CEL: Granville Park Centre,Catering External Costs (SUPL),
Simply Lunch,462.6,CEL: Brockley Rise Centre,Catering External Costs (SUPL),
Simply Lunch,185.78,CEL: Grove Park Centre,Catering External Costs (SUPL),
Sitex Orbis Ltd,2549.48,Excalibur Phase 1 Site Assembly & Emergncy Works,Works:Construction,
Sitex Orbis Ltd,284.4,Heathside & Leathbridge,Works:Construction,
Sitex Orbis Ltd,174.82,Community Parks & Open Spaces,R&M Security (PREM),
Skills for Care,720,HR Learning & Development Adult Social Care,Staff Training (EMP),
Sky High PLC,6185,Transport - TfL,Works:Construction,
Sky High PLC,1380,Capital iProcurement Default,Works:Construction,
Small Wonders Daycare Ltd,6000,Developing 2 Year Old Childcare Provision,"Acquisit:Plant,Machinery&Equip",
Small Wonders Daycare Ltd,420.3,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL),
Smartblade Ltd,2391.42,Older Adults Residential,Resid Homes (Ext Contractors) (THPP),
Smartmove Homes Ltd t/a Hazelwwod Nursing Home,2597.22,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP),
Solon Security Ltd,5644.51,Neighbourhood Crime Reduction Service,Other Fees (SUPL),
South East Enterprise Ltd,300,Black Staff Forum,Consultancy Fees Basic (SUPL),
South East London Combined Heat & Power Ltd,499999.8,Refuse Disposal (excl. Trade),Other Ext Contractors (THPP),
South East London Combined Heat & Power Ltd,17850,Refuse: Domestic,Other Ext Contractors (THPP),
South Eastern Auto Electrical,6595.33,Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN),
South Lewisham Group Practice,5075.5,GP Clinical Lead NHS Health Checks,Other Fees (SUPL),
South London & Maudsley NHS Trust,79882.29,CAMHS Programme,Health Authorities (THPP),
South London & Maudsley NHS Trust,27314.85,Supp People: People with Mental Health Problems,Voluntary Associations (THPP),
South London & Maudsley NHS Trust,23006,DAAT-Adults Substance Misuse Service,Other Contract Payments (SUPL),
Southern Archway,5798.84,AWLD Residential,Resid Homes (Ext Contractors) (THPP),
Southern Electric PLC,38336.22,Corporate Feeder Control,Feeder Control,
Southern Electric PLC,2209.39,Electricity Control A/c: Southern Electric,Expenditure,
Southern Electric PLC,3338.43,AST No Recourse Cases,Other Third Parties (THPP),
Southern Electric PLC,986.22,Safety (Other roads),Energy Electricity (PREM),
Southern Electric PLC,1485.09,Phoenix Rechargeables: Highways,Energy Electricity (PREM),
Southern Electric PLC,55728.87,Street Lighting Other Rds,Energy Electricity (PREM),
Southern Electric PLC,4205.48,Lewisham Homes North R&M,Energy Electricity (PREM),
Southern Electric PLC,4205.48,Lewisham Homes South R&M,Energy Electricity (PREM),
Southern Lighting Engineers Ltd,31025,M&E Lighting Conductors 2013-14,Works:Construction,
Southern Lighting Engineers Ltd,4780.16,Lewisham Homes North R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other'),
Southern Lighting Engineers Ltd,21850.55,Lewisham Homes South R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other'),
Spa School,19614,CWCN: SEN Special Schools and PRUs,Child Plcmt (Ext Contractors) (THPP),
Spark Energy Ltd,353.27,AST No Recourse Cases,Energy Gas (PREM),
Sparshatts Of Kent Ltd,100.91,Fleet Stock,Purchases,
Sparshatts Of Kent Ltd,126.03,Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN),
Sparshatts Of Kent Ltd,320,Refuse: Trade,Staff Training (EMP),
Specialist Crafts Ltd,161.96,"CEL: Family Literacy, Language & Numeracy",Materials (SUPL),
Specialist Crafts Ltd,455.79,CEL: Art & Leisure,Materials (SUPL),
Speedicars Ltd,295,Apprenticeships,Taxis Clients (TRAN),
Speedicars Ltd,3600,CWCN: Transport for SEN Pupils,Taxis Clients (TRAN),
Spinal & Disabled Homecare Services Ltd,8940,YA Home Care,Domicil Care (Ext Contractors) (THPP),
Spring Lake Care Home Ltd,675.8,Community Services Exchange of Cheques,Exch of Cheques Repaid,
Springfield Christian School,3780,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP),
St Alfege With St Peter's Church of England Primary School,985,CWCN: SEN Mainstream Schools,Child Plcmt (Ext Contractors) (THPP),
St Andrews Community Nursery,900,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP),
St Aubyns Nursing Home,2171.33,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP),
St Christopher's Hospice,14847,Adult Services Care Modernisation,Grants to External Orgs (SUPL),
St Columba's Catholic Boys School,964,CWCN: SEN Mainstream Schools,Child Plcmt (Ext Contractors) (THPP),
St Elizabeth's Centre,56790,CWCN: SEN Colleges,Child Plcmt (Ext Contractors) (THPP),
St Elizabeth's Centre,4569.49,AWLD Residential,Resid Homes (Ext Contractors) (THPP),
St John's C of E Primary School,3346,CWCN: SEN Mainstream Schools,Child Plcmt (Ext Contractors) (THPP),
St Joseph's College,1429,CWCN: SEN Mainstream Schools,Child Plcmt (Ext Contractors) (THPP),
St Margaret's Parochial Church Council,325,Members' Allowances,Subsistence (SUPL),
St Margarets Residential Home,2315.21,Older Adults Residential,Resid Homes (Ext Contractors) (THPP),
St Matthew Academy Ltd,72410,CWCN: SEN Academies and Free Schools,Child Plcmt (Ext Contractors) (THPP),
St Matthew Academy Ltd,2700,Pupil Premium LAC Pupils,Other Local Authorities (THPP),
St Matthew Academy Ltd,39706.2,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL),
St Michaels Community Nursery,4000,Developing 2 Year Old Childcare Provision,"Acquisit:Plant,Machinery&Equip",
St Michaels Community Nursery,360,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP),
St Michaels Rest Home,2156.53,Older Adults Residential,Resid Homes (Ext Contractors) (THPP),
St Mungo's Housing Association(SP),149984.28,Supp People: Single Homeless with Support Needs,Voluntary Associations (THPP),
St Thomas More Catholic School,4343,CWCN: SEN Mainstream Schools,Child Plcmt (Ext Contractors) (THPP),
Standage & Co Ltd,49006.35,Structural  and Damp Works 2012/13,Works:Construction,
Standards and Testing Agency,3841.33,Performance,Materials (SUPL),
Standing Together Against Domestic Violence,1200,Neighbourhood Crime Reduction Service,Other Fees (SUPL),
Redacted,1050,Private Sector Leasing,Rents (PREM),
Step by Step Day Nursery,3240,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP),
Stepping Stones Resettlement Unit Limited,5432.7,AWLD Residential,Resid Homes (Ext Contractors) (THPP),
Sterling Press Ltd,5020,Inprint,Printing External Costs (SUPL),
Sterling Press Ltd,14015,Communications & Marketing,Printing External Costs (SUPL),
Stop & Search App C.I.C,250,Police Consultative Group,Legal Fees (SUPL),
Streetscene,5164.71,DAAT-Adult Placements,Resid Homes (Ext Contractors) (THPP),
Sue Riley Associates,5000,EPT and SpLD Teams,Materials (SUPL),
Sugarplumz,277.5,EYSFSP: Payments to Voluntary Orgs.,Voluntary Associations (THPP),
Sunbeam Fostering Agency Limited,3240.28,Leaving Care LAC Fostering,Fostering (Other Third Parties) (THPP),
Sundridge Court Nursing Home CHHG Ltd,22563.3,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP),
Sunrise Community Nurseries,8910,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP),
Sunrise Senior Living Ltd,3831.6,Older Adults Residential,Resid Homes (Ext Contractors) (THPP),
Supply Uk Water Services,1012,Street Cleansing: Graffiti,Other Fees (SUPL),
Supported Fostering Services,26258.78,Disabilities LAC Fostering,Fostering (Other Third Parties) (THPP),
Supported Fostering Services,3282.38,Leaving Care LAC Fostering,Fostering (Other Third Parties) (THPP),
Supported Fostering Services,628,Leaving Care Over 18's,Child Plcmt (Ext Contractors) (THPP),
Supported Fostering Services,10331.59,Leaving Care Over 18's,Fostering (Other Third Parties) (THPP),
Supported Fostering Services,3282.38,Leaving Care Over 18's,Other Third Parties (THPP),
Supported Fostering Services,20514.71,LAC Fostering,Fostering (Other Third Parties) (THPP),
Supported Fostering Services,42813.98,FSW Fostering,Fostering (Other Third Parties) (THPP),
Supported Fostering Services,922.68,FSW Fostering,Other Third Parties (THPP),
Supported Fostering Services,6111.44,FSW - Pendragon Team (Area 3) - Section 17,Cash & Kind Children S17 (TFR),
Surgical Direct Supplies Ltd,259.95,Mortuary Service,Equipment General (SUPL),
Surrey County Council,23583,SEN: Assessment & Placement,Other Local Authorities (THPP),
Sussex Health Care,37164.86,AWLD Residential,Resid Homes (Ext Contractors) (THPP),
Redacted,2000,Leaving Care Asylum Seekers Over 18s,Child Plcmt (Ext Contractors) (THPP),
Swallows,15550.4,Older Adults Residential,Resid Homes (Ext Contractors) (THPP),
SweetTree Home Care Services,5366,YA Home Care,Domicil Care (Ext Contractors) (THPP),
Swiftcure Limited,2930,Misc Industrial & Commercial Props,R&M General (PREM),
Synergy Fostering,3454.33,Leaving Care LAC Fostering,Fostering (Other Third Parties) (THPP),
Synergy Fostering,1812.78,Leaving Care Over 18's,Other Third Parties (THPP),
Syntonic Kitchen Technicians Ltd,3216.75,CIS Withheld Tax (from April 2007),Income Tax Deductions,
T Brown Group Ltd,100075.5,Replacement Domestic Boilers,Works:Construction,
T Brown Group Ltd,96100.57,Lewisham Homes South R&M,R&M Gas Contract (PREM),
T Brown Group Ltd,41897.67,Lewisham Homes South R&M,R&M Minor Works (PREM),
TACT,2949.41,Leaving Care Over 18's,Other Third Parties (THPP),
TACT,53385.53,LAC Fostering,Fostering (Other Third Parties) (THPP),
TACT,18483.52,FSW Fostering,Fostering (Other Third Parties) (THPP),
TCR Ltd,1200,HR Learning & Development Adult Social Care,Staff Training (EMP),
