Supplier,� Spend (excluding VAT),Service,Description
ISS Facility Services Integrated Solutions,"4,440.05",Neighbourhood Offices,R&M Major Works (PREM)
ISS Facility Services Integrated Solutions,"2,099.08",Depots,R&M General (PREM)
ISS Facility Services Integrated Solutions,"5,197.60",Depots,R&M Major Works (PREM)
ISS Facility Services Integrated Solutions,543.58,Properties Awaiting Disposal,R&M Major Works (PREM)
ISS Facility Services Integrated Solutions,107.66,Parks Buildings,R&M General (PREM)
ISS Facility Services Integrated Solutions,619.53,Parks Buildings,R&M Major Works (PREM)
ISS Facility Services Integrated Solutions,533.93,Economic Development (P&M),R&M Major Works (PREM)
ISS Facility Services Integrated Solutions,"14,517.73",Schools Kitchen Equipment Maintenance (rechargeable),R&M Major Works (PREM)
ISS Facility Services Ltd,625.94,Area 4 Children Centre (Bellingham),Building Cleaning (PREM)
Indepencence Homes Ltd,"21,490.44",AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Independent Business Services Ltd,"1,252.40",SEN: Assessment & Placement,Other Fees (SUPL)
Independent Contractor Services Ltd,"1,840.00",EMU: Property Development Unit,Consultancy Fees Basic (SUPL)
Indo Chinese Little Rainbow Day Nursery,"3,492.72",EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Ing Car Lease UK Ltd,501.88,Fleet & Vehicle Maint:Fleet,Vehicle Contract External Hire (TRAN)
Ingleside Children's Home Ltd,"24,520.38",Looked After Children,Child Plcmt (Ext Contractors) (THPP)
Initial Washroom Solutions,676.12,YS: North (Area 1),R&M Fixtures & Fittings (PREM)
Initial Washroom Solutions,56.40,Downham Enterprise Centre,Building Cleaning (PREM)
Insight Direct (UK) Ltd,399.49,Elections,Computer Supplies (SUPL)
Insight Direct (UK) Ltd,496.99,Lewisham Homes Non SLA,Computer Supplies (SUPL)
Insight Direct (UK) Ltd,95.00,Business Support Service,Computer Supplies (SUPL)
Insight Direct (UK) Ltd,"10,352.00",EP: Educ Psychologists,Computer Supplies (SUPL)
Insight Direct (UK) Ltd,9.99,"Strategy, Partnership & Communication",Computer Supplies (SUPL)
Instarmac Group PLC,943.88,Highways Lighting Store,Purchases
Institute For Employment Studies,"7,000.00",HR Learning & Development,Other Contract Payments (SUPL)
Integrated Service Programme,"17,129.05",LAC Fostering,Fostering (Other Third Parties) (THPP)
Interea Consulting,"14,025.00",Regeneration Mgt Team,Consultancy Fees Basic (SUPL)
Investec Asset Management Limited,"97,354.75",Pension Fund: Contrib. & Benefits,Pension Fund Fees (VATABLE)
Invicta Analytical Services Limited,"2,912.00",Meeting Primary Places Demand Procurement Strategy 2011-14 + Feasibilty Studies,Fees External:Bldg Surveyor
Invicta Analytical Services Limited,"6,940.00",Kilmorie Primary School-Boiler Replacement,Acquisition:Disbursements
Invicta Analytical Services Limited,"5,960.00",Eliot Bank & Marvels Lane-Electrical Rewire,Acquisition:Disbursements
Redacted ,139.91,Leaving Care Over 18's,Other Third Parties (THPP)
Redacted,"4,063.50",Housing Options G Fund,Removals (SUPL)
JW Project Services,"6,400.00",Development Projects,Fees External:Project Management
James Building Contractors Ltd,"4,950.00",Community Services Directorate,Works:Construction
James Building Contractors Ltd,"11,242.00",AWD Equip & Adapt (pre June 02),R&M Minor Works (PREM)
Janith Homes,"5,724.77",AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Jardine Lloyd Thompson,"83,640.85",Catford Regeneration Project Ltd,Misc Insurances (SUPL)
Jennifer's Lodge,"4,040.00",YA Residential,Resid Homes (Ext Contractors) (THPP)
Jennifer's Lodge,"6,302.40",Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Jerram Falkus Construction Limited,"197,106.82",Aiming High for Disabled Children(Short Breaks),Works:Construction
Jigsaw (Croydon) Ltd,"2,842.64",Leaving Care Over 18's,Other Third Parties (THPP)
Joan Hutton-Rathbone Ltd,"11,700.00",Community Services DMT,Consultancy Fees Basic (SUPL)
Johnny Mans Productions Ltd,"2,785.66",LT: Main Theatre Programme,Other Fees (SUPL)
Jonrow Limited,138.35,Hostels (North & South) R&M,Furniture (SUPL)
Jonrow Limited,332.93,New Cross R&M,R&M Fixtures & Fittings (PREM)
Jonrow Limited,987.50,Lewisham Homes North R&M,R&M Fixtures & Fittings (PREM)
Jonrow Limited,730.33,Lewisham Homes South R&M,R&M Fixtures & Fittings (PREM)
Redacted,"1,275.00",Housing Options G Fund,Legal Fees (SUPL)
Kairos Community Trust,"6,564.72",Supp People: Single Homeless with Support Needs,Voluntary Associations (THPP)
Kalmkids Preschool,"1,469.70",EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Kasper Ltd,"3,826.95",LAC Fostering,Fostering (Other Third Parties) (THPP)
Kathryn Homes Ltd,"2,164.29",Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Redacted,"1,587.60",EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Redacted,"4,488.00",Mental Health Over 65 Residential,Resid Homes (Ext Contractors) (THPP)
Kelly Executive,"1,150.00",AWLD Day Care Transport,Vehicle Contract External Hire (TRAN)
Kent Autistic Trust,"16,355.20",AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Kent Homefinding & Fostering Ltd,"3,041.10",LAC Fostering,Fostering (Other Third Parties) (THPP)
Kent Homefinding & Fostering Ltd,225.00,Looked After Children,Other Third Parties (THPP)
Key Management Systems Limited,647.00,Resident Business Plan: Door Entry Systems - Seven Blocks,Works:Fit Out
Keyring,"4,960.96",Supp People: People with Learning Disabilities,Voluntary Associations (THPP)
Kiddies Arena Day Nursery Ltd,"7,938.00",EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Kids,"4,220.00",SEN: Assessment & Placement,Consultancy Fees Basic (SUPL)
Kier Building Maintenance,"368,432.03",Internal Decent Homes Works 2010-11,Works:Construction
Kindercare Fostering Ltd,"8,178.92",LAC Fostering,Fostering (Other Third Parties) (THPP)
Kingston Unity Friendly Society,800.00,Children's Placements & Procurement,Other Fees (SUPL)
Kingswood Construction (London) Ltd,"2,760.00",Arts Services,Works:Construction
Kirkdale Centre,"2,177.56",YA Residential,Resid Homes (Ext Contractors) (THPP)
Kirkdale Centre,"28,769.08",Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Kirkdale Centre,"37,018.52",Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Kirkdale Centre,"2,177.56",Mental Health Over 65 Residential,Resid Homes (Ext Contractors) (THPP)
Klearwater,"3,091.05",Leaving Care Asylum Seekers Over 18s,Child Plcmt (Ext Contractors) (THPP)
Klearwater,"1,108.80",Leaving Care Asylum Seekers Over 18s,Rents (PREM)
Klearwater,"1,035.00",Leaving Care Asylum Seekers,Child Plcmt (Ext Contractors) (THPP)
Klearwater,303.40,Leaving Care Asylum Seekers,Other Third Parties (THPP)
Klearwater,777.00,Leaving Care LAC Other Care,Child Plcmt (Ext Contractors) (THPP)
Klearwater,"1,391.90",Leaving Care Over 18's,Other Third Parties (THPP)
Klearwater,"1,594.00",Looked After Children,Other Third Parties (THPP)
Klearwater,"5,803.14",Looked After Children Asylum Seekers,Child Plcmt (Ext Contractors) (THPP)
Klearwater,"1,964.60",Looked After Children Asylum Seekers,Other Third Parties (THPP)
L & C Gregson Ltd,252.43,Leaving Care LAC Other Care,Child Plcmt (Ext Contractors) (THPP)
L & C Gregson Ltd,"28,160.00",Looked After Children,Child Plcmt (Ext Contractors) (THPP)
L & C Gregson Ltd,"4,587.56",Looked After Children,Other Third Parties (THPP)
L & C Gregson Ltd,"7,016.07",AWLD Residential,Resid Homes (Ext Contractors) (THPP)
LDL Contractors,"1,950.00",Electoral Registration Officer,Other Contract Payments (SUPL)
LRA Consultancy Limited,"3,666.67",School Improvement Team,Other Fees (SUPL)
LS Consulting,"2,337.50",Training Support Prog Grant,Staff Training (EMP)
LS Consulting,162.50,Mental Capacity Grant - Training,Staff Training (EMP)
Lambert Smith Hampton,"3,470.27",Excalibur Phase 1 Site Assembly & Emergncy Works,Fees External:Legal
Lambert Smith Hampton,"9,586.91",Planning DC - North Lewisham Masterplan,Consultancy Fees Basic (SUPL)
Lammas Green Pre School Nursery,"20,956.32",EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Lampton Court,"8,788.15",DAAT-Adult Placements,Resid Homes (Ext Contractors) (THPP)
Landscape Partnership,"15,638.14",Planning DC - North Lewisham Masterplan,Consultancy Fees Basic (SUPL)
Lavana Limited T/a Hillview Homes,"11,514.28",Leaving Care LAC Other Care,Child Plcmt (Ext Contractors) (THPP)
Lavana Limited T/a Hillview Homes,"8,099.74",Leaving Care Over 18's,Other Third Parties (THPP)
Lavana Limited T/a Hillview Homes,"3,764.29",Looked After Children Asylum Seekers,Other Third Parties (THPP)
Lawrie Park Lodge,"62,881.42",MH Team Residential,Resid Homes (Ext Contractors) (THPP)
Lee Valley Regional Park Authority,"21,799.79",Lee Valley Park Levy,Levies (Other LAs) (THPP)
Leeds City Council,"1,500.00",Housing Strategy,Subscriptions to Orgs (SUPL)
Redacted,900.00,Leaving Care Over 18's,Child Plcmt (Ext Contractors) (THPP)
Leo Trust,"4,186.77",AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Leonard Cheshire Disability,"31,924.29",YA Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Leonard Cheshire Disability,"23,344.29",YA Residential,Resid Homes (Ext Contractors) (THPP)
Leonard Cheshire Disability,"3,686.66",Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Leonard Cheshire Disability,"3,087.86",AWLD Nursing Homes Placement,Nursing Homes (Ext Contractors) (THPP)
Leonard Cheshire Disability,"10,416.64",AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Leonard Cheshire Disability,"4,099.07",MH Team Residential,Resid Homes (Ext Contractors) (THPP)
Lewisham College,"12,652.46",Practical Learning,Other Fees (SUPL)
Lewisham College,"1,658.42",CEL: Neighbourhood Learning in Deprived Communities,Other Fees (SUPL)
Lewisham Ethnic Minority Partnership (LEMP),"8,452.22",CS: Lewisham Ethnic Minority Partnership,Grants to External Orgs (SUPL)
Lewisham Homes Ltd,"3,658,417.66",Customer Feeder Control,Feeder Control
Lewisham Homes Ltd,"7,544.71",Hostels (North & South) R&M,R&M General (PREM)
Lewisham Hospital NHS Trust,"5,660.25",EP: Educ Psychologists,Consultancy Fees Basic (SUPL)
Lewisham Hospital NHS Trust,"13,834.00",SEN: General Support,Other Fees (SUPL)
Lewisham Hospital NHS Trust,"7,739.55",EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Lewisham Indo Chinese Communty,202.95,Community Intermediate Care,Domicil Care (Ext Contractors) (THPP)
Lewisham Indo Chinese Communty,504.16,YA Home Care,Day Care (Ext Contractors) (THPP)
Lewisham Indo Chinese Communty,"1,134.36",Older Adults Day Care,Day Care (Ext Contractors) (THPP)
Lewisham Methodist Church,"2,200.00",Obelisk Day Centre,Rents (PREM)
Lewisham News,"1,000.00",Town Centre Management,Grants to External Orgs (SUPL)
Lewisham Nexus Service,"13,933.38",Supp People: People with Learning Disabilities,Voluntary Associations (THPP)
Lewisham Nexus Service,567.36,MH Team Home Care,Domicil Care (Ext Contractors) (THPP)
Lewisham Opportunity Pre-School,"9,287.46",EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Lewisham PCT,"5,660.25",EP: Educ Psychologists,Consultancy Fees Basic (SUPL)
Lewisham PCT,"16,200.00",SEN Specialist Teachers,Consultancy Fees Basic (SUPL)
Lewisham PCT,440.00,Performance,Other Fees (SUPL)
Lewisham Park Housing Association,"5,496.15",Supp People: Older People with Support Needs,Voluntary Associations (THPP)
Lewisham Park Housing Association,"39,707.58",Calabash Day Centre,Day Care (Ext Contractors) (THPP)
Lewisham Pensioners Forum,"4,000.00",Mayoral Fund,Other Fees (SUPL)
Lewisham Schools for the Future SPV Limited,"164,470.70",BSF-Catford,Works:Construction
Lewisham Schools for the Future SPV Limited,"1,536,261.26",Build. Sch. for Future PFI Unitary Charges,Other Contract Payments (SUPL)
Lewisham Schools for the Future SPV Limited,"28,230.79",Sedgehill,Other Contract Payments (SUPL)
Lewisham Schools for the Future SPV2 Ltd,"239,224.57",Build. Sch. for Future PFI Unitary Charges,Other Contract Payments (SUPL)
Lewisham Speaking Up,"1,800.00",Adult Services Care Modernisation,Other Contract Payments (SUPL)
Lewisham Tenants Fund,"25,000.00",Lewisham Tenants Fund,Grants to External Orgs (SUPL)
Lewisham Youth Theatre,"6,000.00",N'hood Ward Funding From MAYOR'S FUND (Local Aseemblies),Grants to External Orgs (SUPL)
Libra Construction Services Ltd,"32,186.76",Planned Maintenance Schemes 2009/10 (Lewisham Homes),Works:Construction
Lifeways Community Care Ltd,"90,921.77",Looked After Children,Child Plcmt (Ext Contractors) (THPP)
Lifeways Community Care Ltd,"63,352.32",Adults With Learning Disabilities: Commissioning,Supported Living (Adult Social Care) (THPP)
Lifeways Community Care Ltd,"12,668.48",AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Lighthouse Social Club,"6,500.00",DAAT-Drug & Alcohol Team (Pooled Treatment),Other Fees (SUPL)
Lightside Limited,"1,440.00",Electrical Rising and Lateral Mains 2010/11,Works:Construction
Lillingtons Montessori Nursery School,"13,018.32",EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Limehouse Software,"5,919.74",Engagement,Consultancy Fees Basic (SUPL)
Limelight Family Learning Centre,"5,961.16",CAEYS: Limelight Family Centre,Grants to External Orgs (SUPL)
Linbrook Services Ltd,"134,449.67",Regen Rechargeable Works,Expenditure
Redacted t/a Adjusting the Balance Limited,700.00,Training Support Prog Grant,Staff Training (EMP)
Lingfield Day Nursery,"5,751.00",EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Link Consultancy Ltd,"9,000.00",Building Schools For The Future,General Agency Pay (EMP)
Link Primary School,"9,331.00",SEN: Independent School Placements,Child Plcmt (Ext Contractors) (THPP)
Linteum (Lewisham) Limited,"323,604.79",LS: Downham PFI,Other Contract Payments (SUPL)
Little Acorns Pre School,"5,805.57",EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Little Blossom Day Nursery,"3,969.00",EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Little Cherubs Day Nursery (Trading as Mrs D Percy),"7,429.00",EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Little Gems Day Nursery,"11,821.50",EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Little Lambs Pre School,"21,902.36",EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Little Pumpkins Nursery Limited,"6,350.40",EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Little Stars Nursery Limited,65.00,General Sure Start Grant-LEARN,Other Fees (SUPL)
Little Stars Nursery Limited,"4,153.50",EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Livability,"5,671.67",AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Logicalis UK Limited,324.28,New ICT Contract - once off costs including data centre & dual running,Computer Maintenance (SUPL)
Logicalis UK Limited,"20,913.58",ICT Data Centre Contract,Computer Maintenance (SUPL)
London & Essex Newspapers Ltd,529.50,Deptford Park Primary School ASD Resource Base,Acquisition:Land & Buildings
London & Quadrant Housing Trust,"13,214.69",Tenants Rent Control A/c,Other Adjustments
London & Quadrant Housing Trust,75.48,AST No Recourse Cases,Rents (PREM)
London & Quadrant Housing Trust,160.67,Leaving Care Support Services,Rents (PREM)
London & Quadrant Housing Trust,"2,166.34",Area 1 Children Centre (Honor Oak),Room Hire (External) (PREM)
London & Quadrant Housing Trust,19.80,Hsg Benefit & Subsidy,Rent Allwces Mandatory (TFR)
London Borough Of Greenwich,36.13,Attachment of Earnings Orders,Payroll Deducts (Employees)
London Borough Of Greenwich,"30,724.21",Pension Fund: Contrib. & Benefits,Transfer Values Out
London Borough Of Greenwich,"1,068.91",Mortuary Service,Equipment General (SUPL)
London Borough of Bromley,"2,602.26",YA Other Care,No Recourse to Public Funds (TFR)
London Borough of Bromley,"1,042.82",Outreach Service,Day Care (Ext Contractors) (THPP)
London Borough of Bromley,694.36,Recycling,Other Local Authorities (THPP)
London Borough of Hackney,"52,883.87",Pension Fund: Contrib. & Benefits,Transfer Values Out
London Borough of Hammersmith & Fulham,"2,000.00",Director's Office,Subscriptions to Orgs (SUPL)
London Borough of Merton,"9,409.05",Lewisham Linkline,General Agency Pay (EMP)
London Borough of Newham,"1,497.80",Community Hygiene Public Health,Other Ext Contractors (THPP)
London Borough of Southwark,165.65,Attachment of Earnings Orders,Payroll Deducts (Employees)
London Borough of Southwark,"134,257.48",Pension Fund: Contrib. & Benefits,Transfer Values Out
London Borough of Tower Hamlets,"270,560.04",Pension Fund: Contrib. & Benefits,Transfer Values Out
London Borough of Waltham Forest,"4,302.25",Outreach Service,Day Care (Ext Contractors) (THPP)
London Care PLC,"6,958.44",YA Home Care,Domicil Care (Ext Contractors) (THPP)
London Care PLC,"2,342.94",Older Adults Home Care,Domicil Care (Ext Contractors) (THPP)
London Care PLC,"2,192.05",AWLD Home Care,Domicil Care (Ext Contractors) (THPP)
London Children's Practice 2009 Ltd,520.00,SEN: General Support,Other Fees (SUPL)
London Councils,"38,837.23",Parking Management,Legal Fees (SUPL)
London Councils,500.00,Housing Options G Fund,Government Depts (THPP)
London Councils,"22,717.50",Concessionary Fares: Disabled,Taxis Clients (TRAN)
London Development Agency,"20,750.00",Pepys Environmental,Fees External:Client Costs
London Fire & Emergency Planning Authority,"11,908.00",CRS&SP-Area Based Grant,Other Fees (SUPL)
London Hire Ltd,659.50,Fleet & Vehicle Maint:Fleet,Vehicle Contract External Hire (TRAN)
London Mental Health Care Centre#01,"12,484.80",MH Team Residential,Resid Homes (Ext Contractors) (THPP)
London Residential Health Care Ltd,"2,355.91",Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
London South Bank University,870.00,Training Services,Staff Training (EMP)
London Weekly Newspapers Limited,847.20,Properties Awaiting Disposal,Other Fees (SUPL)
Lyons Davidson Solicitors,"2,600.00",Insur Provision: Current,Contributions In
M & A Care Limited,"9,733.40",Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
ME Horstead Contractors,"4,395.00",Community Services Directorate,Works:Construction
MEMS Power Generation,"2,726.46",Elections,Other Contract Payments (SUPL)
MNP Complete Care Group,"5,898.87",AWLD Residential,Resid Homes (Ext Contractors) (THPP)
MPA,890.00,Handyperson Scheme,Printing External Costs (SUPL)
MRCS Ltd,"5,142.86",Leaving Care LAC Other Care,Fostering (Other Third Parties) (THPP)
MRCS Ltd,"9,154.28",Looked After Children,Child Plcmt (Ext Contractors) (THPP)
MVA Consultancy Ltd,"1,500.00",Transp Policy and Programming,Subscriptions to Orgs (SUPL)
Macintyre Care,"3,064.28",AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Maison Maurice,"1,573.99",Community Parks & Open Spaces,Catering External Costs (SUPL)
Make Believe Arts,"5,000.00",CSD: Community Development,Grants to External Orgs (SUPL)
Mango & Spice Childcare,971.05,Practical Learning,Other Fees (SUPL)
Redacted,"5,000.00",School Improvement Partners,Other Fees (SUPL)
Marsha Phoenix Memorial Trust,"17,507.82",Supp People: Young People at Risk,Voluntary Associations (THPP)
Marshall Fleet Solutions,"3,075.96",Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN)
Martin Vitera Ltd,91.14,Care Services Family Centre (Meliot Road),Equipment General (SUPL)
Martin Vitera Ltd,206.14,EYSDC: Amersham Road,Equipment General (SUPL)
Martin Vitera Ltd,165.45,EYSDC: Ladywell,Equipment General (SUPL)
Martin Vitera Ltd,140.68,Mortuary Service,Equipment General (SUPL)
Marwood Electrical Company Ltd,"3,667.62",Highways Lighting Store,Purchases
Marylebone Cricket Club,"1,191.67",SD: Sport & Active Recreation Management & Admin.,Other Fees (SUPL)
Matchtech Group Plc,"1,071.00",Transport Projects,Works:Construction
Matthew Clark Wholesale,"1,693.36",LT: Catering & Bars,Catering External Costs (SUPL)
Mattinson Partnership,"10,000.00",TfL School Travel Plan,Other Ext Contractors (THPP)
McGrath Bros Ltd,"1,502.40",Flytipping: Waste Disposal,Other Ext Contractors (THPP)
Meadowcroft Lodge Hotel,"9,958.00",Bed & Breakfast,Rents (PREM)
Medequip Assistive Technology Ltd,"121,195.13",AWD Equip & Adapt (pre June 02),Materials (SUPL)
Melray Ltd,825.00,Linkline Recharges to HRA,Premises Other (PREM)
Mencap,"122,269.24",Adults With Learning Disabilities: Commissioning,Supported Living (Adult Social Care) (THPP)
Mencap,"1,289.56",AWLD Supported Independent Living,Domicil Care (Ext Contractors) (THPP)
Menzies Partners Ltd,"2,100.00",Building Control,Other Fees (SUPL)
Methodist Homes for the Aged (MHA),"1,940.00",Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Metric Group Ltd,"18,727.25",Parking Management,R&M Fixtures & Fittings (PREM)
Metropolitan Housing Trust,"200,000.00",Customer Services Directorate,Works:Construction
Metropolitan Police Authority,"19,200.00",CRS&SP-Area Based Grant,Other Fees (SUPL)
Metropolitan Support Trust,"6,081.71",Supp People: People with Mental Health Problems,Voluntary Associations (THPP)
Microsoft Limited,"340,455.71",Software Licences,Computer Licences (SUPL)
Microsoft Limited,286.79,Adult Services Care Modernisation,Computer Supplies (SUPL)
Midas Training Solutions,750.00,Members' Allowances,Staff Training (EMP)
Midi Music Co,144.00,Adults With Learning Disabilities: Commissioning,Room Hire (External) (PREM)
Midi Music Co,"5,250.00",CAL: Midi Music Company,Rents (PREM)
Mime Consulting Limited,"4,500.00",Practical Learning,Other Fees (SUPL)
Redacted,"2,000.00",Adoption Support Services,Other Fees (SUPL)
Redacted,"1,965.00",Legal Fees,Legal Fees (SUPL)
Redacted,"1,475.00",Planning Development Control,Legal Fees (SUPL)
Mission Care,119.92,Community Services Exchange of Cheques,Exch of Cheques Repaid
Mission Care,"5,994.40",YA Residential,Resid Homes (Ext Contractors) (THPP)
Mission Care,"43,796.02",Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Mitchell Diesel Limited,"5,255.29",Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN)
Mix Telematics UK Ltd,94.50,Door 2 Door,Equipment General (SUPL)
Mix Telematics UK Ltd,134.99,Recycling,Other Ext Contractors (THPP)
Mix Telematics UK Ltd,134.99,Refuse: Domestic,Other Ext Contractors (THPP)
Mix Telematics UK Ltd,13.50,Refuse: Trade,Other Ext Contractors (THPP)
Mix Telematics UK Ltd,135.02,Street Cleansing,Other Ext Contractors (THPP)
Modern Mindset Ltd,"2,000.00",CSTP: Web enablement,Acquisition:ICT
Moments Fostering Ltd,"5,884.42",LAC Fostering,Fostering (Other Third Parties) (THPP)
Mont Calm- Folkstone,"3,055.08",Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Montage Theatre,"1,250.00",Arts: Regularly Funded Organisations,Grants to External Orgs (SUPL)
Moor House School,"14,098.67",SEN: Assessment & Placement,Child Plcmt (Ext Contractors) (THPP)
Morgan Elliott Ltd,"2,291.08",Fleet Stock,Purchases
Morgan Elliott Ltd,545.00,Fleet & Vehicle Maint:Workshops,Vehicle Fuel & Oil (External) (TRAN)
Morgan Elliott Ltd,"2,919.10",Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN)
Morrison Spowart Solicitors,"22,000.00",Chrysalis PFI 4 R&M,R&M Statutory Nuis Compen (PREM)
Morson International,"5,824.00",Transport Projects,Works:Construction
Morson International,"11,802.00",Planning Development Control,General Agency Pay (EMP)
Mpower Ltd,"18,051.88",AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Redacted,"1,000.00",Trading Standards,Legal Fees (SUPL)
Redacted,"1,100.00",Legal Fees,Legal Fees (SUPL)
Redacted,"1,200.00",Planning Development Control,Legal Fees (SUPL)
Redacted,"6,100.00",EH: Licensing,Licensing (nil VAT) (FEES)
Redacted,"3,750.00",Neighbourhood Development: Local Assemblies,Legal Fees (SUPL)
Redacted,"3,000.00",Neighbourhood Development: Local Assemblies,Legal Fees (SUPL)
Redacted,700.00,Housing Options G Fund,Legal Fees (SUPL)
Redacted,700.00,Trading Standards,Legal Fees (SUPL)
Redacted/T/A Archer's Point Residential Home,"6,100.40",Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Redacted,912.00,Fostering Support Services including Business Support,Conference Fees (SUPL)
Redacted,720.00,Leaving Care Asylum Seekers Over 18s,Other Third Parties (THPP)
Redacted,"1,342.50",Adoption Support Services,Consultancy Fees Basic (SUPL)
Redacted,720.00,Leaving Care Asylum Seekers Over 18s,Child Plcmt (Ext Contractors) (THPP)
Redacted,810.00,Private Sector Leasing,Rents (PREM)
Redacted,"1,820.00",Quality Assurance,Consultancy Fees Basic (SUPL)
Redacted,920.00,Community Services DMT,Other Fees (SUPL)
Redacted,500.00,Legal Fees,Legal Fees (SUPL)
Redacted,720.00,Leaving Care LAC Other Care,Child Plcmt (Ext Contractors) (THPP)
Redacted,"1,440.00",Leaving Care Over 18's,Child Plcmt (Ext Contractors) (THPP)
Muranda Electrical Services Ltd,"56,084.81",Electrical Rising and Lateral Mains 2010/11,Works:Construction
NAS Services Limited,"12,214.67",SEN: Independent School Placements,Child Plcmt (Ext Contractors) (THPP)
NCFE,616.00,CEL: Management Information Systems,Other Fees (SUPL)
ND Lawrence Plumbing,"11,000.00",HSG HIP DFG Gen,Grants
NSL Limited,"63,889.09",Parking Management,Other Ext Contractors (THPP)
Nagrecha Brothers,"11,250.00",Lease Rentals On Property,Rents (PREM)
National Assoc of Toy & Leisure Libraries,"25,385.20",Area 4 Children Centre (Bellingham),Other Contract Payments (SUPL)
National Assoc of Toy & Leisure Libraries,"25,385.21",Area 3 Children Centre (Downham),Other Contract Payments (SUPL)
National Fostering Agency,"51,659.40",LAC Fostering,Fostering (Other Third Parties) (THPP)
National Society For Epilepsy,"6,973.36",YA Residential,Resid Homes (Ext Contractors) (THPP)
National Society For Epilepsy,"6,049.88",AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Natwest CTF Free Client Money Accoun,500.00,Children's Placements & Procurement,Other Fees (SUPL)
Neilcott Construction Limited,"192,887.91",Worksmart Programme,Works:Construction
Nellsar Limited,"4,377.92",Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Nellsar Limited,"4,000.00",Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Neopost Limited,467.44,PSSA: Abbey Manor College,Postages External Costs (SUPL)
Neopost Limited,296.00,Youth Offending Service,Postages External Costs (SUPL)
Network Ventures Ltd,789.75,Legal Fees,Legal Fees (SUPL)
Network Ventures Ltd,166.25,Leaving Care LAC Fostering,Other Third Parties (THPP)
Network Ventures Ltd,162.90,Leaving Care Over 18's,Other Third Parties (THPP)
Network Ventures Ltd,512.25,LAC Fostering,Other Third Parties (THPP)
Network Ventures Ltd,"14,075.24",Looked After Children,Other Third Parties (THPP)
Network Ventures Ltd,"1,210.00",FS&I Fostering,Other Third Parties (THPP)
Network Ventures Ltd,"4,399.55",Family Support & Intervention South 1 Team - Section 17,Other Third Parties (THPP)
New Century Care (Blackheath) Ltd,"1,814.21",Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
New Dawn Healthcare & Employment Ltd,"3,171.00",YA Home Care,Domicil Care (Ext Contractors) (THPP)
New Dawn Healthcare & Employment Ltd,"8,241.00",Older Adults Home Care,Domicil Care (Ext Contractors) (THPP)
New Horizons (Childcare) Limited T/A New Horizons Keys Group,"16,828.66",Looked After Children,Child Plcmt (Ext Contractors) (THPP)
Newcare Homes Ltd,"2,200.00",Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
