Supplier,� Spend (excluding VAT),Service,Description
Penrose Housing Association,"9,895.45",Supp People: Offenders / People at Risk of Offending,Voluntary Associations (THPP)
Penrose Housing Association,"161,771.75",New Hope Project,Other Ext Contractors (THPP)
Performing Rights Society Ltd,"1,274.94",LT: Main Theatre Programme,Other Fees (SUPL)
Peritus Project Consultancy Ltd,"9,500.00",Building Schools For The Future,Operative Agency Pay (EMP)
Peter Pan Nursery,"6,945.75",EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Redacted,"4,400.00",Education Development Management,Other Fees (SUPL)
Peters Ltd,"3,419.51",Libraries Service,Works:Fit Out
Peters Ltd,"1,501.71",Libs: Libraries Operational Development,Books & Publications (SUPL)
Phil Clarke Sports Ground Maintenance,"1,210.00",Community Parks & Open Spaces,Equipment General (SUPL)
Phil Clarke Sports Ground Maintenance,900,Community Parks & Open Spaces,R&M Materials (PREM)
Philip Pank Partnership,"12,181.05",Heathside & Leathbridge,Fees External:Project Management
Phoebes Garden Centre,"1,925.00",Community Parks & Open Spaces,Catering External Costs (SUPL)
Phoenix Community Housing,355.78,Money Found A/c,Expenditure
Phoenix Community Housing,"72,587.42",Hsg Rents: Phoenix Fund 7,Cash Repaid
Phoenix Community Housing,"8,891.24",Tenants Rent Control A/c,Other Adjustments
Phoenix Community Housing,"10,405.00",LAA-Economic Development & Enterprise Theme,Grants to External Orgs (SUPL)
Phoenix Community Housing,"5,220.97",Hsg Benefit & Subsidy,Rent Allwces Mandatory (TFR)
Phoenix House,"1,931.79",DAAT-Adult Placements,Resid Homes (Ext Contractors) (THPP)
Pilgrim Homes,"2,263.00",Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Pinnacle ESP Limited,"10,735.00",Ladywell Leisure Centre-Electrical Sub-Station RelocationE,Fees External:Project Management
Pinnacle ESP Limited,"2,484.25",Development Projects,Works:Construction
Pinnacle ESP Limited,"5,000.00",Support for Schools' Capital Projects,R&M General (PREM)
Pinnacle ESP Limited,"1,168.54",EMU: School Buildings,Consultancy Fees Basic (SUPL)
Pinnacle ESP Limited,"3,418.00",Sydenham,R&M General (PREM)
Pinnacle ESP Limited,"15,063.45",LS: Leisure Review 2012,Other Contract Payments (SUPL)
Piplings Nursery,"2,778.30",EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Pirtek Greenwich,"1,246.36",Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN)
Plan Personnel,"3,609.89",YA Home Care,Domicil Care (Ext Contractors) (THPP)
Plan Personnel,"42,486.89",Older Adults Home Care,Domicil Care (Ext Contractors) (THPP)
Plan Personnel,"1,699.28",MH Team Home Care,Domicil Care (Ext Contractors) (THPP)
Plan Personnel,747.91,Older Adults MH Home Care,Domicil Care (Ext Contractors) (THPP)
Platform One,"15,517.83",CAED: Platform One,Grants to External Orgs (SUPL)
Playhouse Community Nursery,"4,770.00",Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP)
Playhouse Community Nursery,"7,331.62",EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Plus,217.33,Supp People: People with Learning Disabilities,Voluntary Associations (THPP)
Plus,"20,292.58",AWLD Home Care,Domicil Care (Ext Contractors) (THPP)
Plus,"86,922.30",AWLD Supported Independent Living,Supported Living (Adult Social Care) (THPP)
Plus,"18,275.00",AWLD Other Care,Grants to External Orgs (SUPL)
Plus,"175,354.74",AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Plus,"110,112.46",AWLD Respite Care,Resid Homes (Ext Contractors) (THPP)
Podd Sound Limited,550,Leaving Care Support Services,Health Authorities (THPP)
Polish Citizens Committee Housing,"5,402.85",YA Residential,Resid Homes (Ext Contractors) (THPP)
Pollard Thomas Edwards Architects,"10,400.20",Catford Town Centre Feasibility Studies,Other Contract Payments (SUPL)
Positive Fokus Ltd,"1,600.00",Communications & Marketing,Other Fees (SUPL)
Positive Mental Attitude,"5,000.00",CSD: Community Development,Grants to External Orgs (SUPL)
Post Office Ltd,"2,745.00",Fleet & Vehicle Maint:Fleet,Vehicle Exps Other (TRAN)
Post Office Ltd,286.75,Concessionary Fares: Elderly,Other Third Parties (THPP)
Potter Raper Partnership,"5,500.00",EMU: School Buildings,Consultancy Fees Basic (SUPL)
Pre-School Learning Alliance: Lewisham Branch/Sub Committee,"9,352.57",EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Premi News,719.41,Libs: Libraries Operational Development,Books & Publications (SUPL)
Premier Clean,"1,076.25",Refuse: Domestic,Other Ext Contractors (THPP)
Premier Stage Productions Limited,956.43,LT: Main Theatre Programme,Other Fees (SUPL)
Premiere Care (Southern) Ltd,"6,038.68",YA Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Premiere Care (Southern) Ltd,"21,591.19",Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Primary Times,"1,700.00",LT: Sales & Marketing,Advertising & Publicity (SUPL)
Prime Support Ltd,900,School Improvement Team,Other Fees (SUPL)
Priory Rehabilitation Services,"4,442.61",YA Residential,Resid Homes (Ext Contractors) (THPP)
Priory Rehabilitation Services,"28,253.28",AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Pro-Briggs Associates,650,ASC Learning Disabilities Training,Staff Training (EMP)
Proactiv Contact Centre,141.5,Leaving Care LAC Other Care,Other Third Parties (THPP)
Proactiv Contact Centre,424.5,LAC Fostering,Other Third Parties (THPP)
Proactiv Contact Centre,"26,222.70",Looked After Children,Other Third Parties (THPP)
Proactiv Contact Centre,"3,314.65",FS&I Fostering,Other Third Parties (THPP)
Proactiv Contact Centre,549,FSI - Riverview Team (Area 4) - Section 17,Other Third Parties (THPP)
Proactiv Contact Centre,"1,072.00",FSI - Kingfisher Team (Area 2) - Section 17,Other Third Parties (THPP)
Proactiv Contact Centre,380,FSI - Mayow Team (Area 4) - Section 17,Cash & Kind Children S17 (TFR)
Professional Conferences,555,Head of Asset Strategy and Development,Staff Training (EMP)
Property Tectonics Limited,"8,998.30",Long Term Voids. Decent Homes Works,Fees External:Architect
Property and Design Consultancy Ltd,"14,400.00",Head of Asset Strategy and Development,Consultancy Fees Basic (SUPL)
Purbrooks Ltd,385,Policy & Partnership,Advertising & Publicity (SUPL)
Purbrooks Ltd,544,Private Sector Leasing,Advertising & Publicity (SUPL)
Q & B Romford,429.33,Fleet & Vehicle Maint:Workshops,Materials (SUPL)
Q & B Romford,590.24,Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN)
Q Matic UK Ltd,"1,250.00",Strategy & Performance,Computer Supplies (SUPL)
Quality Heating Services Ltd,"112,031.30",Replacement Domestic Boilers,Works:Construction
Quality Heating Services Ltd,"26,785.00",Lewisham Homes North R&M,R&M Minor Works (PREM)
Queen Elizabeths Foundation For Disabled People,"16,122.08",YA Residential,Resid Homes (Ext Contractors) (THPP)
Quo Vadis Trust,"26,350.49",Supp People: People with Mental Health Problems,Voluntary Associations (THPP)
Quo Vadis Trust,"1,097.13",MH Team Supported Accom,Supported Living (Adult Social Care) (THPP)
R Andrews (Butchers),264.03,EYSDC: Honor Oak,Catering External Costs (SUPL)
R Andrews (Butchers),211.12,EYSDC: Ladywell,Catering External Costs (SUPL)
R Andrews (Butchers),332.4,EYSDC: Rushey Green,Catering External Costs (SUPL)
R@w Logistics Ltd,"1,021.98",YA Other Care,No Recourse to Public Funds (TFR)
RGE Services,333.9,Fire Safety Works 2011/12,Works:Construction
RGE Services,"2,080.99",Hostels (North & South) R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other')
RGE Services,"1,284.00",Hostels (North & South) R&M,R&M Security (PREM)
RGE Services,119.62,Milford Towers R&M,R&M Security (PREM)
RGE Services,67.44,New Cross R&M,R&M Security (PREM)
RGE Services,303.87,Lewisham Homes North R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other')
RGE Services,589.94,Lewisham Homes North R&M,R&M Security (PREM)
RGE Services,132.34,Lewisham Homes South R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other')
RGE Services,"2,884.24",Lewisham Homes South R&M,R&M Security (PREM)
RICS,925,Head of Asset Strategy and Development,Books & Publications (SUPL)
RNIB#01,371.64,Services for Visually Impaired,Aids & Adapt for Clients (SUPL)
RNIB#01,39,"CEL: Learning Support: LD, Physical & Sensory Impairment",Materials (SUPL)
RNIB#01,"1,230.00",Libs: Vis. Imp. Service (RNIB Talking Book Service),Materials (SUPL)
RNIB#01,"10,899.07",AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Radio Contact Service,740,Parking Management,Other Ext Contractors (THPP)
Radio Contact Service,100,Parking Management,Radio & Fax (SUPL)
Raglan Housing Association Limited,"1,626.80",Supp People: Older People with Support Needs,Voluntary Associations (THPP)
Raiders Netball Club,"3,415.50",SD: Sport & Active Recreation Management & Admin.,Grants to External Orgs (SUPL)
Rail for London Limited,"79,500.00",Transport - TfL,Works:Construction
Rainbow Fostering Services Ltd,"4,897.80",LAC Fostering,Fostering (Other Third Parties) (THPP)
Rainbow Supplies,209.73,Ladywell Day Centre,Clothing & Laundry (SUPL)
Rainbow Supplies,552.89,Leemore Day Centre,Clothing & Laundry (SUPL)
Rainbow Supplies,9.95,Leemore Day Centre,Couriers & Carriage (SUPL)
Rainbow Supplies,232.6,Mulberry Day Centre,Clothing & Laundry (SUPL)
Rainbow Supplies,72.96,Naborhood Day Centre,Clothing & Laundry (SUPL)
Rainbow Supplies,46,Naborhood Day Centre,Materials (SUPL)
Redacted,979.28,Arts: Information Services,Other Fees (SUPL)
Ranyard Charitable Trust,"4,338.87",YA Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Ranyard Charitable Trust,"134,632.75",Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Ranyard Charitable Trust,"7,351.40",Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Raphael Medical Centre,"15,803.09",AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Redstone House,"7,820.48",AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Reed Managed Services,"1,239,208.80",Corporate Feeder Control,Feeder Control
Refuge,"35,509.14",Supp People: Women at Risk of Domestic Violence,Voluntary Associations (THPP)
Refuge,"2,654.17",CASS: Refuge,Grants to External Orgs (SUPL)
Regard Partnership,"5,434.96",YA Supported Independent Living,Supported Living (Adult Social Care) (THPP)
Regard Partnership,"19,322.27",AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Regenter B3 Limited,"2,343,786.82",Brockley PFI,Other Ext Contractors (THPP)
Revive Recruit Ltd,"17,828.61",Leaving Care LAC Other Care,Child Plcmt (Ext Contractors) (THPP)
Revive Recruit Ltd,572.08,Looked After Children,Other Third Parties (THPP)
Redacted,"2,000.00",Libs: Externally Funded Projects,Other Fees (SUPL)
Robert Gordon University,"1,480.00",HR Learning & Development Corporate,Staff Training (EMP)
Robert Horne Paper Co Limited,947.39,Inprint,Stationery External Costs (SUPL)
Robert Owen Communities,"3,422.31",AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Roberts & Denny's Removals & Storage,940,Excalibur Phase 1 Site Assembly & Emergncy Works,Works:Construction
Roberts & Denny's Removals & Storage,240,Heathside & Leathbridge,Acquisition:Disbursements
Roberts & Denny's Removals & Storage,295,MH Team Other Care,Other Clients (TFR)
Roberts & Denny's Removals & Storage,"1,210.00",Rehousing Development,Premises Other (PREM)
Robinson Perkins Jackson,"1,000.00",Rent in Advance: Housing Needs,Expenditure
Rodney Copeland,"1,571.43",YA Direct Payments,Direct Payments (Adult Social Care) (THPP)
Roffey Park Institute Limited,"6,950.00",HR Outplacement Services,Other Fees (SUPL)
Rose House Montessori,"16,206.75",EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Rosecroft Care Ltd,"9,854.32",AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Royal British Legion Industries,"6,335.44",YA Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Royal Hospital For Neuro Disab,"5,547.26",YA Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Royal Mail Group Ltd,"1,658.26",Electoral Registration Officer,Postages External Costs (SUPL)
Royal Mail Group Ltd,80.2,Customer Services,Postages External Costs (SUPL)
Royal Mail Group Ltd,40,Looked After Children Support Services,Postages External Costs (SUPL)
Royal Mail Group Ltd,69.06,CEL: Headquarters & Centrally Held Budget,Postages External Costs (SUPL)
Royal Mail Group Ltd,100,Traffic & Design,Postages External Costs (SUPL)
Royal Mail Group Ltd,82.07,Building Control,Postages External Costs (SUPL)
Royal Mail Group Ltd,60,Policy & Partnership,Stationery External Costs (SUPL)
Royal Masonic Benevolent Institute,"1,877.58",Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Royal Star & Garter Home,"2,240.57",Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Rumbles Catering,500.74,Bus & Ent:Business Advisory Service & LEGI,Grants to External Orgs (SUPL)
Running Imp International Sports Limited,495.9,Business & Committee,Equipment General (SUPL)
Running Imp International Sports Limited,727.3,SD: Sports: Olympics 2012,Other Fees (SUPL)
Russell Court Care Home,"1,971.29",Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Ryde House LLP,"5,691.15",AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Redacted,"7,106.40",SEN: General Support,Other Fees (SUPL)
SG Smith (Motors) FH Ltd,745.05,Fleet Stock,Purchases
SG Smith (Motors) FH Ltd,440,Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN)
SGS United Kingdom Ltd,"1,037.04",Practice Support Office,Legal Fees (SUPL)
SHP Head Office,"30,443.56",Supp People: Young People at Risk,Voluntary Associations (THPP)
SP Solutions,"9,100.00",Crime Reduction Team,Consultancy Fees Basic (SUPL)
SSI Schaefer Limited,"12,726.00",Improvements to recycling Service provision-Purchase of bins,"Acquisit:Plant,Machinery&Equip"
Safecare (UK) Ltd,"4,400.16",Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Safety Management,931.5,Street Cleansing,Clothing & Laundry (SUPL)
Sage Educational Trust,"2,000.00",N'hood Ward Funding From MAYOR'S FUND (Local Aseemblies),Grants to External Orgs (SUPL)
Redacted,501.28,Adoption & Kinship Placements,Adoption (Other Third Parties) (THPP)
Redacted,750,Employment Tribunal,Legal Fees (SUPL)
Salvation Army,"38,057.10",Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Salveo Limited,"1,750.00",National Minimum Standards,Staff Training (EMP)
Redacted,"1,350.00",Legal Fees,Legal Fees (SUPL)
Sanctuary Care Ltd,"9,600.00",Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Sanctuary Care Ltd,"4,419.85",AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Redacted,720,Leaving Care Asylum Seekers Over 18s,Child Plcmt (Ext Contractors) (THPP)
Sankofa Day Nursery,"2,982.00",EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Santia Health & Safety Ltd,"3,120.00",Fire Risk Management Contract,R&M Health & Safety Works (PREM)
Santia Health & Safety Ltd,"1,401.75",Water Hygiene Contract,R&M Maintenance Contract (PREM)
Santia Health & Safety Ltd,"4,160.00",Water Hygiene Contract,R&M Water Other (PREM)
Santia Health & Safety Ltd,575,Lewisham Homes South R&M,R&M Fire Assessments (PREM)
Savills (L & P) Ltd,457.87,Block R,Works:Fit Out
Savills (L & P) Ltd,"2,574.58",Development Projects,Fees External:Project Management
Savills (L & P) Ltd,526.47,Libraries Service,Works:Fit Out
Savills (L & P) Ltd,611.01,Schools General Projects,Works:Fit Out
Saxon Court,"2,370.44",AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Scanguard Limited,"1,595.00",PSSA: Abbey Manor College,R&M Security (PREM)
School Improvement Systems Limited,500,School Improvement Team,Other Fees (SUPL)
Schroders Property Management Limited,"37,667.25",Pension Fund: Contrib. & Benefits,Pension Fund Fees (VATABLE)
Scope,"3,365.69",YA Residential,Resid Homes (Ext Contractors) (THPP)
Scope,"2,923.59",Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Scope,"11,041.10",AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Scottish Borders Council,"2,203.24",Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Scotts Project Office,"2,608.20",Outreach Service,Day Care (Ext Contractors) (THPP)
Seafields Fostering Limited,"6,193.80",LAC Fostering,Fostering (Other Third Parties) (THPP)
Sececetra,"6,528.95",Legal Fees,Legal Fees (SUPL)
Secom  PLC,"4,264.20",Hostels: General,R&M Security (PREM)
Second Wave Cent For Youth Art,"4,990.83",CAED: Second Wave Youth Arts,Grants to External Orgs (SUPL)
Sector Treasury Services Ltd,"5,000.00",FMD Treasury Management,Consultancy Fees Basic (SUPL)
SeeAbility,740.8,YA Home Care,Day Care (Ext Contractors) (THPP)
SeeAbility,"7,001.10",YA Residential,Resid Homes (Ext Contractors) (THPP)
Seedlings Day Nursery Ltd,"8,412.07",EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Seiler Consultancy Ltd,"5,710.56",Legal Fees,Legal Fees (SUPL)
Self Unlimited,"3,985.71",AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Semaphore House Ltd,"8,434.48",AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Sense,"26,629.20",AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Sevacare (UK) Ltd,"26,422.34",YA Home Care,Domicil Care (Ext Contractors) (THPP)
Sevacare (UK) Ltd,57.8,Lewisham Carers Strategy Demonstrator Site,Domicil Care (Ext Contractors) (THPP)
Sevacare (UK) Ltd,"74,706.76",Older Adults Home Care,Domicil Care (Ext Contractors) (THPP)
Sevacare (UK) Ltd,"1,176.49",MH Team Home Care,Domicil Care (Ext Contractors) (THPP)
Shaftesbury Homes & Arethusa,"1,420.55",Supp People: Young People at Risk,Voluntary Associations (THPP)
Shared Intelligence,"10,000.00",Libs: Libraries Operational Development,Consultancy Fees Basic (SUPL)
Shaw & Sons Ltd,"2,905.50",Mayoral Fund,Other Fees (SUPL)
Shooters Hill Residential Home,"5,128.00",MH Team Residential,Resid Homes (Ext Contractors) (THPP)
Sibcas Ltd,"12,013.00",Primary Capital Programme-Gordonbrock,Works:Construction
Sico Europe Limited,"5,498.40",2011 - Primary Places Programme,Works:Fit Out
Siemens Financial Services Ltd,"418,995.42",Photocopier Contracts,Photocopy External Costs (SUPL)
Siemens Financial Services Ltd,669.8,YS: North (Area 1),Photocopy External Costs (SUPL)
Sitex Orbis Ltd,"2,632.04",Excalibur Phase 1 Site Assembly & Emergncy Works,Works:Construction
Sitex Orbis Ltd,62,Capital iProcurement Default,Works:Construction
Sitex Orbis Ltd,"1,048.32",Heathside & Leathbridge,Works:Construction
Sitex Orbis Ltd,80,CCtres: Community Centres Mgt,R&M Security (PREM)
Skanska Construction Uk Ltd,"22,553.39",Transport - TfL,Works:Construction
Small Haven School,"4,571.77",SEN: Independent School Placements,Child Plcmt (Ext Contractors) (THPP)
Small Nose Productions,"1,500.00",Mayoral Fund,Other Fees (SUPL)
Smartblade Limited,"2,391.42",Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Smartmove Homes Ltd t/a Hazelwwod Nursing Home,"2,558.83",Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Snow Camp,594,YS: South West (Area 4),Other Fees (SUPL)
Solor Care Group Limited,373.04,Looked After Children,Child Plcmt (Ext Contractors) (THPP)
Solor Care Group Limited,"54,880.01",AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Somerville Adventure Playground,"3,572.00",YS: Young Peoples Participation Project,Grants to External Orgs (SUPL)
Somerville Adventure Playground,"8,794.50",CAL: Sommerville Adventure Playground,Grants to External Orgs (SUPL)
Redacted,700.52,Fostering Placements,Fostering (Other Third Parties) (THPP)
South Eastern Auto Electrical,"5,964.00",Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN)
South London & Maudsley NHS Trust,"3,568.09",Communication & Interaction Team,Health Authorities (THPP)
South London & Maudsley NHS Trust,"70,520.41",CAMHS Programme,Health Authorities (THPP)
South London & Maudsley NHS Trust,"22,609.99",Supp People: People with Mental Health Problems,Voluntary Associations (THPP)
Southern Archway,"5,798.84",AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Southern Cross Healthcare Ltd,"2,423.76",YA Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Southern Cross Healthcare Ltd,"10,178.40",YA Residential,Resid Homes (Ext Contractors) (THPP)
Southern Cross Healthcare Ltd,"101,032.81",Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Southern Cross Healthcare Ltd,"65,340.96",Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Southern Cross Healthcare Ltd,"3,000.00",Mental Health Over 65 Residential,Nursing Homes (Ext Contractors) (THPP)
Southern Electric PLC,"32,584.89",Corporate Feeder Control,Feeder Control
Southern Electric PLC,68.01,Money Found A/c,Expenditure
Southern Electric PLC,"18,871.22",Electricity Control A/c: Southern Electric,Expenditure
Southern Electric PLC,928.32,Forest Hill Business Centre,Energy Electricity (PREM)
Southern Electric PLC,897.28,Safety Maint (Other Rds):All Road Signs,Energy Electricity (PREM)
Southern Electric PLC,607.98,Phoenix Rechargeables: Highways,Energy Electricity (PREM)
Southern Electric PLC,"48,783.16",Street Lighting Other Rds,Energy Electricity (PREM)
Southern Electric PLC,377.68,Hostels: General,Energy Electricity (PREM)
Southern Electric PLC,"4,157.99",Lewisham Homes North R&M,Energy Electricity (PREM)
Southern Electric PLC,"4,157.99",Lewisham Homes South R&M,Energy Electricity (PREM)
Southern Lighting Engineers Ltd,"8,210.43",Lewisham Homes North R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other')
Southern Lighting Engineers Ltd,197.52,Lewisham Homes South R&M,R&M Security (PREM)
Southern Safety Centres Ltd,976.95,Street Cleansing,Clothing & Laundry (SUPL)
Spinal & Disabled Homecare Services Ltd,"8,940.00",YA Home Care,Domicil Care (Ext Contractors) (THPP)
St Andrews Centre,"5,379.00",N'hood Ward Funding From MAYOR'S FUND (Local Aseemblies),Grants to External Orgs (SUPL)
St Andrews Community Nursery,"8,797.95",EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
St Andrews Youth Group,"6,270.00",Summer Holiday Activities,Grants to External Orgs (SUPL)
St Bartholomew's Pre School,"7,598.53",EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
St Christophers Fellowship,"3,392.29",Leaving Care LAC Fostering,Fostering (Other Third Parties) (THPP)
St Christophers Fellowship,"24,256.44",Supp People: Young People at Risk,Voluntary Associations (THPP)
St Georges Care Home,"1,348.00",Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
St Georges Care Home,"1,063.43",AWLD Residential,Resid Homes (Ext Contractors) (THPP)
St James Hatcham CE School,"22,750.00",Area 1 Children Centre (Honor Oak),Voluntary Associations (THPP)
St Laurence PCC,"1,200.00",St Laurence Day Centre,Rents (PREM)
St Mary's Wrestwood Children's Trust,"1,343.95",SEN: General Support,Equipment General (SUPL)
St Marys Centre - Lewisham,"4,719.00",Sustainable Energy Projects,Grants to External Orgs (SUPL)
St Michael's Fellowship,"1,805.00",Legal Fees,Legal Fees (SUPL)
St Michael's Fellowship,"5,443.75",Looked After Children,Other Third Parties (THPP)
St Michaels Community Nursery,618.12,EYSFSP: Payments to Voluntary Orgs.,Voluntary Associations (THPP)
St Mungo's Housing Association,"120,059.93",Supp People: Single Homeless with Support Needs,Voluntary Associations (THPP)
Standage & Co Ltd,"30,694.50",Rech Works: Lewisham Homes North,Expenditure
Standage & Co Ltd,580.12,Long Term Voids. Decent Homes Works,Works:Construction
Standage & Co Ltd,"17,927.08",Planned Maintenance Works 2011/12 - Structural Works,Works:Construction
Redacted,650,Legal Fees,Legal Fees (SUPL)
Stephen Lawrence Charitable Trust,"10,000.00",Mayoral Fund,Other Fees (SUPL)
Stepping Stones Montessori Nursery,"5,325.07",EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Stepping Stones Resettlement Unit Limited,"11,060.88",AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Steven Mears Funeral Directors,"1,126.00",Funerals and Protection of Property,Other Fees (SUPL)
StillageNet Materials Handling,"3,870.00",Lewisham Market,Environmental Other (PREM)
Stonegrove Ltd,"144,571.86",Kilmorie Primary School-Boiler Replacement,Works:Construction
Street Vibes Youth Ltd,"13,256.25",Summer Holiday Activities,Grants to External Orgs (SUPL)
Street Vibes Youth Ltd,"2,807.00",YS: Young Peoples Participation Project,Grants to External Orgs (SUPL)
Sunrise Senior Living,"3,431.70",Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Supported Fostering Services,"9,859.78",LAC Fostering,Fostering (Other Third Parties) (THPP)
Supported Fostering Services,525.25,Looked After Children,Other Third Parties (THPP)
Supreme Education PLC,"2,930.00",PSSA: Abbey Manor College,General Agency Pay (EMP)
Sure Cars Ltd,172.5,Emergency Duty Team,Public Transpt Staff (TRAN)
Sure Cars Ltd,593.95,Looked After Children,Taxis Clients (TRAN)
Sure Cars Ltd,42,FSI - Riverview Team (Area 4) - Section 17,Public Transpt Clients (TRAN)
Sure Cars Ltd,653.8,PSSA: Abbey Manor College,Taxis Staff (TRAN)
Sure Cars Ltd,"43,319.40",SEN: Transport for Pupils,Taxis Clients (TRAN)
Sure Cars Ltd,"1,026.00",Younger Adults Team,Taxis Clients (TRAN)
Sure Cars Ltd,171,Youth Offending Service,Taxis Staff (TRAN)
Sure Cars Ltd,"1,121.80",Older Adults Other Care,Taxis Clients (TRAN)
Sure Cars Ltd,"1,148.80",AWLD Day Care Transport,Vehicle Contract External Hire (TRAN)
Sure Cars Ltd,181.2,MH Team Other Care,Other Clients (TFR)
Sure Cars Ltd,"1,450.00",Door 2 Door,Taxis Clients (TRAN)
Sussex Health Care,"8,254.86",AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Redacted,720,Leaving Care LAC Other Care,Child Plcmt (Ext Contractors) (THPP)
Redacted,"1,040.00",Leaving Care Over 18's,Child Plcmt (Ext Contractors) (THPP)
Swallows,"2,222.00",Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Swallows,"24,135.60",Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Sweeney Entertainments,"3,907.13",LT: Main Theatre Programme,Other Fees (SUPL)
SweetTree Home Care Services,"9,087.50",YA Home Care,Domicil Care (Ext Contractors) (THPP)
Swindon Borough Council,"4,379.00",Looked After Children,Other Third Parties (THPP)
Synergy Fostering,"6,908.66",LAC Fostering,Fostering (Other Third Parties) (THPP)
Syntonic Kitchen Technicians Limited,"6,086.05",EMU: Catering,R&M Fixtures & Fittings (PREM)
T Brown Group Limited,"36,986.45",Replacement Domestic Boilers,Works:Construction
T Brown Group Limited,"1,885.00",Private Sector Leasing,R&M General (PREM)
T Brown Group Limited,"121,205.92",Lewisham Homes South R&M,R&M Gas Contract (PREM)
T Brown Group Limited,"69,247.72",Lewisham Homes South R&M,R&M Minor Works (PREM)
TACT,"6,543.60",Leaving Care LAC Fostering,Fostering (Other Third Parties) (THPP)
TACT,"27,490.57",LAC Fostering,Fostering (Other Third Parties) (THPP)
TACT,"3,567.00",Looked After Children,Fostering (Other Third Parties) (THPP)
TACT,"1,215.00",Looked After Children,Other Third Parties (THPP)
TCR Limited,"1,370.00",National Minimum Standards,Staff Training (EMP)
TMP Worldwide Ltd,599.05,Transport - TfL,Works:Construction
TMS Consultancy,"1,450.00",Transport - TfL,Works:Construction
TMS Consultancy,"1,200.00",Traffic Management,Other Fees (SUPL)
