Redacted,563.96,No Recourse To Public Funds (NRTPF),No Recourse to Public Funds (TFR)
Redacted,923.96,No Recourse To Public Funds (NRTPF),No Recourse to Public Funds (TFR)
Redacted,643.96,No Recourse To Public Funds (NRTPF),No Recourse to Public Funds (TFR)
Redacted,440,Excalibur - Estate Regeneration,Acquisit:Leaseholder Buyback
Redacted,1283.96,No Recourse To Public Funds (NRTPF),No Recourse to Public Funds (TFR)
Redacted,643.96,No Recourse To Public Funds (NRTPF),No Recourse to Public Funds (TFR)
Redacted,923.96,No Recourse To Public Funds (NRTPF),No Recourse to Public Funds (TFR)
Redacted,643.96,No Recourse To Public Funds (NRTPF),No Recourse to Public Funds (TFR)
Redacted,567.96,No Recourse To Public Funds (NRTPF),No Recourse to Public Funds (TFR)
Redacted,923.96,No Recourse To Public Funds (NRTPF),No Recourse to Public Funds (TFR)
Redacted,643.96,No Recourse To Public Funds (NRTPF),No Recourse to Public Funds (TFR)
Redacted,643.96,No Recourse To Public Funds (NRTPF),No Recourse to Public Funds (TFR)
Redacted,643.96,No Recourse To Public Funds (NRTPF),No Recourse to Public Funds (TFR)
Redacted,587.32,No Recourse To Public Funds (NRTPF),No Recourse to Public Funds (TFR)
Redacted,387.96,No Recourse To Public Funds (NRTPF),No Recourse to Public Funds (TFR)
Redacted,923.96,No Recourse To Public Funds (NRTPF),No Recourse to Public Funds (TFR)
Redacted,859.96,No Recourse To Public Funds (NRTPF),No Recourse to Public Funds (TFR)
Redacted,643.96,No Recourse To Public Funds (NRTPF),No Recourse to Public Funds (TFR)
Redacted,483.96,No Recourse To Public Funds (NRTPF),No Recourse to Public Funds (TFR)
Redacted,1263.96,No Recourse To Public Funds (NRTPF),No Recourse to Public Funds (TFR)
Redacted,643.96,No Recourse To Public Funds (NRTPF),No Recourse to Public Funds (TFR)
Redacted,1323.96,No Recourse To Public Funds (NRTPF),No Recourse to Public Funds (TFR)
Redacted,843.96,No Recourse To Public Funds (NRTPF),No Recourse to Public Funds (TFR)
Redacted,643.96,No Recourse To Public Funds (NRTPF),No Recourse to Public Funds (TFR)
Redacted,1555.96,No Recourse To Public Funds (NRTPF),No Recourse to Public Funds (TFR)
Redacted,363.96,No Recourse To Public Funds (NRTPF),No Recourse to Public Funds (TFR)
Redacted,922.2,No Recourse To Public Funds (NRTPF),No Recourse to Public Funds (TFR)
Redacted,923.96,No Recourse To Public Funds (NRTPF),No Recourse to Public Funds (TFR)
Redacted,643.96,No Recourse To Public Funds (NRTPF),No Recourse to Public Funds (TFR)
Redacted,923.96,No Recourse To Public Funds (NRTPF),No Recourse to Public Funds (TFR)
Redacted,643.96,No Recourse To Public Funds (NRTPF),No Recourse to Public Funds (TFR)
Redacted,643.96,No Recourse To Public Funds (NRTPF),No Recourse to Public Funds (TFR)
Redacted,643.96,No Recourse To Public Funds (NRTPF),No Recourse to Public Funds (TFR)
Redacted,643.96,No Recourse To Public Funds (NRTPF),No Recourse to Public Funds (TFR)
Redacted,363.96,No Recourse To Public Funds (NRTPF),No Recourse to Public Funds (TFR)
Redacted,923.96,No Recourse To Public Funds (NRTPF),No Recourse to Public Funds (TFR)
Redacted,643.96,No Recourse To Public Funds (NRTPF),No Recourse to Public Funds (TFR)
Redacted,923.96,No Recourse To Public Funds (NRTPF),No Recourse to Public Funds (TFR)
Redacted,643.96,No Recourse To Public Funds (NRTPF),No Recourse to Public Funds (TFR)
Redacted,923.96,No Recourse To Public Funds (NRTPF),No Recourse to Public Funds (TFR)
Redacted,643.96,No Recourse To Public Funds (NRTPF),No Recourse to Public Funds (TFR)
Redacted,923.96,No Recourse To Public Funds (NRTPF),No Recourse to Public Funds (TFR)
Redacted,643.96,No Recourse To Public Funds (NRTPF),No Recourse to Public Funds (TFR)
Redacted,923.96,No Recourse To Public Funds (NRTPF),No Recourse to Public Funds (TFR)
Redacted,643.96,No Recourse To Public Funds (NRTPF),No Recourse to Public Funds (TFR)
Redacted,283.96,No Recource To Public Funds,No Recourse to Public Funds (TFR)
Redacted,483.96,No Recourse To Public Funds (NRTPF),No Recourse to Public Funds (TFR)
Redacted,643.96,No Recourse To Public Funds (NRTPF),No Recourse to Public Funds (TFR)
Redacted,643.96,No Recourse To Public Funds (NRTPF),No Recourse to Public Funds (TFR)
Redacted,643.96,No Recourse To Public Funds (NRTPF),No Recourse to Public Funds (TFR)
Redacted,643.96,No Recourse To Public Funds (NRTPF),No Recourse to Public Funds (TFR)
Redacted,563.96,No Recourse To Public Funds (NRTPF),No Recourse to Public Funds (TFR)
Redacted,923.96,No Recourse To Public Funds (NRTPF),No Recourse to Public Funds (TFR)
Redacted,923.96,No Recourse To Public Funds (NRTPF),No Recourse to Public Funds (TFR)
Redacted,643.96,No Recourse To Public Funds (NRTPF),No Recourse to Public Funds (TFR)
Redacted,643.96,No Recourse To Public Funds (NRTPF),No Recourse to Public Funds (TFR)
Redacted,643.96,No Recourse To Public Funds (NRTPF),No Recourse to Public Funds (TFR)
Redacted,643.96,No Recourse To Public Funds (NRTPF),No Recourse to Public Funds (TFR)
Redacted,643.96,No Recourse To Public Funds (NRTPF),No Recourse to Public Funds (TFR)
Redacted,923.96,No Recourse To Public Funds (NRTPF),No Recourse to Public Funds (TFR)
Redacted,643.96,No Recourse To Public Funds (NRTPF),No Recourse to Public Funds (TFR)
Redacted,923.96,No Recourse To Public Funds (NRTPF),No Recourse to Public Funds (TFR)
Redacted,563.96,No Recource To Public Funds,No Recourse to Public Funds (TFR)
Redacted,300,Legal Fees,Legal Fees (SUPL)
Redacted,563.96,No Recource To Public Funds,No Recourse to Public Funds (TFR)
Redacted,483.96,No Recourse To Public Funds (NRTPF),No Recourse to Public Funds (TFR)
Redacted,923.96,No Recourse To Public Funds (NRTPF),No Recourse to Public Funds (TFR)
Redacted,483.96,No Recource To Public Funds,No Recourse to Public Funds (TFR)
Redacted,923.96,No Recourse To Public Funds (NRTPF),No Recourse to Public Funds (TFR)
Redacted,1100,Private Sector Leasing,Rents (PREM)
Redacted,923.96,No Recourse To Public Funds (NRTPF),No Recourse to Public Funds (TFR)
Redacted,643.96,No Recourse To Public Funds (NRTPF),No Recourse to Public Funds (TFR)
Redacted,923.96,Mental Health Team,No Recourse to Public Funds (TFR)
Redacted,643.96,No Recourse To Public Funds (NRTPF),No Recourse to Public Funds (TFR)
Redacted,283.96,No Recourse To Public Funds (NRTPF),No Recourse to Public Funds (TFR)
Redacted,943.96,No Recourse To Public Funds (NRTPF),No Recourse to Public Funds (TFR)
Redacted,643.96,No Recourse To Public Funds (NRTPF),No Recourse to Public Funds (TFR)
Redacted,443.96,No Recourse To Public Funds (NRTPF),No Recourse to Public Funds (TFR)
Redacted,483.96,Mental Health Team,No Recourse to Public Funds (TFR)
Redacted,923.96,No Recourse To Public Funds (NRTPF),No Recourse to Public Funds (TFR)
Redacted,923.96,No Recourse To Public Funds (NRTPF),No Recourse to Public Funds (TFR)
Redacted,643.96,No Recourse To Public Funds (NRTPF),No Recourse to Public Funds (TFR)
Redacted,797.6,Tenants Rent Control A/c,Refunds
Redacted,643.96,No Recourse To Public Funds (NRTPF),No Recourse to Public Funds (TFR)
Redacted,563.96,No Recourse To Public Funds (NRTPF),No Recourse to Public Funds (TFR)
Redacted,643.96,No Recourse To Public Funds (NRTPF),No Recourse to Public Funds (TFR)
Redacted,567.92,No Recource To Public Funds,No Recourse to Public Funds (TFR)
Redacted,923.96,No Recourse To Public Funds (NRTPF),No Recourse to Public Funds (TFR)
Redacted,923.96,No Recourse To Public Funds (NRTPF),No Recourse to Public Funds (TFR)
Redacted,923.96,No Recourse To Public Funds (NRTPF),No Recourse to Public Funds (TFR)
Redacted,840,No Recourse To Public Funds (NRTPF),No Recourse to Public Funds (TFR)
Redacted,643.96,No Recource To Public Funds,No Recourse to Public Funds (TFR)
Redacted,923.96,No Recourse To Public Funds (NRTPF),No Recourse to Public Funds (TFR)
Redacted,643.96,No Recourse To Public Funds (NRTPF),No Recourse to Public Funds (TFR)
Redacted,923.96,No Recourse To Public Funds (NRTPF),No Recourse to Public Funds (TFR)
Redacted,643.96,No Recourse To Public Funds (NRTPF),No Recourse to Public Funds (TFR)
Redacted,923.96,No Recourse To Public Funds (NRTPF),No Recourse to Public Funds (TFR)
Redacted,923.96,No Recourse To Public Funds (NRTPF),No Recourse to Public Funds (TFR)
Redacted,466.8,No Recourse To Public Funds (NRTPF),No Recourse to Public Funds (TFR)
Redacted,711.96,No Recourse To Public Funds (NRTPF),No Recourse to Public Funds (TFR)
Redacted,923.96,No Recourse To Public Funds (NRTPF),No Recourse to Public Funds (TFR)
Redacted,923.96,No Recourse To Public Funds (NRTPF),No Recourse to Public Funds (TFR)
Redacted,923.96,No Recource To Public Funds,No Recourse to Public Funds (TFR)
Redacted,643.96,No Recourse To Public Funds (NRTPF),No Recourse to Public Funds (TFR)
Redacted,823.84,No Recourse To Public Funds (NRTPF),No Recourse to Public Funds (TFR)
Redacted,923.96,No Recourse To Public Funds (NRTPF),No Recourse to Public Funds (TFR)
Redacted,643.96,No Recourse To Public Funds (NRTPF),No Recourse to Public Funds (TFR)
Redacted,643.96,No Recourse To Public Funds (NRTPF),No Recourse to Public Funds (TFR)
Redacted,643.96,No Recourse To Public Funds (NRTPF),No Recourse to Public Funds (TFR)
Redacted,643.96,No Recourse To Public Funds (NRTPF),No Recourse to Public Funds (TFR)
Redacted,643.96,No Recourse To Public Funds (NRTPF),No Recourse to Public Funds (TFR)
Redacted,923.96,No Recourse To Public Funds (NRTPF),No Recourse to Public Funds (TFR)
Redacted,643.96,No Recourse To Public Funds (NRTPF),No Recourse to Public Funds (TFR)
Redacted,643.96,No Recourse To Public Funds (NRTPF),No Recourse to Public Funds (TFR)
Redacted,923.96,No Recourse To Public Funds (NRTPF),No Recourse to Public Funds (TFR)
Redacted,643.96,No Recourse To Public Funds (NRTPF),No Recourse to Public Funds (TFR)
Redacted,643.96,No Recourse To Public Funds (NRTPF),No Recourse to Public Funds (TFR)
Redacted,2250,Legal Fees,Legal Fees (SUPL)
Redacted,643.96,No Recourse To Public Funds (NRTPF),No Recourse to Public Funds (TFR)
Redacted,923.96,No Recourse To Public Funds (NRTPF),No Recourse to Public Funds (TFR)
Redacted,567.96,No Recourse To Public Funds (NRTPF),No Recourse to Public Funds (TFR)
Redacted,923.96,No Recourse To Public Funds (NRTPF),No Recourse to Public Funds (TFR)
Redacted,483.96,No Recourse To Public Funds (NRTPF),No Recourse to Public Funds (TFR)
Redacted,643.96,No Recourse To Public Funds (NRTPF),No Recourse to Public Funds (TFR)
Redacted,923.96,No Recourse To Public Funds (NRTPF),No Recourse to Public Funds (TFR)
Redacted,1800,Leaving Care Asylum Seekers,Child Plcmt (Ext Contractors) (THPP)
Redacted,563.96,No Recource To Public Funds,No Recourse to Public Funds (TFR)
Redacted,283.96,No Recource To Public Funds,No Recourse to Public Funds (TFR)
Redacted,923.96,No Recourse To Public Funds (NRTPF),No Recourse to Public Funds (TFR)
Muf,3500,Deptford High St. - Phase 2 [OLF],Works:Fit Out
NAS Services Limited,11489.96,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
ND Lawrence Plumbing,15000,HSG HIP DFG Gen,Grants
ND Lawrence Plumbing,310,HSG HIP PSG Gen,Grants
NSL Ltd,277121.28,Parking Management,Other Ext Contractors (THPP)
Narberth Road Care Homes,12330.71,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Redacted,4955.18,Fostering Placements,Fostering (Other Third Parties) (THPP)
National Fostering Agency,6180,Disabilities LAC Fostering,Fostering (Other Third Parties) (THPP)
National Fostering Agency,1800,Leaving Care Asylum Seekers Over 18s,Fostering (Other Third Parties) (THPP)
National Fostering Agency,48714,LAC Fostering,Fostering (Other Third Parties) (THPP)
National Fostering Agency,6180,FSW Fostering,Fostering (Other Third Parties) (THPP)
National Society For Epilepsy,6973.36,YA Residential,Resid Homes (Ext Contractors) (THPP)
National Society For Epilepsy,6049.88,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Nellsar Ltd,23565.28,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Nellsar Ltd,2800,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Netpex Services Ltd,12214.8,Leaving Care LAC Other Care,Child Plcmt (Ext Contractors) (THPP)
Netpex Services Ltd,3642.6,Leaving Care LAC Other Care,Fostering (Other Third Parties) (THPP)
Netpex Services Ltd,28585.68,Leaving Care Over 18's,Child Plcmt (Ext Contractors) (THPP)
Network Ventures Ltd,461,Referral And Assessment - Team 1 Section 17,Other Third Parties (THPP)
Network Ventures Ltd,1008,Fostering Support Services including Business Support,Conference Fees (SUPL)
Network Ventures Ltd,18466,Fostering Support Services including Business Support,Other Fees (SUPL)
Network Ventures Ltd,7711.05,Fostering Placements,Other Third Parties (THPP)
Network Ventures Ltd,708.73,LAC Fostering,Other Third Parties (THPP)
Network Ventures Ltd,710.27,Looked After Children,Other Third Parties (THPP)
Network Ventures Ltd,11059.8,FSW Fostering,Other Third Parties (THPP)
Network Ventures Ltd,465.64,FSW - Riverview Team (Area 4) - Section 17,Other Third Parties (THPP)
Network Ventures Ltd,869.5,FSW - Goldsmiths Team (Area 1) - Section 17,Other Third Parties (THPP)
Network Ventures Ltd,1414,FSW - Meridian Team (Area 2) - Section 17,Other Third Parties (THPP)
Network Ventures Ltd,1100,FSW - Kingfisher Team (Area 2) - Section 17,Other Third Parties (THPP)
New Century Care (Blackheath) Ltd,1841.4,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Newcare Homes Ltd,2791.25,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Newlands Academy,6788.68,CWCN: SEN Special Schools and PRUs,Child Plcmt (Ext Contractors) (THPP)
Newman Displays Ltd,540,LT: Sales & Marketing,Printing External Costs (SUPL)
Newsquest (London) Ltd,619.92,Planning Development Control,Advertising & Publicity (SUPL)
Nexus Fostering,7534.24,LAC Fostering,Fostering (Other Third Parties) (THPP)
Nia Housing,3600,Leaving Care Over 18's,Other Third Parties (THPP)
Nicholas James Care Homes Ltd,2116.06,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Nicholas James Care Homes Ltd,2279.55,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Noah's Ark Childrens Venture,10744.84,CSU-Noah's Ark Children's Venture,Grants to External Orgs (SUPL)
Nordic Pioneer Ltd,670,Street Cleansing: Graffiti,Equipment General (SUPL)
North Downham Training Project,2200,CEL: ESF-Understanding the Language of Work,Rents (PREM)
Norton Rose,14292.79,Building Schools For The Future,Legal Fees (SUPL)
Notaro Care Homes t/as Vane Hill,4775.79,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Number 10 Interim Ltd,4800,Direct Payments Team,General Agency Pay (EMP)
OCN Contract Services,6267.5,Hostels: General,Furniture (SUPL)
OCS Group UK Ltd,514,Strategy & Performance,Catering External Costs (SUPL)
OH Works Ltd,12341.25,HR Occupational Health,Other Fees (SUPL)
Oakcroft Nursing Home Limited,98382.43,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Oakview Estates Ltd t/a Danshell,30500,AWLD Nursing Homes Placement,Nursing Homes (Ext Contractors) (THPP)
Oasis Care & Training Agency,703.36,YA Home Care,Domicil Care (Ext Contractors) (THPP)
Oasis Care & Training Agency,2401.32,Older Adults Home Care,Domicil Care (Ext Contractors) (THPP)
Oatlands Care Ltd,7721.21,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Oatleigh Care Ltd,2451.21,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Occupational Testing Ltd,1950,Children's Services Management,General Agency Pay (EMP)
Occupy My Time Ltd,1400,Youth Offending Service,Other Fees (SUPL)
Ocean Swell,1590.76,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Ocean Swell,1493.48,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Redacted,900,Private Sector Leasing,Rents (PREM)
Office Depot UK Ltd,141.4,Communications & Marketing,Stationery External Costs (SUPL)
Office Depot UK Ltd,38.24,Members' Allowances,Stationery External Costs (SUPL)
Office Depot UK Ltd,116.58,Electoral Registration Officer,Equipment General (SUPL)
Office Depot UK Ltd,301.28,Electoral Registration Officer,Stationery External Costs (SUPL)
Office Depot UK Ltd,21.83,HR Corporate Services,Stationery External Costs (SUPL)
Office Depot UK Ltd,81.36,Practice Support Office,Equipment General (SUPL)
Office Depot UK Ltd,27.93,Practice Support Office,Stationery External Costs (SUPL)
Office Depot UK Ltd,9.67,School Improvement Team,Stationery External Costs (SUPL)
Office Depot UK Ltd,0.12,EMU: Property Development Unit,Stationery External Costs (SUPL)
Office Depot UK Ltd,65,Children Disabilities Support Services,Stationery External Costs (SUPL)
Office Depot UK Ltd,0.36,SchEff: Governors' Support,Stationery External Costs (SUPL)
Office Depot UK Ltd,48.22,Adult Hospital Team,Telephones Office (SUPL)
Office Depot UK Ltd,7.26,DAAT-Adults Substance Misuse Service,Equipment General (SUPL)
Office Depot UK Ltd,30.66,DAAT-Adults Substance Misuse Service,Stationery External Costs (SUPL)
Office Depot UK Ltd,3.2,Youth Offending Service,Equipment General (SUPL)
Office Depot UK Ltd,32.25,Youth Offending Service,Stationery External Costs (SUPL)
Office Depot UK Ltd,17.7,Ladywell Day Centre,Catering External Costs (SUPL)
Office Depot UK Ltd,3.09,Ladywell Day Centre,Computer Supplies (SUPL)
Office Depot UK Ltd,23.06,Ladywell Day Centre,Equipment General (SUPL)
Office Depot UK Ltd,42.46,Ladywell Day Centre,Stationery External Costs (SUPL)
Office Depot UK Ltd,51.39,Lewisham Linkline,Clothing & Laundry (SUPL)
Office Depot UK Ltd,19.14,Lewisham Linkline,Equipment General (SUPL)
Office Depot UK Ltd,13.06,Lewisham Linkline,Stationery External Costs (SUPL)
Office Depot UK Ltd,23.26,Cultural and Community Development Services,Catering External Costs (SUPL)
Office Depot UK Ltd,10.89,Cultural and Community Development Services,Equipment General (SUPL)
Office Depot UK Ltd,3.76,Cultural and Community Development Services,Furniture (SUPL)
Office Depot UK Ltd,21.14,Cultural and Community Development Services,Stationery External Costs (SUPL)
Office Depot UK Ltd,46.8,CEL: ESF-Understanding the Language of Work,Equipment General (SUPL)
Office Depot UK Ltd,80.63,CEL: ESF-Understanding the Language of Work,Stationery External Costs (SUPL)
Office Depot UK Ltd,39.14,CEL: Management Information Systems,Stationery External Costs (SUPL)
Office Depot UK Ltd,69.95,North Lewisham Plan,Equipment General (SUPL)
Office Depot UK Ltd,7.78,AWLD Specialist SW Team,Equipment General (SUPL)
Office Depot UK Ltd,78.75,AWLD Specialist SW Team,Stationery External Costs (SUPL)
Office Depot UK Ltd,5.96,JOINT COMMISIONING,Equipment General (SUPL)
Office Depot UK Ltd,74.7,JOINT COMMISIONING,Stationery External Costs (SUPL)
Office Depot UK Ltd,58.28,Carers Grant Developt Officer,Stationery External Costs (SUPL)
Office Depot UK Ltd,22.28,Leemore Centre,Catering External Costs (SUPL)
Office Depot UK Ltd,44.75,Leemore Centre,Equipment General (SUPL)
Office Depot UK Ltd,8.39,Adult Services Business Support,Equipment General (SUPL)
Office Depot UK Ltd,155.05,Adult Services Business Support,Stationery External Costs (SUPL)
Office Depot UK Ltd,130.81,Corporate Asset Services,Stationery External Costs (SUPL)
Office Depot UK Ltd,1.36,T & Emp: Local Labour & Business Scheme,Equipment General (SUPL)
Office Depot UK Ltd,14.19,T & Emp: Local Labour & Business Scheme,Materials (SUPL)
Office Depot UK Ltd,19.67,T & Emp: Local Labour & Business Scheme,Stationery External Costs (SUPL)
Office Depot UK Ltd,9.08,Housing Strategy GF,Equipment General (SUPL)
Office Depot UK Ltd,8.91,Trading Standards,Equipment General (SUPL)
Office Depot UK Ltd,28.51,Trading Standards,Stationery External Costs (SUPL)
Office Depot UK Ltd,49.55,Cemeteries,Equipment General (SUPL)
Office Depot UK Ltd,111.13,Cemeteries,Furniture (SUPL)
Office Depot UK Ltd,93.34,Cemeteries,Stationery External Costs (SUPL)
Office Depot UK Ltd,144.15,Mortuary Service,Equipment General (SUPL)
Office Depot UK Ltd,63.38,Environment Enforcement Support,Stationery External Costs (SUPL)
Office Depot UK Ltd,11.82,Environment Administration,Equipment General (SUPL)
Office Depot UK Ltd,28.66,Environment Administration,Stationery External Costs (SUPL)
Office Depot UK Ltd,1.88,Housing Options G Fund,Equipment General (SUPL)
Office Depot UK Ltd,108.5,Housing Options G Fund,Stationery External Costs (SUPL)
Office Depot UK Ltd,64.51,Handyperson Scheme,Stationery External Costs (SUPL)
Office Depot UK Ltd,113.05,C.Tax Admin,Stationery External Costs (SUPL)
Office Depot UK Ltd,2.38,Strategy & Performance,Stationery External Costs (SUPL)
Old Village School Ltd,4855.31,YA Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Redacted,912.5,Legal Fees,Legal Fees (SUPL)
Omega Elifar Ltd,5859,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Openview Security Solutions Ltd,53.43,Linkline Recharges to HRA,Premises Other (PREM)
Openview Security Solutions Ltd,647.43,Hostels (North & South) R&M,R&M Security (PREM)
Openview Security Solutions Ltd,176.05,Milford Towers R&M,R&M Security (PREM)
Openview Security Solutions Ltd,87.33,Lethbridge & Heathside R&M,R&M Security (PREM)
Openview Security Solutions Ltd,5416.81,Lewisham Homes North R&M,R&M Security (PREM)
Openview Security Solutions Ltd,592.24,Lewisham Homes South R&M,R&M Security (PREM)
Opus Energy Ltd,110187.48,Communal Lighting,Energy Electricity (PREM)
Opus Energy Ltd,15.42,Communal Heating,Energy Electricity (PREM)
Oracle Corporation UK Ltd,264039.08,Oracle Ongoing Costs,Computer Maintenance (SUPL)
Orange Property Services,18102.52,No Recourse To Public Funds (NRTPF),Rents (PREM)
Orchard Care Homes.com (3) Limited,3336.68,YA Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Orchard Hill College,25875.54,CWCN: SEN Colleges,Child Plcmt (Ext Contractors) (THPP)
Orchard Hill College,367.5,CWCN: SEN Independent School Placements,Child Plcmt (Ext Contractors) (THPP)
Orpheus Centre,4910.67,AWLD Supported Independent Living,Supported Living (Adult Social Care) (THPP)
Orpheus Centre,4060,Outreach Service,Day Care (Ext Contractors) (THPP)
Osborne Thomas Ltd,6000,HR Corporate Personnel,Other Fees (SUPL)
Osborne Thomas Ltd,5000,Customer Services - Default Suspense,Consultancy Fees Basic (SUPL)
Our London Ltd,2400,Housing Development: Housing Matters,Other Fees (SUPL)
Redacted,1032.3,Leaving Care Asylum Seekers Over 18s,Other Third Parties (THPP)
Outlook Fostering Services Ltd,1440,Fostering Placements,Other Third Parties (THPP)
Outsourcery Ltd,327.5,Software Licences,Computer Supplies (SUPL)
Own Life Ltd,703.28,Leaving Care LAC Other Care,Other Third Parties (THPP)
Own Life Ltd,50,Leaving Care Over 18's,Other Third Parties (THPP)
Oxford Computer Consultants Ltd,5289.03,Private Sector Leasing,Computer Maintenance (SUPL)
Oxleas NHS Foundation Trust,1193,HR Learning & Development Childrens Social Care,Staff Training (EMP)
Oxleas NHS Foundation Trust,480,CWCN: SEN General Support,Other Ext Contractors (THPP)
P & R Installation Co Ltd,81306,Cold water tank replacement,Works:Construction
P & R Installation Co Ltd,677.38,Private Sector Leasing,R&M General (PREM)
PJ Care Ltd,10544.28,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
PSS Consulting Services Ltd,4316.92,Lewisham Homes R & M Client,R&M Gas Contract (PREM)
Palmgrange Ltd,3004.3,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Parfit Limited,76733.16,12/13 Planned Maintenance Works - Structural Work,Works:Construction
Park Avenue Healthcare,29138.56,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Parkside,8520.64,YA Residential,Resid Homes (Ext Contractors) (THPP)
Parkside,77082.57,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Parkview Nursing Home,5028.9,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Parkwood Hall School,735.6,CWCN: SEN Special Schools and PRUs,Child Plcmt (Ext Contractors) (THPP)
Redacted,920,Private Sector Leasing,Rents (PREM)
Redacted,1203.3,Special Guardianship Orders,Adoption (Other Third Parties) (THPP)
Payne Security,389.5,Licensing Services,Stationery External Costs (SUPL)
Peartree Care Centre,68136.05,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Peartree Care Centre,134289.47,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Pellings,14025.62,2014 - Primary Places Programme,Works:Construction
Pembrokeshire Resource Centre,8957.31,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Penberth Manor,3542.85,MH Team Residential,Resid Homes (Ext Contractors) (THPP)
Penerley Lodge Rest Home,4118.84,YA Residential,Resid Homes (Ext Contractors) (THPP)
Penerley Lodge Rest Home,2598.68,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Penerley Lodge Rest Home,42715.7,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Penerley Lodge Rest Home,9428.16,MH Team Residential,Resid Homes (Ext Contractors) (THPP)
Penny Cartwright,400,EYSDev: Early Years Development,Other Fees (SUPL)
Penrose Housing Association,8905.91,Supp People: Offenders / People at Risk of Offending,Voluntary Associations (THPP)
Penrose Housing Association,161771.75,New Hope Project,Other Ext Contractors (THPP)
Performing Rights Society Ltd,719.52,Events-Peoples Day & Live Site,Other Fees (SUPL)
Performing Rights Society Ltd,1383.22,Libs: Libraries Operational Development,Other Fees (SUPL)
Phillips Deliveries & Removals Ltd,93.61,Positive Action for Young People,R&M Maintenance Contract (PREM)
Phillips Deliveries & Removals Ltd,132,Leaving Care LAC Other Care,Removals (SUPL)
Phillips Deliveries & Removals Ltd,2125.54,Leaving Care Over 18's,Other Third Parties (THPP)
Phillips Deliveries & Removals Ltd,93.61,Community Safety,R&M Maintenance Contract (PREM)
Phillips Deliveries & Removals Ltd,96.45,Youth Offending Service,R&M Maintenance Contract (PREM)
Phoebes Garden Centre,264,Cemeteries,Equipment General (SUPL)
Pinnacle ESP Ltd,3900,2014 Schools Minor Works Programme,Fees External:Project Management
Piplings Nursery,420.3,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Pirtek Greenwich,452.28,Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN)
Pitney Bowes Software Ltd,29692.74,Service Support / Network Management,Computer Maintenance (SUPL)
Pitney Bowes Software Ltd,6436,Service Support / Network Management,Computer Software (SUPL)
Plan Personnel,577.55,Reablement Team,Domicil Care (Ext Contractors) (THPP)
Plan Personnel,6896.04,YA Home Care,Domicil Care (Ext Contractors) (THPP)
Plan Personnel,25787.86,Older Adults Home Care,Domicil Care (Ext Contractors) (THPP)
Plan Personnel,407.34,Older Adults MH Home Care,Domicil Care (Ext Contractors) (THPP)
Platform One,3943.34,CSU-Forest Hill Youth Project-Platform One,Grants to External Orgs (SUPL)
Playle & Partners LLP,7594.99,2012 - Primary Places Programme,Works:Construction
Plus,217.33,Supp People: People with Learning Disabilities,Voluntary Associations (THPP)
Plus,11773,YA Residential,Resid Homes (Ext Contractors) (THPP)
Plus,2647.68,AWLD Day Care,Day Care (Ext Contractors) (THPP)
Plus,560,AWLD Day Care Transport,Vehicle Contract External Hire (TRAN)
Plus,59515.19,AWLD Supported Independent Living,Supported Living (Adult Social Care) (THPP)
Plus,8788.1,Outreach Service,Day Care (Ext Contractors) (THPP)
Plus,183342.59,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Plus,216,AWLD Respite Care,Resid Homes (Ext Contractors) (THPP)
Post Office Ltd,194.36,Concessionary Fares: Elderly,Other Third Parties (THPP)
Potter Raper Partnership,4125,EMU:Premises Management,Consultancy Fees Basic (SUPL)
