Supplier,# Spend (excluding VAT),Service,Description
Phillips Deliveries & Removals Ltd,86,Libs: Libraries Operational Development,Couriers & Carriage (SUPL)
Pinnacle ESP Ltd,1126.96,2013 Schools Minor Works Programme,Fees External:Project Management
Pinnacle ESP Ltd,76466.8,2014 Schools Minor Works Programme,Fees External:Project Management
Pinnacle ESP Ltd,680,EMU:Premises Management,Consultancy Fees Basic (SUPL)
Pitney Bowes Ltd,28954.91,Corporate Asset Services,Postages External Costs (SUPL)
Pitney Bowes Ltd,2688.06,Postal Franking Services,Equipment General (SUPL)
Pitney Bowes Ltd,92517.91,Postal Franking Services,Postages External Costs (SUPL)
Pitta Patta Day Nursery Ltd,5884.2,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Plan Personnel,618.75,Reablement Team,Domicil Care (Ext Contractors) (THPP)
Plan Personnel,3907.91,YA Home Care,Domicil Care (Ext Contractors) (THPP)
Plan Personnel,19900.08,Older Adults Home Care,Domicil Care (Ext Contractors) (THPP)
Plan Personnel,982.86,Older Adults MH Home Care,Domicil Care (Ext Contractors) (THPP)
Playback Studio Ltd,823.5,T & Emp: Local Labour & Business Scheme,Printing External Costs (SUPL)
Playhouse Community Nursery,1350,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP)
Playhouse Community Nursery,15691.2,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Playle & Partners LLP,1636.37,2012 - Primary Places Programme,Works:Construction
Playle & Partners LLP,1689,2013 - Primary Places Programme,Works:Construction
Plumbing Advisory Contracts Ltd,450,Nature Conservation,R&M Grounds Maintenance (PREM)
Plus,217.33,Supp People: People with Learning Disabilities,Voluntary Associations (THPP)
Plus,5983,YA Residential,Resid Homes (Ext Contractors) (THPP)
Plus,16605.4,AWLD Day Care,Day Care (Ext Contractors) (THPP)
Plus,340,AWLD Day Care Transport,Vehicle Contract External Hire (TRAN)
Plus,369.12,AWLD Home Care,Domicil Care (Ext Contractors) (THPP)
Plus,30245.42,AWLD Supported Independent Living,Supported Living (Adult Social Care) (THPP)
Plus,85428.54,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Plus,216,AWLD Respite Care,Resid Homes (Ext Contractors) (THPP)
Pre-School Learning Alliance: Lewisham Branch/Sub Committee,2070,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP)
Pre-School Learning Alliance: Lewisham Branch/Sub Committee,23004.42,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Pre-School Learning Alliance: Lewisham Branch/Sub Committee,116983.5,Area 4 Children Centre (Bellingham),Other Contract Payments (SUPL)
Precious Homes Ltd,10072.64,Older Adults Supported Living,Supported Living (Adult Social Care) (THPP)
Premier Garden Services & Tree Work Ltd,7881.25,Community Parks & Open Spaces,Other Ext Contractors (THPP)
Premiere Care (Southern) Ltd,4560,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Print.UK.Com,348,Electoral Registration Officer,Other Contract Payments (SUPL)
Print.UK.Com,1060,Elections,Other Contract Payments (SUPL)
Priory Rehabilitation Services,4299.3,YA Residential,Resid Homes (Ext Contractors) (THPP)
Proactiv Contact Centre,1872,Referral And Assessment Team 5 - Section 17,Other Third Parties (THPP)
Proactiv Contact Centre,15455.95,Fostering Placements,Other Third Parties (THPP)
Proactiv Contact Centre,5658,LAC Fostering,Other Third Parties (THPP)
Proactiv Contact Centre,10390.73,Looked After Children,Other Third Parties (THPP)
Proactiv Contact Centre,9825.26,FSW Fostering,Other Third Parties (THPP)
Proactiv Contact Centre,172,FSW - Riverview Team (Area 4) - Section 17,Other Third Parties (THPP)
Proactiv Contact Centre,1820,FSW - Goldsmiths Team (Area 1) - Section 17,Other Third Parties (THPP)
Proactiv Contact Centre,770,FSW - Meridian Team (Area 2) - Section 17,Other Third Parties (THPP)
Proactiv Contact Centre,845.6,FSW - Launcelot Team (Area 3) - Section 17,Other Third Parties (THPP)
Proactiv Contact Centre,1320,FSW - Pendragon Team (Area 3) - Section 17,Other Third Parties (THPP)
Project Centre,4396.69,Transport - TfL,Works:Construction
Project Centre,1491.62,Planning Development Control,Consultancy Fees Basic (SUPL)
Project Centre,1917.37,Rechargeable Works: Transport,Advertising & Publicity (SUPL)
Project Centre,1126.54,Traffic Management,Other Fees (SUPL)
Public Analyst Scientific Service Ltd,490,EH: Food Safety,Other Fees (SUPL)
Purbrooks Ltd,443,Breastfeeding Peer Support Programme Expenses,Printing External Costs (SUPL)
Q & B Romford,448.93,Fleet & Vehicle Maint:Workshops,Materials (SUPL)
Q & B Romford,495.88,Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN)
Q Matic UK Ltd,7556,Customer Serv Access Point,Computer Maintenance (SUPL)
QA Ltd,1202.5,Troubled Families Programme,Staff Training (EMP)
Quaggy Development Trust,2520,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP)
Quaggy Development Trust,1766,EYSFSP: Payments to Voluntary Orgs.,Voluntary Associations (THPP)
Quaggy Development Trust,2000,N'hood Ward Funding From MAYOR'S FUND (Local Aseemblies),Grants to External Orgs (SUPL)
Quality Heating Services Ltd,154553.8,Replacement Domestic Boilers,Works:Construction
Quality Heating Services Ltd,120867.06,Lewisham Homes North R&M,R&M Gas Contract (PREM)
Quality Heating Services Ltd,34304.94,Lewisham Homes North R&M,R&M Minor Works (PREM)
Quality Medical Solutions,8916.68,IT Database NHS Health Checks,Other Fees (SUPL)
Quantum Care Ltd,2363.75,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Quantum Care(UK) Ltd,15536.74,Looked After Children,Child Plcmt (Ext Contractors) (THPP)
Quantum Care(UK) Ltd,45302.65,FSW Children's Homes,Child Plcmt (Ext Contractors) (THPP)
Queen Elizabeths Foundation For Disabled People,26588.29,YA Residential,Resid Homes (Ext Contractors) (THPP)
Queens Road Partnership,297.5,IUD/S and Implants in Primary Care (s76),Other Contract Payments (SUPL)
Quinn London Ltd,102983.48,12/13 Hostels Capital Programme,Works:Construction
Quo Vadis Trust,19424.33,Supp People: People with Mental Health Problems,Voluntary Associations (THPP)
Quo Vadis Trust,9428.58,MH Team Residential,Resid Homes (Ext Contractors) (THPP)
R@w Logistics Ltd,6225,No Recourse To Public Funds (NRTPF),Rents (PREM)
R@w Logistics Ltd,930,Private Sector Leasing,Rents (PREM)
RGE Services,4213.94,Hostels (North & South) R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other')
RGE Services,1286.8,Hostels (North & South) R&M,R&M Security (PREM)
RGE Services,361.4,Lethbridge & Heathside R&M,R&M Security (PREM)
RGE Services,6649.45,Lewisham Homes North R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other')
RGE Services,2405.81,Lewisham Homes North R&M,R&M Security (PREM)
RGE Services,1938.24,Lewisham Homes South R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other')
RGE Services,3190.72,Lewisham Homes South R&M,R&M Security (PREM)
RNIB  Redhill College,28839.63,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
RNID Products,409.67,Services for Deaf,Aids & Adapt for Clients (SUPL)
RNID trading as Action on Hearing Loss,25074.8,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
RTPI Conferences,499,Policy and Development/Travel Coordination,Staff Training (EMP)
Radio Detection Systems,1445,Corporate Admin Buildings,Works:Construction
Rainbow Fostering Services Ltd,3210.71,Leaving Care LAC Fostering,Fostering (Other Third Parties) (THPP)
Rainbow Fostering Services Ltd,5944.03,LAC Fostering,Fostering (Other Third Parties) (THPP)
Ramsay Project Management,6406.24,Mercury Abatement,Fees External:Project Management
Ranc Care Home Ltd,1992.09,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Ranyard Charitable Trust,5499.36,YA Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Ranyard Charitable Trust,5302.95,YA Residential,Resid Homes (Ext Contractors) (THPP)
Ranyard Charitable Trust,132841.83,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Ranyard Charitable Trust,4740.12,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Raphael Medical Centre,31096.4,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Raphael Medical Centre,2897.1,AWLD Respite Care,Resid Homes (Ext Contractors) (THPP)
Ravensbourne Project,3150,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP)
Ravensbourne Project,2549.82,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Ravensbourne Project,390,AWLD Respite Care,Resid Homes (Ext Contractors) (THPP)
Real Law Solicitors Limited,17000,Insur Provision: Current,Contributions In
Reamcare Ltd T/A The Lighthouse Childrens Home,11514.33,Disabilities LAC Children's Homes,Child Plcmt (Ext Contractors) (THPP)
Redacted,1350,No Recourse To Public Funds (NRTPF),Rents (PREM)
Redacted,8250,Employment Tribunal,Legal Fees (SUPL)
Redactive Events Ltd,400,Exec Office Head,Conference Fees (SUPL)
Redactive Events Ltd,450,Accountancy Trainees,Conference Fees (SUPL)
Redstone House,15388.68,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Redwing Coaches,850,Mayoral Fund,Vehicle Contract External Hire (TRAN)
Reed M & E Limited,30012.5,11/12 School Minor Works Programme - Electrical Works,Works:Construction
Reed M & E Limited,4144.14,2013 - Primary Places Programme,Works:Construction
Reed M & E Limited,68453.01,2013 Schools Minor Works Programme,Works:Construction
Reed Managed Services,1341120.42,Corporate Feeder Control,Feeder Control
Refuge,36276.24,Supp People: Women at Risk of Domestic Violence,Voluntary Associations (THPP)
Regard Partnership,5434.96,YA Supported Independent Living,Supported Living (Adult Social Care) (THPP)
Regard Partnership,6254.33,AWLD Supported Independent Living,Supported Living (Adult Social Care) (THPP)
Regard Partnership,28780.84,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Regenter B3 Ltd,2544772.42,Brockley PFI,Other Ext Contractors (THPP)
Rent Connect LLP,46764.02,Bed & Breakfast,Rents (PREM)
Rheanon Ltd,345,DAAT-Adults Substance Misuse Service,Other Ext Contractors (THPP)
Rheanon Ltd,175.42,AWD Equip & Adapt (pre June 02),Aids & Adapt for Clients (SUPL)
Rheanon Ltd,1237.2,Pharmacy EHC & POP (s76),Other Contract Payments (SUPL)
Rheanon Ltd,489,NHS Health Checks Pharmacy Providers (s76),Other Contract Payments (SUPL)
Richmond Upon Thames Churches Housing Trust,2553.28,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Right Support Management Ltd,20024.76,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Robert Horne Paper Co Ltd,462.21,Inprint,Stationery External Costs (SUPL)
Robert Horne Paper Co Ltd,97.3,Registrars,Stationery External Costs (SUPL)
Robert Owen Communities,3422.31,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Roberts & Denny's Removals & Storage,360,Heathside & Leathbridge,Acquisit:Leaseholder Buyback
Roberts & Denny's Removals & Storage,160,Major Works Programme Core Works South - Phase 2,Works:Fit Out
Roberts & Denny's Removals & Storage,300,Major Works Programme Core Works South - Phase 7,Works:Fit Out
Roberts & Denny's Removals & Storage,800,Major Works Programme Core Works South  - Phase 10,Works:Fit Out
Roberts & Denny's Removals & Storage,9286.2,Hostels: General,Removals (SUPL)
Roberts & Denny's Removals & Storage,1940,Rehousing Development,Premises Other (PREM)
Rochester Care Home,1371.43,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Rodett Lee Pre-School,7565.4,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Redacted,5000,Planning Development Control,Consultancy Fees Basic (SUPL)
Rooff Limited,181059.35,"New Build Housing - New Homes,Better Places",Works:Construction
Rose House Montessori,17652.6,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Rosecroft Care Ltd,14059.76,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Redacted,1650,EYSDev: Early Years Development,Other Fees (SUPL)
Roseshade Ltd,98,Referral And Assessment Team 3 - Section 17,Public Transpt Clients (TRAN)
Roseshade Ltd,33684.3,CWCN: Transport for SEN Pupils,Taxis Clients (TRAN)
Roseshade Ltd,53.19,Community Safety,Taxis Staff (TRAN)
Roseshade Ltd,159.56,Youth Offending Service,Taxis Staff (TRAN)
Roseshade Ltd,1177.2,AWLD Day Care Transport,Vehicle Contract External Hire (TRAN)
Roseshade Ltd,1351.65,Adult Services Business Support,Taxis Clients (TRAN)
Roseshade Ltd,575,Door 2 Door,Taxis Clients (TRAN)
Rowena House Ltd,5029.75,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Royal British Legion Industries,6430.48,YA Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Royal Mail Group Ltd,756.41,Electoral Registration Officer,Other Contract Payments (SUPL)
Royal Mail Group Ltd,3.11,CEL: Headquarters & Centrally Held Budget,Postages External Costs (SUPL)
Royal Mail Group Ltd,113.53,Engineering,Postages External Costs (SUPL)
Royal Mail Group Ltd,283.96,C.Tax Admin Grant & Court Inc,Postages External Costs (SUPL)
Royal Masonic Benevolent Institute,9661.97,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Royal Star & Garter Home,4624.15,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Rubadubs Nursery,18493.2,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Rundle & Co Ltd,277.5,C.Tax Admin,Rent Allwces Mandatory (TFR)
Rundle & Co Ltd,865.63,Central Debtors Team,Other Fees (SUPL)
Rushey Green Nursery,25218,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Rushey Green Time Bank,1332,Area Based Programmes,Grants to External Orgs (SUPL)
Russell Court Care Home,1936.33,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Ryde House LLP,10080.58,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Ryedale Court,2096.19,YA Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
S&H Technical Support Group,480,LT: Main Theatre Programme,Other Fees (SUPL)
SG Smith (Motors) FH Ltd,842.73,Fleet Stock,Purchases
SG Smith (Motors) FH Ltd,1633.35,Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN)
SHP Head Office,20621.81,Supp People: Young People at Risk,Voluntary Associations (THPP)
SK Housing Ltd,35476.03,Bed & Breakfast,Rents (PREM)
SPM Lithographics Ltd,100,Resources Performance Team,Printing External Costs (SUPL)
SPM Lithographics Ltd,125,FMD Payroll,Printing External Costs (SUPL)
SPM Lithographics Ltd,425,Events-Peoples Day & Live Site,Printing External Costs (SUPL)
SPM Lithographics Ltd,585,CEL: Headquarters & Centrally Held Budget,Advertising & Publicity (SUPL)
SPM Lithographics Ltd,262,Local Assembly Ward Meetings,Printing External Costs (SUPL)
Sacred Heart School,9780,CWCN: SEN Special Schools and PRUs,Child Plcmt (Ext Contractors) (THPP)
Sacred Heart School,1875.48,CWCN: SEN Independent School Placements,Child Plcmt (Ext Contractors) (THPP)
Safecare (UK) Ltd,6690.28,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Safety Management,1362.45,Refuse: Domestic,Clothing & Laundry (SUPL)
Safety Management,1388.8,Street Cleansing,Clothing & Laundry (SUPL)
Sahara Marquees Ltd,450,Deptford High Street Project,Removals (SUPL)
Saint Edwards Rehabilitation Home,4800,YA Supported Independent Living,Supported Living (Adult Social Care) (THPP)
Redacted,534.8,Adoption & Kinship Placements,Adoption (Other Third Parties) (THPP)
Salvation Army,31374.54,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Salvation Army,15565.52,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Sanctuary Care Ltd,2621.8,YA Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Sanctuary Care Ltd,38875.32,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Sanctuary Care Ltd,6596.48,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Sanctuary Care Ltd,7984.24,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Redacted,880,Private Sector Leasing,Rents (PREM)
Sankofa Care Ltd,7280.35,LAC Fostering,Fostering (Other Third Parties) (THPP)
Redacted,300,Legal Fees,Legal Fees (SUPL)
Redacted,1635.22,No Recourse To Public Funds (NRTPF),Rents (PREM)
Satellite Distribution Company Ltd(The),650,CEL: Marketing,Advertising & Publicity (SUPL)
Saxon Court,4659.76,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Scallywags 11 Day Nursery,1080,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP)
School Improvement Systems Ltd,250,Practical Learning,Materials (SUPL)
Scope,3257.12,YA Residential,Resid Homes (Ext Contractors) (THPP)
Scotts Project Office,8090.43,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Seafields Ltd,15392,Looked After Children,Other Third Parties (THPP)
Secom PLC,634.61,Hostels: General,R&M Security (PREM)
Security Masters Ltd,325,MH Team Other Care,Other Clients (TFR)
SeeAbility,370.4,YA Home Care,Day Care (Ext Contractors) (THPP)
SeeAbility,14449.09,YA Residential,Resid Homes (Ext Contractors) (THPP)
Selborne Care Ltd,9894,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Semaphore House Ltd,16596.88,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Senate House Services Ltd,333.34,CEL: Staff Development,Staff Training (EMP)
Sense,7849.72,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Sevacare (UK) Ltd,310.96,Community Intermediate Care,Domicil Care (Ext Contractors) (THPP)
Sevacare (UK) Ltd,26022.63,YA Home Care,Domicil Care (Ext Contractors) (THPP)
Sevacare (UK) Ltd,79869.19,Older Adults Home Care,Domicil Care (Ext Contractors) (THPP)
Sevacare (UK) Ltd,556,MH Team Home Care,Domicil Care (Ext Contractors) (THPP)
Sevacare (UK) Ltd,697.08,Older Adults MH Home Care,Domicil Care (Ext Contractors) (THPP)
Shannon's Garden Centre,128,CEL: Supported Learning,Materials (SUPL)
Shannon's Garden Centre,184,Mortuary Service,Equipment General (SUPL)
Share Community Ltd,264.5,YA Home Care,Day Care (Ext Contractors) (THPP)
Redacted,700,Private Sector Leasing,Rents (PREM)
Shaw & Sons Ltd,2155.88,Elections,Other Contract Payments (SUPL)
Sheel Pharmacy Ltd,851.85,Pharmacy EHC & POP (s76),Other Contract Payments (SUPL)
Sheel Pharmacy Ltd,147,NHS Health Checks Pharmacy Providers (s76),Other Contract Payments (SUPL)
Shooters Hill Post 16 Campus,240266.42,CWCN: SEN Academies and Free Schools,Child Plcmt (Ext Contractors) (THPP)
Shuttleworth (UK) Ltd,13779,Bed & Breakfast,Rents (PREM)
Redacted,15000,School Improvement Team,Other Fees (SUPL)
Redacted,12375,Practical Learning,Other Fees (SUPL)
Siemens Financial Services Ltd,419470.42,Photocopier Contracts,Photocopy External Costs (SUPL)
Siemens Financial Services Ltd,669.8,YS: North (Area 1),Photocopy External Costs (SUPL)
Sight and Sound Technology,4302,CEL: Additional Learning Support,Materials (SUPL)
Signet Signs,348,Elections,Other Contract Payments (SUPL)
Significan't (UK) Ltd,300,Customer Serv Access Point,Consultancy Fees Basic (SUPL)
Signs To Print Ltd,421,Cemeteries,R&M Fixtures & Fittings (PREM)
Silgo Lubricants Ltd,1246.04,Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN)
Redacted,1528.57,Youth Task Force,Other Contract Payments (SUPL)
Redacted,387.05,Leaving Care Over 18's,Other Third Parties (THPP)
Sitex Orbis Ltd,3920.79,Excalibur Phase 1 Site Assembly & Emergncy Works,Works:Construction
Sitex Orbis Ltd,818.28,Heathside & Leathbridge,Works:Construction
Sitex Orbis Ltd,180.43,Community Parks & Open Spaces,R&M Security (PREM)
Skills for Care,720,HR Learning & Development Adult Social Care,Staff Training (EMP)
Skylarks Nursery,3866.76,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Slater Baker Ltd,1563.9,School Improvement Team,Other Fees (SUPL)
Small Wonders Daycare Ltd,1890,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP)
Smartblade Ltd,2314.28,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Smartbox Assistive Technology,12859,CWCN: SEN General Support,Other Fees (SUPL)
Smartmove Homes Ltd t/a Hazelwwod Nursing Home,2513.44,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Solace,495,Chief Exec Management,Conference Fees (SUPL)
Sonus,5871.71,MH Team Residential,Resid Homes (Ext Contractors) (THPP)
South East London Combined Heat & Power Ltd,1499999.4,Refuse: Domestic,Other Ext Contractors (THPP)
South Eastern Auto Electrical,3256,Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN)
South Gloucestershire Council,264,Youth Offending Service,Public Transpt Clients (TRAN)
South Lewisham Group Practice,85,Community Services Trust Funds,Expenditure
South Lewisham Group Practice,190,IUD/S and Implants in Primary Care (s76),Other Contract Payments (SUPL)
South London & Maudsley NHS Trust,160213.48,CAMHS Programme,Health Authorities (THPP)
South London & Maudsley NHS Trust,25606,DAAT-Adults Substance Misuse Service,Other Ext Contractors (THPP)
South London & Maudsley NHS Trust,3939.5,Youth Offending Service,Health Authorities (THPP)
South London & Maudsley NHS Trust,699,Community Services DMT,Other Fees (SUPL)
Southern Archway,11597.68,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Southern Electric PLC,35821.79,Corporate Feeder Control,Feeder Control
Southern Electric PLC,10256.98,No Recourse To Public Funds (NRTPF),Other Third Parties (THPP)
Southern Electric PLC,1406.11,No Recource To Public Funds,Land Charges (nil VAT) (FEES)
Southern Electric PLC,1127.05,Safety (Other roads),Energy Electricity (PREM)
Southern Electric PLC,1694.52,Phoenix Rechargeables: Highways,Energy Electricity (PREM)
Southern Electric PLC,63692.37,Street Lighting Other Rds,Energy Electricity (PREM)
Southern Electric PLC,2380.84,Communal Lighting,Energy Electricity (PREM)
Southern Electric PLC,219.08,Communal Heating,Energy Electricity (PREM)
Southern Electric PLC,4806.25,Lewisham Homes North R&M,Energy Electricity (PREM)
Southern Electric PLC,4806.25,Lewisham Homes South R&M,Energy Electricity (PREM)
Southern Lighting Engineers Ltd,691,Lewisham Homes North R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other')
Southern Lighting Engineers Ltd,159.6,Lewisham Homes North R&M,R&M Security (PREM)
Southern Lighting Engineers Ltd,1884.87,Lewisham Homes South R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other')
Southern Lighting Engineers Ltd,305.67,Lewisham Homes South R&M,R&M Security (PREM)
Southern Safety Centres Ltd,262.8,Community Hygiene Public Health,Clothing & Laundry (SUPL)
Southern Water Services Ltd,3715.41,No Recourse To Public Funds (NRTPF),Water Chgs Unmetered (PREM)
Southside Partnership,55978.91,Supp People: People with Mental Health Problems,Voluntary Associations (THPP)
Sparshatts Of Kent Ltd,150,Door 2 Door,Staff Training (EMP)
Sparshatts Of Kent Ltd,115.41,Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN)
Specialist Computer Centres PLC,909.42,Anti Fraud and Corruption Team,Computer Supplies (SUPL)
Specialist Computer Centres PLC,8084.85,ICT Projects,Acquisition:ICT
Specialist Crafts Ltd,232.54,CEL: Supported Learning: Mindlift,Materials (SUPL)
Specialist Crafts Ltd,208.84,CEL: Art & Leisure,Materials (SUPL)
Speedicars Ltd,3600,CWCN: Transport for SEN Pupils,Taxis Clients (TRAN)
Speedicars Ltd,10312.9,AWLD Day Care Transport,Vehicle Contract External Hire (TRAN)
Speedicars Ltd,235.2,Adult Services Business Support,Taxis Clients (TRAN)
Spinal & Disabled Homecare Services Ltd,8940,YA Home Care,Domicil Care (Ext Contractors) (THPP)
Spring Lake Care Home Ltd,692.2,Community Services Exchange of Cheques,Exch of Cheques Repaid
Springfield Christian School,3240,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP)
Springfield Christian School,20957.7,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
St Andrews Centre,713,N'hood Ward Funding From MAYOR'S FUND (Local Aseemblies),Grants to External Orgs (SUPL)
St Andrews Community Nursery,2700,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP)
St Aubyns Nursing Home,2101.29,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
St Elizabeth's Centre,22404.8,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
St Georges Pre-School,1404,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP)
St Georges Pre-School,8910.36,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
St Johns Medical Centre,407.5,IUD/S and Implants in Primary Care (s76),Other Contract Payments (SUPL)
St Margarets Residential Home,2240.52,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
St Mary's Wrestwood Children's Trust,62816,CWCN: SEN Independent School Placements,Child Plcmt (Ext Contractors) (THPP)
St Michaels Rest Home,2086.97,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
St Mungo's Housing Association(SP),112574.81,Supp People: Single Homeless with Support Needs,Voluntary Associations (THPP)
St Mungo's Housing Association(SP),637.86,Hsg Benefit & Subsidy,Rent Allwces Mandatory (TFR)
Stanford Marsh Ltd,799.71,Engineering,Stationery External Costs (SUPL)
Stanford Marsh Ltd,799.76,Building Control,Stationery External Costs (SUPL)
Stark Software International Ltd,300,Sustainable Energy Projects,Other Fees (SUPL)
Redacted,1050,Private Sector Leasing,Rents (PREM)
Step by Step Day Nursery,13869.9,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Stepping Stones Resettlement Unit Limited,10690.15,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Sterling Press Ltd,3154,Other Public Health Administration Expenses,Printing External Costs (SUPL)
Sterling Press Ltd,3992,Homesearch Team,Printing External Costs (SUPL)
Stoffell & Company Solicitors,2663,Heathside & Leathbridge,Acquisition:Disbursements
Street Tree Care Ltd,8925,Transport - TfL,Works:Construction
Streetscene,3626.63,DAAT-Adult Placements,Resid Homes (Ext Contractors) (THPP)
Strong Tower Day Nursery,2160,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP)
Strong Tower Day Nursery,3456,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Redacted,1500,Adoption Support Services,Legal Fees (SUPL)
Substance 2005 Limited,4000,YS: Community & Youth Service Management,Computer Maintenance (SUPL)
Sundridge Court Nursing Home CHHG Ltd,8903.05,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Sunny Daycare Nursery,4050,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP)
Sunny Daycare Nursery,15971.4,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Sunrise Community Nurseries,4770,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP)
Sunrise Community Nurseries,18913.5,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Sunrise Senior Living Ltd,3708,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Supported Fostering Services,25411.71,Disabilities LAC Fostering,Fostering (Other Third Parties) (THPP)
Supported Fostering Services,3176.5,Leaving Care LAC Fostering,Fostering (Other Third Parties) (THPP)
Supported Fostering Services,4084.03,Leaving Care Over 18's,Fostering (Other Third Parties) (THPP)
Supported Fostering Services,3176.5,Leaving Care Over 18's,Other Third Parties (THPP)
Supported Fostering Services,19852.95,LAC Fostering,Fostering (Other Third Parties) (THPP)
Supported Fostering Services,41433.43,FSW Fostering,Fostering (Other Third Parties) (THPP)
Supported Fostering Services,16380,FSW - Mayow Team (Area 4) - Section 17,Other Third Parties (THPP)
