Kairos Community Trust,4182.34,DAAT-Adult Placements,Resid Homes (Ext Contractors) (THPP)
Keegans Ltd,1745.1,Renovation of HOH (Short Breaks Grant for Disabled Children),Fees External:Architect
Keegans Ltd,9635.79,Renovation of HOH (Short Breaks Grant for Disabled Children),Fees External:Quantity Surveyor
Keith Williams Architects,807.1,Planning Conservation,Consultancy Fees Basic (SUPL)
Kent Autistic Trust,15824.01,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Kent Commercial Appliance Services Ltd,362.02,Lewisham Homes North R&M,R&M Fixtures & Fittings (PREM)
Kent Commercial Appliance Services Ltd,202.5,Lewisham Homes South R&M,R&M Fixtures & Fittings (PREM)
Kent Homefinding & Fostering Ltd,3041.1,LAC Fostering,Fostering (Other Third Parties) (THPP)
Kent Homefinding & Fostering Ltd,112.5,Looked After Children,Other Third Parties (THPP)
Redacted,800,Legal Fees,Legal Fees (SUPL)
Keyring,9921.92,Supp People: People with Learning Disabilities,Voluntary Associations (THPP)
Keys 16 Plus Independent Living Services Ltd,3140.4,Leaving Care LAC Other Care,Child Plcmt (Ext Contractors) (THPP)
Keys 16 Plus Independent Living Services Ltd,83.6,Looked After Children,Other Third Parties (THPP)
Kilani Olusola Olumo,1020,Private Sector Leasing,Rents (PREM)
Kims Newsagents,593.39,Libs: Libraries Operational Development,Books & Publications (SUPL)
Kings College London#01,8992,EH: Environmental Protection,Other Fees (SUPL)
Kings Kids Christian School,3801.6,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Kingswood Care Services Ltd,8250,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Kinnear Landscape Architects Limited,377.18,Planning Conservation,Consultancy Fees Basic (SUPL)
Kites Childrens Services Ltd,9840.33,Leaving Care LAC Fostering,Fostering (Other Third Parties) (THPP)
Kites Childrens Services Ltd,150,Looked After Children,Taxis Clients (TRAN)
Kleenoil Filtration Ltd,271,Fleet Stock,Purchases
L Searle Tipper Grab Services,2380,Cemeteries,Equipment General (SUPL)
L'Arche Lambeth,3768.04,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
LDL Contractors,983,Fleet & Vehicle Maint:Fleet,Other Ext Contractors (THPP)
LDL Contractors,560,Fleet & Vehicle Maint:Workshops,Equipment General (SUPL)
LESOCO,1658.42,CEL: Neighbourhood Learning in Deprived Communities,Other Fees (SUPL)
LJB Security Ltd,550,Corporate Admin Buildings,Works:Construction
LJB Security Ltd,3336.2,CEL: Headquarters & Centrally Held Budget,R&M Security (PREM)
LJB Security Ltd,4510,Corporate Estate,R&M General (PREM)
Ladywell Pharmacy,171.44,AWD Equip & Adapt (pre June 02),Aids & Adapt for Clients (SUPL)
Ladywell Pharmacy,285.18,Pharmacy EHC & POP (s76),Other Contract Payments (SUPL)
Lakehouse Contracts Ltd,342481.78,BSF-Brent Knoll,Works:Construction
Lakehouse Contracts Ltd,25200.79,2013 - Primary Places Programme,Works:Construction
Lakeside Nursing Home,6533.07,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Lakeside Nursing Home,3177.5,Mental Health Over 65 Nursing,Nursing Homes (Ext Contractors) (THPP)
Lammas Green Pre School Nursery,2160,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP)
Landscape Partnership,2150,Lewisham Central Opportunity site' project.- Phase 1,Fees External:Project Management
Lark Group Ltd,25000,Insur Provision: Current,Contributions In
Latitude Consortium Ltd,3900,Mental Health Team,Consultancy Fees Basic (SUPL)
Redacted,350,Health Improvement Training,Staff Training (EMP)
Laurels Care Centre Ltd,2308.61,YA Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Lawrie Park Lodge,22984.28,MH Team Residential,Resid Homes (Ext Contractors) (THPP)
Lawyers in Local Government,500,Practice Support Office,Subscriptions to Orgs (SUPL)
Lean-Lewisham Education Arts Network,6322.84,Lewisham Education Arts Network,Grants to External Orgs (SUPL)
Redacted,810,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP)
Lee Fair Share,1545.66,CSU-Lee Fair Share,Grants to External Orgs (SUPL)
Lee Pharmacy,387.03,Pharmacy EHC & POP (s76),Other Contract Payments (SUPL)
Lee Pharmacy,108,NHS Health Checks Pharmacy Providers (s76),Other Contract Payments (SUPL)
Lee Valley Regional Park Authority,19397.16,Lee Valley Park Levy,Levies (Other LAs) (THPP)
Leo Trust,4051.71,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Leonard Cheshire Disability,4.71,YA Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Leonard Cheshire Disability,5132.06,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Leonard Cheshire Disability,3087.86,AWLD Nursing Homes Placement,Nursing Homes (Ext Contractors) (THPP)
Leonard Cheshire Disability,10726.45,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Lewis Grove Pharmacy,67,DAAT-Adults Substance Misuse Service,Other Ext Contractors (THPP)
Lewis Grove Pharmacy,1155.72,Pharmacy EHC & POP (s76),Other Contract Payments (SUPL)
Lewis Grove Pharmacy,486,NHS Health Checks Pharmacy Providers (s76),Other Contract Payments (SUPL)
Lewisham Action on Mediation,4619.5,CSU-Lewisham Action on Mediation Project (LAMP),Grants to External Orgs (SUPL)
Lewisham Citizens Advice Bureau Services Ltd,1752,Leaving Care Support Services,Other Third Parties (THPP)
Lewisham Citizens Advice Bureau Services Ltd,37169.25,Money Advice (CAB),Other Contract Payments (SUPL)
Lewisham Citizens Advice Bureau Services Ltd,9179.5,CSU-Lewisham Advice Providers Forum,Grants to External Orgs (SUPL)
Lewisham Citizens Advice Bureau Services Ltd,83487.82,CSU-London Councils-London-Borough Grants Scheme,Grants to External Orgs (SUPL)
Lewisham Community Transport Scheme,45.3,Mayor's Traineeship Programme,Vehicle Contract External Hire (TRAN)
Lewisham Community Transport Scheme,47.1,YS: North (Area 1),Vehicle Contract External Hire (TRAN)
Lewisham Community Transport Scheme,70,YS: Central (Area 2),Vehicle Contract External Hire (TRAN)
Lewisham Community Transport Scheme,7994.17,CAT: Lewisham Community Transport,Grants to External Orgs (SUPL)
Lewisham Disability Coalition,26498.84,CASS: Lewisham Disability Coalition,Grants to External Orgs (SUPL)
Lewisham Elders Resource Centre,7605.18,CSU-SENIORS-Lewisham Elders Resource Centre,Grants to External Orgs (SUPL)
Lewisham Ethnic Minority Partnership (LEMP),2520,CSU-Lewisham Ethnic Minority Partnership (LEMP),Grants to External Orgs (SUPL)
Lewisham Homes Ltd,2553551.17,Customer Feeder Control,Feeder Control
Lewisham Homes Ltd,100398,Sheltered Housing,Other Ext Contractors (THPP)
Lewisham Homes Ltd,4668999.99,Lewisham Homes Management Fee,Other Ext Contractors (THPP)
Lewisham Indo Chinese Communty,1514.92,YA Home Care,Day Care (Ext Contractors) (THPP)
Lewisham Indo Chinese Communty,903.32,YA Home Care,Domicil Care (Ext Contractors) (THPP)
Lewisham Indo Chinese Communty,75.32,MH Team Home Care,Domicil Care (Ext Contractors) (THPP)
Lewisham Indo Chinese Communty,7847.66,CSU-Indo Chinese Refugee Group-Self Help Project,Grants to External Orgs (SUPL)
Lewisham Irish Centre,3000,N'hood Ward Funding From MAYOR'S FUND (Local Aseemblies),Grants to External Orgs (SUPL)
Lewisham Irish Centre,3360,CAL: Irish Centre,Grants to External Orgs (SUPL)
Lewisham Medical Centre,675,NHS Health Checks GP,Other Contract Payments (SUPL)
Lewisham Multi Lingual Advice Service,4200,CSU-Lewisham Multi Lingual Advice Service,Grants to External Orgs (SUPL)
Lewisham Nexus Service,2648.72,Older Adults Direct Payments,Direct Payments (Adult Social Care) (THPP)
Lewisham Nexus Service,20358.36,AWLD Day Care,Day Care (Ext Contractors) (THPP)
Lewisham Nexus Service,7220.57,AWLD Home Care,Domicil Care (Ext Contractors) (THPP)
Lewisham Nexus Service,206902.8,AWLD Supported Independent Living,Supported Living (Adult Social Care) (THPP)
Lewisham Nexus Service,200,AWLD Residential,Day Care (Ext Contractors) (THPP)
Lewisham Nexus Service,502.86,AWLD Respite Care,Resid Homes (Ext Contractors) (THPP)
Lewisham Opportunity Pre-School,5865.6,CWCN: SEN Independent School Placements,Child Plcmt (Ext Contractors) (THPP)
Lewisham Opportunity Pre-School,5884.2,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Lewisham Opportunity Pre-School,13104.66,CAEYS: Lew Opportunity Playgroup,Grants to External Orgs (SUPL)
Lewisham Park Housing Association,11967.12,Supp People: Older People with Support Needs,Voluntary Associations (THPP)
Lewisham Pensioners Forum,9172.66,CSU-Lewisham Pensioners Forum,Grants to External Orgs (SUPL)
Lewisham Plus Credit Union,1000,Lewisham Strategic Pship,Grants to External Orgs (SUPL)
Lewisham Primary Schools Football Association,2000,Mayoral Fund,Other Fees (SUPL)
Lewisham Refugee Network,3310.86,Apprenticeships,Other Contract Payments (SUPL)
Lewisham Refugee Network,14653.5,CSU-Lewisham Refugee and Migrant Network,Grants to External Orgs (SUPL)
Lewisham Schools for the Future LEP Ltd,150685.37,BSF: ICT Unitary Charges,Other Contract Payments (SUPL)
Lewisham Schools for the Future SPV 4 Ltd,668595.31,Build. Sch. for Future PFI Unitary Charges,Other Contract Payments (SUPL)
Lewisham Schools for the Future SPV Ltd,715485.51,Build. Sch. for Future PFI Unitary Charges,Other Contract Payments (SUPL)
Lewisham Schools for the Future SPV2 Ltd,10605,2012 - Primary Places Programme,Fees External:Project Management
Lewisham Schools for the Future SPV2 Ltd,246297.51,Build. Sch. for Future PFI Unitary Charges,Other Contract Payments (SUPL)
Lewisham Schools for the Future SPV3 Ltd,357175.51,Build. Sch. for Future PFI Unitary Charges,Other Contract Payments (SUPL)
Lewisham Scrap Metals,450,Hostels: General,Equipment: Plant (SUPL)
Lewisham Service User Council,12500,DAAT-Adults Substance Misuse Service,Other Ext Contractors (THPP)
Lewisham Shop Mobilty Scheme,6677,CSU-Lewisham Shopmobility Scheme,Grants to External Orgs (SUPL)
Lewisham Speaking Up,325,LDDF Grant,Other Third Parties (THPP)
Lewisham Speaking Up,17065.5,CSU-Lewisham Speaking Up,Grants to External Orgs (SUPL)
Lewisham Toy Library,866.84,CSU-Lewisham Toy Library,Grants to External Orgs (SUPL)
Lewisham Young Womens Project,11446.5,CSU-Lewisham Young Womens Resource Project,Grants to External Orgs (SUPL)
Lewisham Youth Theatre,1800,YS: Community & Youth Service Management,Grants to External Orgs (SUPL)
Lewisham Youth Theatre,7190.34,CAL: Lew Youth Theatre,Grants to External Orgs (SUPL)
Lexis Nexis UK,7113.45,Practice Support Office,Books & Publications (SUPL)
Lexis Nexis UK,3859,Trading Standards,Other Fees (SUPL)
Libra Construction Services Ltd,3891.71,Housing Options G Fund,R&M General (PREM)
Libra Construction Services Ltd,2730.94,Private Sector Leasing,R&M Maintenance Contract (PREM)
Life Safety Training,2750,Health and Safety,Staff Training (EMP)
Life Safety Training,1350,CEL: Staff Development,Staff Training (EMP)
Life Style Care Plc,4828.25,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Life Style Care Plc,2172.04,MH Team Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Lifeways Community Care Ltd,170840.89,AWLD Supported Independent Living,Supported Living (Adult Social Care) (THPP)
Lifeways Community Care Ltd,18778.72,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Linkage Community Trust Ltd,3609.29,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Lioncare Ltd,15057.14,Looked After Children,Child Plcmt (Ext Contractors) (THPP)
Lioncare Ltd,13905.71,FSW Children's Homes,Child Plcmt (Ext Contractors) (THPP)
Liquidlogic Ltd,56316.64,Adult Services Care Modernisation,Grants to External Orgs (SUPL)
Redacted,810,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP)
Redacted,172.8,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Little Acorns Pre School,540,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP)
Little Cherubs Day Nursery (Trading as Mrs D Percy),14710.5,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Littledene House,2878.57,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Littlefair,3690.56,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Livability,1320,YA Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Livability,35,AWLD Other Care,Other Third Parties (THPP)
Livability,22943,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Liverpool Victoria,5500,Insur Provision: Current,Contributions In
Living Accommodation Ltd,17266,Bed & Breakfast,Rents (PREM)
LoTSA cic,1500,Trading Standards,Subscriptions to Orgs (SUPL)
Local Government Association,44964.44,Chief Exec Management,Subscriptions to Orgs (SUPL)
Logicalis UK Ltd,80008,ICT Data Centre Contract,Computer Maintenance (SUPL)
Loko Learners Ltd,3230,School Improvement Team,Other Fees (SUPL)
London & Quadrant Housing Trust,3525.37,Leaving Care Support Services,Rents (PREM)
London & Quadrant Housing Trust,386.34,Leaving Care Over 18's,Rents (PREM)
London Borough Of Sutton,415,SchEff: Prof Developt Centre,Other Fees (SUPL)
London Borough of Bromley,6925.44,AWLD Respite Care,Resid Homes (Ext Contractors) (THPP)
London Borough of Bromley,24728.78,Recycling,Other Local Authorities (THPP)
London Borough of Camden,1250,Housing Options G Fund,Subscriptions to Orgs (SUPL)
London Borough of Camden,1250,Home Improvement Grants & Staying Put Scheme,Subscriptions to Orgs (SUPL)
London Borough of Croydon,53308.33,Oracle Release 12 implementation costs,Computer Maintenance (SUPL)
London Borough of Croydon,651.54,Transport - TfL,Works:Construction
London Borough of Croydon,1118.64,No Recource To Public Funds,No Recourse to Public Funds (TFR)
London Borough of Croydon,1622.79,Traffic Management,Other Fees (SUPL)
London Borough of Islington,3900.64,Financial Issues,Other Fees (SUPL)
London Borough of Newham,388.41,Attachment of Earnings Orders,Payments Made
London Borough of Southwark,257.17,Attachment of Earnings Orders,Payments Made
London Borough of Southwark,942,No Recource To Public Funds,No Recourse to Public Funds (TFR)
London Borough of Southwark,19,Coroners Court,Other Local Authorities (THPP)
London Borough of Waltham Forest,2380.99,Outreach Service,Day Care (Ext Contractors) (THPP)
London Care PLC,145.6,Reablement Team,Domicil Care (Ext Contractors) (THPP)
London Care PLC,4974.65,YA Home Care,Domicil Care (Ext Contractors) (THPP)
London Care PLC,60113.55,Older Adults Home Care,Domicil Care (Ext Contractors) (THPP)
London Care PLC,1163.25,AWLD Home Care,Domicil Care (Ext Contractors) (THPP)
London Care PLC,3252.25,Older Adults MH Home Care,Domicil Care (Ext Contractors) (THPP)
London Community Home Care Ltd,5086.83,AWLD Home Care,Domicil Care (Ext Contractors) (THPP)
London Community Home Care Ltd,479.88,AWLD Respite Care,Resid Homes (Ext Contractors) (THPP)
London Community Home Care Ltd,180.62,MH Team Home Care,Domicil Care (Ext Contractors) (THPP)
London Councils,21061.53,Parking Management,Legal Fees (SUPL)
London Councils,48598.25,Hsg Benefit Admin,Other Fees (SUPL)
London Hire Ltd,1237.6,CWCN: Transport for SEN Pupils,Other Contract Payments (SUPL)
London Hire Ltd,40,AWLD Day Care Transport,Vehicle Contract External Hire (TRAN)
London Hire Ltd,23822.47,Fleet & Vehicle Maint:Fleet,Vehicle Contract External Hire (TRAN)
London Residential Health Care Ltd,2278.1,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
London Residential Health Care Ltd,4918.2,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
London Weekly Newspapers Ltd,667.08,Planning Policy,Advertising & Publicity (SUPL)
London Workwear Rental,330.46,Fleet & Vehicle Maint:Workshops,Clothing & Laundry (SUPL)
London Youth Events,228,YS: North (Area 1),Other Fees (SUPL)
London Youth Events,380,Catford Market,Other Fees (SUPL)
London Youth Events,760,Sydenham Market,Other Fees (SUPL)
Look Ahead Housing and Care,43009.84,Supp People: People with Learning Disabilities,Voluntary Associations (THPP)
Look Ahead Housing and Care,16764.24,Supp People: Young Parents,Voluntary Associations (THPP)
Redacted,1964.18,MH Wellbeing,Other Contract Payments (SUPL)
Lumesse Ltd,28180.44,Recruitment Unit - Internet Advertising,Computer Licences (SUPL)
Redacted,1698.66,Private Sector Leasing,Rents (PREM)
M & A Care Ltd,12033.2,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Redacted,904.37,Hsg Rents: FTA Advances Refund A/c,Expenditure
MAK Investments,945,Private Sector Leasing,Rents (PREM)
MJ Edwards & Son Ltd,612,HSG HIP PSG Gen,Grants
MNP Complete Care Group,5708.57,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
MRCS Ltd,12895.71,Disabilities LAC Children's Homes,Child Plcmt (Ext Contractors) (THPP)
MRCS Ltd,9145.71,Leaving Care LAC Children's Homes,Child Plcmt (Ext Contractors) (THPP)
MRCS Ltd,8142.85,Looked After Children,Child Plcmt (Ext Contractors) (THPP)
Macintyre Care,3373.03,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Maison Care Ltd,8007.86,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Make Believe Arts,2520,Makebelieve Arts,Grants to External Orgs (SUPL)
Redacted,900,Private Sector Leasing,Rents (PREM)
Redacted,720,Private Sector Leasing,Rents (PREM)
Marsha Phoenix Memorial Trust,30102.84,Supp People: Young People at Risk,Voluntary Associations (THPP)
Marsha Phoenix Memorial Trust,4200,CSU-The Marsha Phoenix Memorial Trust,Grants to External Orgs (SUPL)
Marshall Fleet Solutions,3549.46,Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN)
Marvels Lane Pre School,5400,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP)
Marvels Lane Pre School,6052.32,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Masons Catering (London) Limited,72.5,School Improvement Team,Catering External Costs (SUPL)
Masons Catering (London) Limited,103,Practical Learning,Catering External Costs (SUPL)
Masons Catering (London) Limited,821.5,SchEff: Governors' Support,Catering External Costs (SUPL)
Mattison Scaffolding Ltd,5592.1,Rech Works: Lewisham Homes South,Expenditure
Maycourt Residential Ltd,800,Rent In Advance Scheme,Other Third Parties (THPP)
Meadowcroft Lodge Hotel,10990,No Recourse To Public Funds (NRTPF),Other Third Parties (THPP)
Meadowcroft Lodge Hotel,780,No Recource To Public Funds,No Recourse to Public Funds (TFR)
Meadowcroft Lodge Hotel,5830,Bed & Breakfast,Rents (PREM)
Medequip Assistive Technology Ltd,84259.02,AWD Equip & Adapt (pre June 02),Aids & Adapt for Clients (SUPL)
Melray Ltd,21401.01,"12/13&13/14 Renewal of Elec.Rising Mains,Lateral Mains and Distr. Boards",Works:Construction
Mencap,12580.73,AWLD Supported Independent Living,Supported Living (Adult Social Care) (THPP)
Mencap,9773.66,CSU-Lewisham MENCAP,Grants to External Orgs (SUPL)
Merchandise Mania Ltd,673,Members' Allowances,Printing External Costs (SUPL)
Methodist Homes for the Aged (MHA),4746.6,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Methodist Homes for the Aged (MHA),4080,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Redacted,650,Private Sector Leasing,Rents (PREM)
Middleton Jones Ltd,4123,Corporate Asset Services,General Agency Pay (EMP)
Mile End Climbing Wall,390,YS: South West (Area 4),Other Fees (SUPL)
Mills Chody LLP,1634,Legal Fees,Legal Fees (SUPL)
Millwall Community Scheme Ltd,3612,CAL: Millwall Community Sports,Grants to External Orgs (SUPL)
Redacted,405,Legal Fees,Legal Fees (SUPL)
Redacted,270,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP)
Redacted,1000,Tenants Rent Control A/c,Refunds
Redacted,635.02,Tenants Rent Control A/c,Refunds
Redacted,790.08,Tenants Rent Control A/c,Refunds
Redacted,1356.77,Tenants Rent Control A/c,Refunds
Redacted,781.48,Leaseholder Service Charges Ctrl A/c,Refunds
Redacted,5185,Heathside & Leathbridge,Acquisition:Disbursements
Redacted,4880,Legal Fees,Legal Fees (SUPL)
Redacted,466.2,Tenants Rent Control A/c,Refunds
Redacted,2910,Legal Fees,Legal Fees (SUPL)
Redacted,1045.66,Tenants Rent Control A/c,Refunds
Redacted,3940,Legal Fees,Legal Fees (SUPL)
Redacted,657.57,Leaseholder Service Charges Ctrl A/c,Refunds
Redacted,2100,Legal Fees,Legal Fees (SUPL)
Redacted,270,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP)
Redacted,1835,Legal Fees,Legal Fees (SUPL)
Mission Care,6293.04,YA Residential,Resid Homes (Ext Contractors) (THPP)
Mission Care,44236.79,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Mitchell Diesel Ltd,93.56,Fleet Stock,Purchases
Mitchell Diesel Ltd,744.34,Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN)
Mitie Property Services Ltd,24276.13,Major Works Programme Core Works North - Phase 5,Works:Construction
Mitie Property Services Ltd,35963.33,Major Works Programme Core Works North - Phase 7,Works:Construction
Mitie Property Services Ltd,10114.78,Major Works Programme Core Works North - Phase 11,Works:Construction
Mitie Property Services Ltd,22044.88,Major Works Programme Core Works North - Phase 9Major Works Programme Core Works North - Phase 9,Works:Construction
Mitie Property Services Ltd,2077.13,Major Works Programme Core Works North  - Phase 10,Works:Construction
Mitie Property Services Ltd,2439.32,Major Works Programme Core Works North - Phase 12,Works:Construction
Mitie Property Services Ltd,220222.95,Major Works Programme Core Works North - Phase 14,Works:Construction
Mitie Property Services Ltd,495980.67,Major Works Programme Core Works North - Phase 18,Works:Construction
Mitie Property Services Ltd,479915.06,Major Works Programme Core Works North - Phase 19,Works:Construction
Mitie Property Services Ltd,25773.66,Major Works Programme Core Works North - Phase 15,Works:Construction
Mitie Property Services Ltd,8891.73,Major Works Programme Core Works North - Phase 16,Works:Construction
Mitie Property Services Ltd,61358.88,Major Works Programme Core Works North - Phase 17,Works:Construction
Mitie Property Services Ltd,299872.48,Major Works Programme Core North- Phases 20-99,Works:Construction
Mitie Property Services Ltd,2379.52,Hostels (North & South) R&M,R&M Boilers (PREM)
Mitie Property Services Ltd,12656.41,Hostels (North & South) R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other')
Mitie Property Services Ltd,14726.63,Lewisham Homes North R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other')
Mitie Property Services Ltd,5324.53,Lewisham Homes South R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other')
Mitie Tilley Roofing Ltd,23768,LS: Fusion Contract,R&M General (PREM)
Mix Telematics UK Ltd,420,Door 2 Door,Vehicle Exps Other (TRAN)
Mix Telematics UK Ltd,100,Recycling,Other Ext Contractors (THPP)
Mix Telematics UK Ltd,176.92,Refuse: Domestic,Other Ext Contractors (THPP)
Mix Telematics UK Ltd,23.08,Refuse: Trade,Other Ext Contractors (THPP)
Modern Mindset Ltd,6670,Business & Committee,Computer Maintenance (SUPL)
Redacted,288.48,Leaving Care Over 18's,Rents (PREM)
Moments Fostering Ltd,5884.42,Disabilities LAC Fostering,Fostering (Other Third Parties) (THPP)
Moments Fostering Ltd,6500.7,FSW Fostering,Fostering (Other Third Parties) (THPP)
Montage Theatre,2750,Apprenticeships,Other Contract Payments (SUPL)
Montage Theatre Arts,840,Montage Theatre Arts,Grants to External Orgs (SUPL)
Morden Hill Surgery,1627.5,IUD/S and Implants in Primary Care (s76),Other Contract Payments (SUPL)
Morden Hill Surgery,1161,NHS Health Checks GP,Other Contract Payments (SUPL)
Mornington Surgery,260,NHS Health Checks GP,Other Contract Payments (SUPL)
Motor Medics,1550,Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN)
Mount Carmel,2153.45,DAAT-Adult Placements,Resid Homes (Ext Contractors) (THPP)
Mpower Ltd,4655.83,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Redacted,1980,Private Sector Leasing,Rents (PREM)
Redacted,850,Private Sector Leasing,Rents (PREM)
Redacted,706.41,Leaseholder Service Charges Ctrl A/c,Refunds
Redacted,1205.77,Tenants Rent Control A/c,Refunds
Redacted,300,Legal Fees,Legal Fees (SUPL)
Redacted,1400,Practice Support Office,Legal Fees (SUPL)
Redacted,832,Legal Fees,Legal Fees (SUPL)
Redacted,680,Private Sector Leasing,Rents (PREM)
Redacted,700,Tenants Rent Control A/c,Refunds
Redacted,7035,Legal Fees,Legal Fees (SUPL)
Redacted,600,Legal Fees,Legal Fees (SUPL)
Redacted,1250,Licensing Services,Licensing (nil VAT) (FEES)
Redacted,900,Private Sector Leasing,Rents (PREM)
Redacted,465,Legal Fees,Legal Fees (SUPL)
Redacted,4343,Older People's Housing Project - Phase 1,Acquisition:Disbursements
Redacted,375,Hsg Benefit Admin,Legal Fees (SUPL)
Redacted,1531.25,Legal Fees,Legal Fees (SUPL)
Redacted,3155,Legal Fees,Legal Fees (SUPL)
Redacted,700,Tenants Rent Control A/c,Refunds
Redacted,500,Leaseholder Service Charges Ctrl A/c,Refunds
Redacted,783.45,Leaseholder Service Charges Ctrl A/c,Refunds
Redacted,300,Hsg Benefit Admin,Legal Fees (SUPL)
Redacted,900,Private Sector Leasing,Rents (PREM)
Redacted/T/A Archer's Point Residential Home,6240.08,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Redacted,5407.4,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Redacted,400,Black Staff Forum,Other Fees (SUPL)
Redacted,1388.33,Legal Fees,Legal Fees (SUPL)
Redacted,935,Legal Fees,Legal Fees (SUPL)
Redacted,319.8,Hsg Benefit & Subsidy,Rent Allwces Mandatory (TFR)
Redacted,250,Legal Fees,Legal Fees (SUPL)
Redacted,1560,Private Sector Leasing,Rents (PREM)
Redacted,1062.5,Legal Fees,Legal Fees (SUPL)
Redacted,935,Private Sector Leasing,Rents (PREM)
Redacted,1470.5,Legal Fees,Legal Fees (SUPL)
Redacted,250,Legal Fees,Legal Fees (SUPL)
Redacted,745.7,Legal Fees,Legal Fees (SUPL)
Redacted,900,Private Sector Leasing,Rents (PREM)
Redacted,1761.76,Tenants Rent Control A/c,Refunds
Redacted,4724.99,Heathside & Leathbridge,Acquisition:Disbursements
Redacted,250,Leaving Care LAC Other Care,Other Third Parties (THPP)
Redacted,1025,Legal Fees,Legal Fees (SUPL)
Redacted,881.26,Tenants Rent Control A/c,Refunds
Redacted,415,Heathside & Leathbridge,Acquisition:Disbursements
Redacted,1263.4,Fostering Placements,Fostering (Other Third Parties) (THPP)
Redacted,720,Private Sector Leasing,Rents (PREM)
Redacted,1443.75,Breastfeeding Peer Support Co-Ordinator,Other Contract Payments (SUPL)
Redacted,880,Private Sector Leasing,Rents (PREM)
Redacted,260,Lewisham Crematorium,Cremations (nil VAT) (FEES)
Redacted,1125,HSG HIP PSG Gen,Grants
Redacted,460.88,Tenants Rent Control A/c,Refunds
Redacted,725,Insur Provision: Current,Contributions In
Redacted,470.8,Special Guardianship Orders,Adoption (Other Third Parties) (THPP)
Redacted,271.3,Rehousing Development,Premises Other (PREM)
Redacted,270,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP)
Redacted,1200,Tenants Rent Control A/c,Refunds
Redacted,1080,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP)
Redacted,600,Tenants Rent Control A/c,Refunds
Redacted,2752.04,Heathside & Leathbridge,Acquisition:Disbursements
Redacted,4221.98,Older People's Housing Project - Phase 1,Acquisition:Disbursements
Redacted,3811.12,Older People's Housing Project - Phase 1,Acquisition:Disbursements
Redacted,315.99,No Recourse To Public Funds (NRTPF),No Recourse to Public Funds (TFR)
Redacted,1069.08,Leaseholder Service Charges Ctrl A/c,Refunds
Redacted,853.87,Tenants Rent Control A/c,Refunds
