Supplier,# Spend (excluding VAT),Service,Description,
Masons Catering (London) Limited,296,SchEff: Prof Developt Centre,Catering External Costs (SUPL),
Redacted,405,Legal Fees,Legal Fees (SUPL),
Maylim Ltd,193507.17,Deptford High St. - Phase 2 [OLF],Works:Construction,
McGrath Bros Ltd,1291.32,Flytipping: Waste Disposal,Other Ext Contractors (THPP),
Meadowcroft Lodge Hotel,930,Referral And Assessment Team 2 - Section 17,Other Third Parties (THPP),
Meadowcroft Lodge Hotel,30,Referral And Assessment Team 3 - Section 17,Other Third Parties (THPP),
Meadowcroft Lodge Hotel,26,Legal Fees,Other Third Parties (THPP),
Meadowcroft Lodge Hotel,806,No Recource To Public Funds,No Recourse to Public Funds (TFR),
Meadowcroft Lodge Hotel,2569.5,Bed & Breakfast,Rents (PREM),
Medequip Assistive Technology Ltd,202442.85,AWD Equip & Adapt (pre June 02),Aids & Adapt for Clients (SUPL),
Medway Council,299.31,Attachment of Earnings Orders,Payments Made,
Medway Council,891.55,AST No Recourse Cases,Other Third Parties (THPP),
Redacted,1392,Legal Fees,Legal Fees (SUPL),
Melray Ltd,9796,EMU: School Buildings,R&M Cyclical Works (PREM),
Melray Ltd,11587.42,LS: Fusion Contract,Other Fees (SUPL),
Mencap,98795.36,AWLD Supported Independent Living,Supported Living (Adult Social Care) (THPP),
Menzies Partners Ltd,975,Building Control,Other Fees (SUPL),
Merchandise Mania Ltd,538,CEL: Marketing,Advertising & Publicity (SUPL),
Methodist Homes for the Aged (MHA),7814.6,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP),
Methodist Homes for the Aged (MHA),4080,Older Adults Residential,Resid Homes (Ext Contractors) (THPP),
Metric Group Ltd,670,Parking Management,R&M Fixtures & Fittings (PREM),
Metric Group Ltd,280.5,Parking Management,R&M Major Works (PREM),
Metropolitan Police Authority,15680.74,Anti Fraud and Corruption Team,General Agency Pay (EMP),
Redacted,1250,Planning Development Control,Legal Fees (SUPL),
Redacted,945,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP),
Midi Music Co,2776.25,Apprenticeships,Other Contract Payments (SUPL),
Midway Modernisations Ltd,1000,Rent In Advance Scheme,Other Third Parties (THPP),
Misco,3534,2013 Schools Minor Works Programme,Works:Construction,
Redacted,650,Adult Services Business Support,Other Third Parties (THPP),
Redacted,365,Legal Fees,Legal Fees (SUPL),
Redacted,350,Leaving Care Over 18's,Rents (PREM),
Redacted,3625,Housing Options G Fund,Legal Fees (SUPL),
Redacted,1615,Legal Fees,Legal Fees (SUPL),
Redacted,2375,Legal Fees,Legal Fees (SUPL),
Redacted,1350,EYSFSP: Payments to Voluntary Orgs.,Voluntary Associations (THPP),
Redacted,523.7,Tenants Rent Control A/c,Refunds,
Redacted,260,Milford Towers Decant.,Fees External:Project Management,
Redacted,1300,Planning Development Control,Legal Fees (SUPL),
Redacted,386.36,Leaving Care Over 18's,Rents (PREM),
Redacted,326.8,Leaving Care LAC Other Care,Other Third Parties (THPP),
Mission Care,9439.56,YA Residential,Resid Homes (Ext Contractors) (THPP),
Mission Care,31719.16,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP),
Mitie Property Services Ltd,35029.84,Major Works Programme Core Works North - Phase 3,Works:Construction,
Mitie Property Services Ltd,82000,Major Works Programme Core Works North - Phase 4,Works:Construction,
Mitie Property Services Ltd,11567.26,Major Works North  - Phase 6 (FED),Works:Construction,
Mitie Property Services Ltd,155902.03,Major Works Programme Core Works North - Phase 11,Works:Construction,
Mitie Property Services Ltd,275200.92,Major Works Programme Core Works North - Phase 12,Works:Construction,
Mitie Property Services Ltd,78112.3,Major Works Programme Core Works North - Phase 13,Works:Construction,
Mitie Property Services Ltd,66970.5,Major Works Programme Core Works North - Phase 14,Works:Construction,
Mitie Tilley Roofing Ltd,384253.62,2013 Schools Minor Works Programme,Works:Construction,
Mix Telematics UK Ltd,105,Door 2 Door,Vehicle Exps Other (TRAN),
Mix Telematics UK Ltd,325,Recycling,Other Ext Contractors (THPP),
Mix Telematics UK Ltd,575,Refuse: Domestic,Other Ext Contractors (THPP),
Mix Telematics UK Ltd,75,Refuse: Trade,Other Ext Contractors (THPP),
Mohamed Hussein Consulting Ltd,3000,AST No Recourse Cases,Rents (PREM),
Redacted,666,LAC Additional Services,Other Third Parties (THPP),
Moments Fostering Ltd,11579.02,Disabilities LAC Fostering,Fostering (Other Third Parties) (THPP),
Moments Fostering Ltd,124.02,Leaving Care LAC Fostering,Fostering (Other Third Parties) (THPP),
Moorcroft Manor Ltd,17099.63,Children's Placements & Procurement,Child Plcmt (Ext Contractors) (THPP),
Moorcroft Manor Ltd,134669,CWCN: SEN Independent School Placements,Child Plcmt (Ext Contractors) (THPP),
Morrison Spowart Solicitors,2900,Housing Options G Fund,Legal Fees (SUPL),
Mosaic Foster Care Ltd,6428.4,LAC Fostering,Fostering (Other Third Parties) (THPP),
Mpower Ltd,13189.98,AWLD Residential,Resid Homes (Ext Contractors) (THPP),
Redacted,1980,Private Sector Leasing,Rents (PREM),
Redacted,1620,Leaving Care Over 18's,Child Plcmt (Ext Contractors) (THPP),
Redacted,2074.54,Leaseholder Service Charges Ctrl A/c,Refunds,
Redacted,850,Private Sector Leasing,Rents (PREM),
Redacted,3505.54,Milford Towers Decant.,Fees External:Project Management,
Redacted,621,Rehousing Development,Premises Other (PREM),
Redacted,2525,Legal Fees,Legal Fees (SUPL),
Redacted,1350,Tenants Rent Control A/c,Refunds,
Redacted,2833.11,Leaseholder Service Charges Ctrl A/c,Refunds,
Redacted,3270,Legal Fees,Legal Fees (SUPL),
Redacted,250,Hsg Benefit Admin,Legal Fees (SUPL),
Redacted,1510,Legal Fees,Legal Fees (SUPL),
Redacted,262.5,Legal Fees,Legal Fees (SUPL),
Redacted,550,Leaving Care Over 18's,Rents (PREM),
Redacted,400,HR Learning & Development Adult Social Care,Staff Training (EMP),
Redacted,900,Tenants Rent Control A/c,Refunds,
Redacted,4000,Leaseholder Service Charges Ctrl A/c,Refunds,
Redacted,12368.75,Housing Options G Fund,Legal Fees (SUPL),
Redacted,1925,Excalibur Co-op Allowances,Legal Fees (SUPL),
Redacted,1500,Neighbourhood Development: Portas Pilot,Other Contract Payments (SUPL),
Redacted/T/A Archer's Point Residential Home,8280.08,Older Adults Residential,Resid Homes (Ext Contractors) (THPP),
Redacted,556.51,Tenants Rent Control A/c,Refunds,
Redacted,4137.86,AWLD Residential,Resid Homes (Ext Contractors) (THPP),
Redacted,3716.67,Milford Towers Decant.,Fees External:Project Management,
Redacted,382.5,Insurance,Premises Insurance (PREM),
Redacted,1005,Legal Fees,Legal Fees (SUPL),
Redacted,836.4,Tenants Rent Control A/c,Refunds,
Redacted,2522.47,Leaseholder Service Charges Ctrl A/c,Refunds,
Redacted,1475,Legal Fees,Legal Fees (SUPL),
Redacted,935,Private Sector Leasing,Rents (PREM),
Redacted,350,Legal Fees,Legal Fees (SUPL),
Redacted,375,Legal Fees,Legal Fees (SUPL),
Redacted,11052,HSG HIP PSG Gen,Grants,
Redacted,510,Excalibur - Estate Regeneration,Acquisition:Disbursements,
Redacted,812.31,Tenants Rent Control A/c,Refunds,
Redacted,1500,Neighbourhood Development: Portas Pilot,Other Contract Payments (SUPL),
Redacted,4911.79,Leaseholder Service Charges Ctrl A/c,Refunds,
Redacted,1025,Breastfeeding Peer Support Co-Ordinator,Other Ext Contractors (THPP),
Redacted,880,Private Sector Leasing,Rents (PREM),
Redacted,5840,HSG HIP PSG Gen,Grants,
Redacted,406,Excalibur - Estate Regeneration,Acquisition:Disbursements,
Redacted,470.8,Special Guardianship Orders,Adoption (Other Third Parties) (THPP),
Redacted,500,Tenants Rent Control A/c,Refunds,
Redacted,540,Leaving Care Over 18's,Child Plcmt (Ext Contractors) (THPP),
Redacted,1450,Legal Fees,Legal Fees (SUPL),
Redacted,300,Legal Fees,Legal Fees (SUPL),
Redacted,2023.3,Leaseholder Service Charges Ctrl A/c,Refunds,
Redacted,3060,Legal Fees,Legal Fees (SUPL),
Redacted,274.96,Tenants Rent Control A/c,Refunds,
Redacted,1100,Private Sector Leasing,Rents (PREM),
Redacted,693.09,Tenants Rent Control A/c,Refunds,
Redacted,700,Tenants Rent Control A/c,Refunds,
Redacted,2734.02,Excalibur - Estate Regeneration,Acquisition:Disbursements,
Redacted,1340,Insur Provision: Current,Contributions In,
Redacted,2950,Legal Fees,Legal Fees (SUPL),
Redacted,550,Legal Fees,Legal Fees (SUPL),
Mytime Active Ltd,15106.42,Weight Management: Children (Mytime Active),Other Contract Payments (SUPL),
NAS Services Limited,101784.84,CWCN: SEN Independent School Placements,Child Plcmt (Ext Contractors) (THPP),
NAS Services Limited,16586.88,Outreach Service,Day Care (Ext Contractors) (THPP),
NMI Safety Systems Ltd,13.53,Door 2 Door,Couriers & Carriage (SUPL),
NMI Safety Systems Ltd,376.2,Door 2 Door,Vehicle Exps Other (TRAN),
Narberth Road Care Homes,3436.43,AWLD Residential,Resid Homes (Ext Contractors) (THPP),
Narberth Road Care Homes,809,AWLD Respite Care,Resid Homes (Ext Contractors) (THPP),
Nathaniel Lichfield & Partners,1750,Planning Policy,Consultancy Fees Basic (SUPL),
National Fostering Agency,6386,Disabilities LAC Fostering,Fostering (Other Third Parties) (THPP),
National Fostering Agency,6386,Adoption Team Foster Agency,Fostering (Other Third Parties) (THPP),
National Fostering Agency,11791.02,Leaving Care LAC Fostering,Fostering (Other Third Parties) (THPP),
National Fostering Agency,1860,Leaving Care Asylum Seekers Over 18s,Fostering (Other Third Parties) (THPP),
National Fostering Agency,49719.8,LAC Fostering,Fostering (Other Third Parties) (THPP),
National Fostering Agency,28241.14,FSW Fostering,Fostering (Other Third Parties) (THPP),
National Society For Epilepsy,8716.7,YA Residential,Resid Homes (Ext Contractors) (THPP),
National Society For Epilepsy,7562.35,AWLD Residential,Resid Homes (Ext Contractors) (THPP),
Nazareth House,2319.86,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP),
Neilcott Construction Ltd,930765.45,2013 - Primary Places Programme,Works:Construction,
Neilcott Construction Ltd,1075.01,Corporate Estate,R&M Maintenance Contract (PREM),
Nellsar Ltd,24766.84,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP),
Network Ventures Ltd,10,Referral And Assessment - Team 1 Section 17,Other Third Parties (THPP),
Network Ventures Ltd,2666,Fostering Placements,Other Third Parties (THPP),
Network Ventures Ltd,1266.5,LAC Fostering,Other Third Parties (THPP),
Network Ventures Ltd,2620.75,Looked After Children,Other Third Parties (THPP),
Network Ventures Ltd,4936.5,FSW Fostering,Other Third Parties (THPP),
Network Ventures Ltd,527.5,FSW - Riverview Team (Area 4) - Section 17,Other Third Parties (THPP),
Network Ventures Ltd,846.5,FSW - Goldsmiths Team (Area 1) - Section 17,Other Third Parties (THPP),
Network Ventures Ltd,64.5,FSW - Meridian Team (Area 2) - Section 17,Other Third Parties (THPP),
Network Ventures Ltd,460.5,FSW - Launcelot Team (Area 3) - Section 17,Other Third Parties (THPP),
Network Ventures Ltd,63,FSW - Pendragon Team (Area 3) - Section 17,Other Third Parties (THPP),
New Century Care (Blackheath) Ltd,1782,Older Adults Residential,Resid Homes (Ext Contractors) (THPP),
New Cross Pharmacy,882.93,AWD Equip & Adapt (pre June 02),Aids & Adapt for Clients (SUPL),
New Dawn Healthcare & Employment Ltd,2335.5,MH Team Home Care,Domicil Care (Ext Contractors) (THPP),
New Horizons (Childcare) Ltd T/A New Horizons Keys Group,37657.19,Looked After Children,Child Plcmt (Ext Contractors) (THPP),
New Horizons (Childcare) Ltd T/A New Horizons Keys Group,1285.71,Looked After Children,Other Third Parties (THPP),
Newcare Homes Ltd,2233,Older Adults Residential,Resid Homes (Ext Contractors) (THPP),
News Shopper,723.42,Catford Broadway Project,Other Contract Payments (SUPL),
Newsquest (London) Ltd,250,Primary Care Call/Recall for Immunisation,Advertising & Publicity (SUPL),
Newsquest (London) Ltd,3247.2,Planning Development Control,Advertising & Publicity (SUPL),
Newstead Pre-School,3780,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP),
Next Step Fostering Services Ltd,10218.53,Adoption Team Foster Agency,Fostering (Other Third Parties) (THPP),
Next Step Fostering Services Ltd,3938.24,Leaving Care Asylum Seekers,Fostering (Other Third Parties) (THPP),
Next Step Fostering Services Ltd,6499.74,LAC Fostering,Fostering (Other Third Parties) (THPP),
Next Step Fostering Services Ltd,6778.46,FSW Fostering,Fostering (Other Third Parties) (THPP),
Nexus Fostering,7291.2,LAC Fostering,Fostering (Other Third Parties) (THPP),
Nexus Fostering,1000,LAC Additional Services,General Agency Pay (EMP),
Nia Housing,7000,Leaving Care LAC Other Care,Child Plcmt (Ext Contractors) (THPP),
Nicholas James Care Homes Ltd,2047.8,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP),
Redacted,844,Young Mayor,Other Fees (SUPL),
Normans Music,1125,Lewisham Music Service,Equipment General (SUPL),
North Downham Training Project,3410,T & Emp: Local Labour & Business Scheme,Staff Training (EMP),
Northgate Information Solutions Plc,717.6,Hsg Benefit Admin,Other Fees (SUPL),
Notaro Care Homes t/as Vane Hill,2971.6,YA Residential,Resid Homes (Ext Contractors) (THPP),
Npower,120.78,AST No Recourse Cases,Other Third Parties (THPP),
Npower,156.36,AWLD Supported Independent Living,Energy Gas (PREM),
Number 10 Interim Ltd,6800,Adult Services Care Modernisation,General Agency Pay (EMP),
O2 (UK) Ltd,25050.83,Corporate Feeder Control,Feeder Control,
OCN Contract Services,8440,Hostels: General,Furniture (SUPL),
OCS Group UK Ltd,53538.74,Crime Reduction-CCTV Service,Other Fees (SUPL),
OH Works Ltd,16454.62,HR Occupational Health,Other Fees (SUPL),
OH Works Ltd,1665.1,Employee Assistance Programme,Other Fees (SUPL),
Oak Hill Community Nursery Ltd,2362.5,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP),
Oak Hill Community Nursery Ltd,10297.35,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL),
Oak Tree Day Nursery,5393.85,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL),
Oakcroft Nursing Home Limited,53187,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP),
Oakview Estates Ltd t/a Danshell,15500,AWLD Nursing Homes Placement,Nursing Homes (Ext Contractors) (THPP),
Oasis Care & Training Agency,2082.61,YA Home Care,Domicil Care (Ext Contractors) (THPP),
Oasis Care & Training Agency,4261.39,Older Adults Home Care,Domicil Care (Ext Contractors) (THPP),
Oatlands Care Ltd,4217.15,Older Adults Residential,Resid Homes (Ext Contractors) (THPP),
Oatleigh Care Ltd,2314.29,Older Adults Residential,Resid Homes (Ext Contractors) (THPP),
Occupy My Time Ltd,6100,Youth Offending Service,Other Fees (SUPL),
Ocean Swell,1590.76,Older Adults Residential,Resid Homes (Ext Contractors) (THPP),
Ocean Swell,1493.48,AWLD Residential,Resid Homes (Ext Contractors) (THPP),
Odgers Interim,21450,Building Schools For The Future,Consultancy Fees Basic (SUPL),
Office Depot UK Ltd,33.88,Inprint,Stationery External Costs (SUPL),
Office Depot UK Ltd,35.97,Members' Allowances,Stationery External Costs (SUPL),
Office Depot UK Ltd,28.69,Finance Shared Service,Stationery External Costs (SUPL),
Office Depot UK Ltd,8.31,FMD Payroll,Equipment General (SUPL),
Office Depot UK Ltd,31.38,FMD Payroll,Stationery External Costs (SUPL),
Office Depot UK Ltd,52.25,HR Corporate Services,Stationery External Costs (SUPL),
Office Depot UK Ltd,5.08,Practice Support Office,Equipment General (SUPL),
Office Depot UK Ltd,126.68,Practice Support Office,Stationery External Costs (SUPL),
Office Depot UK Ltd,15.68,HR Staff: Schools Team,Equipment General (SUPL),
Office Depot UK Ltd,68.41,HR Staff: Schools Team,Stationery External Costs (SUPL),
Office Depot UK Ltd,49.02,Lewisham Music Service,Stationery External Costs (SUPL),
Office Depot UK Ltd,86.76,Business Support Service,Stationery External Costs (SUPL),
Office Depot UK Ltd,13.55,Adoption Support Services,Equipment General (SUPL),
Office Depot UK Ltd,77,Adoption Support Services,Stationery External Costs (SUPL),
Office Depot UK Ltd,20.29,Adoption Improvement Grant,Stationery External Costs (SUPL),
Office Depot UK Ltd,0.57,PSSA: Admissions & Appeals,Equipment General (SUPL),
Office Depot UK Ltd,33.67,PSSA: Admissions & Appeals,R&M Fixtures & Fittings (PREM),
Office Depot UK Ltd,14.2,PSSA: Admissions & Appeals,Stationery External Costs (SUPL),
Office Depot UK Ltd,55.3,Community Intermediate Care,Equipment General (SUPL),
Office Depot UK Ltd,62.44,Community Intermediate Care,Stationery External Costs (SUPL),
Office Depot UK Ltd,3.46,Crime Reduction-CCTV Service,Equipment General (SUPL),
Office Depot UK Ltd,26.53,Crime Reduction-CCTV Service,Stationery External Costs (SUPL),
Office Depot UK Ltd,125.56,Neighbourhood Crime Reduction Service,Stationery External Costs (SUPL),
Office Depot UK Ltd,13.8,DAAT-Adults Substance Misuse Service,Stationery External Costs (SUPL),
Office Depot UK Ltd,5.4,Youth Offending Service,Catering External Costs (SUPL),
Office Depot UK Ltd,33.12,Youth Offending Service,Stationery External Costs (SUPL),
Office Depot UK Ltd,95.14,Ladywell Day Centre,Catering External Costs (SUPL),
Office Depot UK Ltd,93.52,Ladywell Day Centre,Equipment General (SUPL),
Office Depot UK Ltd,16.75,Ladywell Day Centre,Stationery External Costs (SUPL),
Office Depot UK Ltd,73.85,Lewisham Linkline,Clothing & Laundry (SUPL),
Office Depot UK Ltd,2.04,Lewisham Linkline,Equipment General (SUPL),
Office Depot UK Ltd,28.35,Lewisham Linkline,Stationery External Costs (SUPL),
Office Depot UK Ltd,59.2,Cultural and Community Development Services,Stationery External Costs (SUPL),
Office Depot UK Ltd,26.97,CEL: Skills for life - Literacy,Equipment General (SUPL),
Office Depot UK Ltd,71.15,CEL: Skills for life - Literacy,Stationery External Costs (SUPL),
Office Depot UK Ltd,82.97,CEL: Supported Learning,Stationery External Costs (SUPL),
Office Depot UK Ltd,86.28,CEL: Site Management,Equipment General (SUPL),
Office Depot UK Ltd,4.35,CEL: Headquarters & Centrally Held Budget,Equipment General (SUPL),
Office Depot UK Ltd,92.27,CEL: Headquarters & Centrally Held Budget,Stationery External Costs (SUPL),
Office Depot UK Ltd,97.69,CEL: Brockley Rise Centre,Stationery External Costs (SUPL),
Office Depot UK Ltd,25.84,CEL: Grove Park Centre,Stationery External Costs (SUPL),
Office Depot UK Ltd,65.8,CEL: Business Resources,Stationery External Costs (SUPL),
Office Depot UK Ltd,37.98,Neighbourhood Development: Local Assemblies,Catering External Costs (SUPL),
Office Depot UK Ltd,59.27,Libs: Libraries Operational Development,Equipment General (SUPL),
Office Depot UK Ltd,136.74,Libs: Libraries Operational Development,Stationery External Costs (SUPL),
Office Depot UK Ltd,8.13,Deptford Lounge,Stationery External Costs (SUPL),
Office Depot UK Ltd,43.63,AWLD Specialist SW Team,Stationery External Costs (SUPL),
Office Depot UK Ltd,4.92,Naborhood Day Centre,Equipment General (SUPL),
Office Depot UK Ltd,20.08,Naborhood Day Centre,Stationery External Costs (SUPL),
Office Depot UK Ltd,9.42,JOINT COMMISIONING,Equipment General (SUPL),
Office Depot UK Ltd,17.41,JOINT COMMISIONING,Stationery External Costs (SUPL),
Office Depot UK Ltd,15.86,Adult Services Business Support,Clothing & Laundry (SUPL),
Office Depot UK Ltd,24.95,Adult Services Business Support,Computer Purchase (SUPL),
Office Depot UK Ltd,74.33,Adult Services Business Support,Equipment General (SUPL),
Office Depot UK Ltd,289.93,Adult Services Business Support,Stationery External Costs (SUPL),
Office Depot UK Ltd,17.49,Head of Asset Strategy and Development,Computer Purchase (SUPL),
Office Depot UK Ltd,35.2,Head of Asset Strategy and Development,Computer Supplies (SUPL),
Office Depot UK Ltd,144.42,Head of Asset Strategy and Development,Equipment General (SUPL),
Office Depot UK Ltd,8.56,Head of Asset Strategy and Development,Furniture (SUPL),
Office Depot UK Ltd,129.27,Head of Asset Strategy and Development,Stationery External Costs (SUPL),
Office Depot UK Ltd,6.15,Performance and Programme Management,Stationery External Costs (SUPL),
Office Depot UK Ltd,36.47,Planning Development Control,Equipment General (SUPL),
Office Depot UK Ltd,134.09,Planning Development Control,Stationery External Costs (SUPL),
Office Depot UK Ltd,108.95,Door 2 Door,Equipment General (SUPL),
Office Depot UK Ltd,79.12,Door 2 Door,Stationery External Costs (SUPL),
Office Depot UK Ltd,85.98,Service Support / Network Management,Stationery External Costs (SUPL),
Office Depot UK Ltd,115.4,Policy and Development/Travel Coordination,Stationery External Costs (SUPL),
Office Depot UK Ltd,115.4,Engineering,Stationery External Costs (SUPL),
Office Depot UK Ltd,58.33,LCN Child/Parent/Carer Cycle Training,Equipment General (SUPL),
Office Depot UK Ltd,133.89,Trading Standards,Stationery External Costs (SUPL),
Office Depot UK Ltd,5.86,Licensing Services,Equipment General (SUPL),
Office Depot UK Ltd,49.65,Licensing Services,Stationery External Costs (SUPL),
Office Depot UK Ltd,20.9,Cemeteries,Equipment General (SUPL),
Office Depot UK Ltd,105.94,Cemeteries,Stationery External Costs (SUPL),
Office Depot UK Ltd,178.99,Mortuary Service,Equipment General (SUPL),
Office Depot UK Ltd,30.22,Mortuary Service,Stationery External Costs (SUPL),
Office Depot UK Ltd,18.6,Environment Enforcement Support,Equipment General (SUPL),
Office Depot UK Ltd,49.85,Environment Enforcement Support,Stationery External Costs (SUPL),
Office Depot UK Ltd,9.5,Private Sector Renewal: Environ. Health Team,Stationery External Costs (SUPL),
Office Depot UK Ltd,13.5,Housing Options G Fund,Stationery External Costs (SUPL),
Office Depot UK Ltd,13.6,Home Improvement Grants & Staying Put Scheme,Equipment General (SUPL),
Office Depot UK Ltd,278,Home Improvement Grants & Staying Put Scheme,Stationery External Costs (SUPL),
Office Depot UK Ltd,84.8,Hsg Benefit Admin,Stationery External Costs (SUPL),
Office Depot UK Ltd,2.7,Customer Serv Access Point,Equipment General (SUPL),
Office Depot UK Ltd,114.5,Customer Serv Access Point,Stationery External Costs (SUPL),
Office Furniture Online,1354,CEL: Skills for Life Management,Furniture (SUPL),
Ogier Electronics Ltd,341.3,Crime Reduction-CCTV Service,Computer Software (SUPL),
Omega Elifar Ltd,5670,AWLD Residential,Resid Homes (Ext Contractors) (THPP),
Omega Lettings Ltd,670,Bed & Breakfast,Rents (PREM),
One to One Office Solutions Ltd,17.9,Voice Technology,Computer Supplies (SUPL),
One to One Office Solutions Ltd,480,2013 Schools Minor Works Programme,Works:Construction,
One to One Office Solutions Ltd,35.8,Customer Relations,Equipment General (SUPL),
One to One Office Solutions Ltd,1919.84,Strategy & Performance,Equipment General (SUPL),
Online Ergonomics Ltd,55,JOINT COMMISIONING,Couriers & Carriage (SUPL),
Online Ergonomics Ltd,469,JOINT COMMISIONING,Furniture (SUPL),
Open City Architecture,4000,Economic Develop Mgt Summary,Subscriptions to Orgs (SUPL),
Openview Security Solutions Ltd,356.35,Hostels (North & South) R&M,R&M Security (PREM),
Openview Security Solutions Ltd,183.25,Hostels (North & South) R&M,Water Chgs Unmetered (PREM),
Openview Security Solutions Ltd,885.17,Milford Towers R&M,R&M Security (PREM),
Openview Security Solutions Ltd,76.62,Lethbridge & Heathside R&M,R&M Security (PREM),
Openview Security Solutions Ltd,33.25,Lewisham Homes North R&M,Premises Other (PREM),
Openview Security Solutions Ltd,11108.1,Lewisham Homes North R&M,R&M Security (PREM),
Openview Security Solutions Ltd,670.75,Lewisham Homes South R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other'),
Openview Security Solutions Ltd,4973.6,Lewisham Homes South R&M,R&M Security (PREM),
Orange Property Services,8514.43,AST No Recourse Cases,Rents (PREM),
Orchard Care Homes.com (3) Limited,16436.8,YA Nursing Homes,Nursing Homes (Ext Contractors) (THPP),
Outdoor Clerks Agency,605,C.Tax Admin,Legal Fees (SUPL),
Own Life Ltd,7967,Disabilities LAC Children's Homes,Child Plcmt (Ext Contractors) (THPP),
Own Life Ltd,7967,Leaving Care LAC Children's Homes,Child Plcmt (Ext Contractors) (THPP),
Own Life Ltd,11005,Leaving Care Asylum Seekers Over 18s,Other Third Parties (THPP),
Own Life Ltd,8435.76,Leaving Care Asylum Seekers,Child Plcmt (Ext Contractors) (THPP),
Own Life Ltd,47779.99,Leaving Care LAC Other Care,Child Plcmt (Ext Contractors) (THPP),
Own Life Ltd,110962.43,Leaving Care LAC Other Care,Fostering (Other Third Parties) (THPP),
Own Life Ltd,27395.8,Leaving Care Over 18's,Child Plcmt (Ext Contractors) (THPP),
Own Life Ltd,90209.25,Leaving Care Over 18's,Other Third Parties (THPP),
Own Life Ltd,6168,Looked After Children,Child Plcmt (Ext Contractors) (THPP),
Own Life Ltd,2357.22,Looked After Children Asylum Seekers,Child Plcmt (Ext Contractors) (THPP),
Own Life Ltd,7710,FSW Children's Homes,Child Plcmt (Ext Contractors) (THPP),
P.E. Logan Ltd T/a Station Pharmacy,1187.5,DAAT-Adults Substance Misuse Service,Other Contract Payments (SUPL),
PC World Business,1220.31,Excalibur - Estate Regeneration,Acquisition:Disbursements,
PDERS Key Lifts,584.32,Hostels (North & South) R&M,R&M Lifts (PREM),
PDERS Key Lifts,1760.72,Milford Towers R&M,R&M Lifts (PREM),
PDERS Key Lifts,2748.68,Milford Towers R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other'),
PDERS Key Lifts,1250.53,Lethbridge & Heathside R&M,R&M Lifts (PREM),
PDERS Key Lifts,24648.8,Lewisham Homes North R&M,R&M Lifts (PREM),
PDERS Key Lifts,540.04,Lewisham Homes North R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other'),
PDERS Key Lifts,25850.75,Lewisham Homes South R&M,R&M Lifts (PREM),
PDERS Key Lifts,8530.27,Lewisham Homes South R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other'),
PJ Care Ltd,5358.57,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP),
PTRC Education & Research Services Ltd,300,Policy and Development/Travel Coordination,Staff Training (EMP),
PTRC Education & Research Services Ltd,325,TFL College Expenses (Revenue),Staff Training (EMP),
PW Reynolds Electrical Ltd,10147,Primary Capital Programme-Brockley,Works:Construction,
Palmgrange Ltd,3052.08,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP),
Parent Support Group,3125,Vulnerable Pupils,Other Clients (TFR),
Parent Support Group,3125,Youth Offending Service,Other Contract Payments (SUPL),
Park Avenue Healthcare,17389.28,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP),
Parkeon Ltd,275.95,Parking Management,R&M Major Works (PREM),
Parker Arrenberg Solicitors,500,EYSCM: Cost of Service Provision,Legal Fees (SUPL),
Parkside,4260.32,YA Residential,Resid Homes (Ext Contractors) (THPP),
Parkside,34830.49,Older Adults Residential,Resid Homes (Ext Contractors) (THPP),
Redacted,1200,Legal Fees,Legal Fees (SUPL),
Redacted,534.8,Special Guardianship Orders,Adoption (Other Third Parties) (THPP),
Pavilion Nursery,7560,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP),
Pavilion Nursery,10665.12,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL),
Pearl Linguistics Ltd,1560.14,Adult Services Business Support,Other Fees (SUPL),
Peartree Care Centre,36623.88,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP),
Peartree Care Centre,63196.7,Older Adults Residential,Resid Homes (Ext Contractors) (THPP),
Pellings LLP,235.46,Major Works Programme Core Works North - Phase 3,Fees External:Project Management,
Pellings LLP,1131.23,Lift Refurbishment to North Areas 12/13,Fees External:Architect,
Pellings LLP,1587.11,Door Entry System Replacement - North Areas 12/13,Fees External:Architect,
