Supplier,� Spend (excluding VAT),Service,Description,
Penrose Housing Association,"9,895.45",Supp People: Offenders / People at Risk of Offending,Voluntary Associations (THPP),
Penrose Housing Association,"35,965.77",DAAT-Drug Intervention Programme-Home Office,Other Contract Payments (SUPL),
Penrose Housing Association,"161,771.75",New Hope Project,Other Ext Contractors (THPP),
Peritus Project Consultancy Ltd,"10,500.00",Building Schools For The Future,General Agency Pay (EMP),
Peter Pan Nursery,"10,319.40",EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL),
Redacted,"6,600.00",Education Development Management,Other Fees (SUPL),
Redacted,"1,560.00",Legal Fees,Legal Fees (SUPL),
Phillips Bros (Woodshavings) Ltd,500.00,Cemeteries,Equipment General (SUPL),
Phillips Deliveries & Removals Ltd,100.00,YS: Central (Area 2),Removals (SUPL),
Phillips Deliveries & Removals Ltd,190.38,Arts: Management,Other Fees (SUPL),
Phillips Deliveries & Removals Ltd,248.00,Employment Development,Other Fees (SUPL),
Phillips Deliveries & Removals Ltd,48.00,Planning Development Control,Couriers & Carriage (SUPL),
Phoebes Garden Centre,593.75,Community Parks & Open Spaces,R&M Materials (PREM),
Phoebes Garden Centre,139.73,Cemeteries,R&M Grounds Maintenance (PREM),
Phoebes Garden Centre,55.60,Lewisham Crematorium,R&M Materials (PREM),
Phoebes Landscapes Ltd,"1,666.67",Community Parks & Open Spaces,R&M Grounds Maintenance (PREM),
Phoenix Community Housing,"63,307.18",Hsg Rents: Phoenix Fund 7,Cash Repaid,
Phoenix Community Housing,"2,597.77",Tenants Rent Control A/c,Other Adjustments,
Phoenix Community Housing,"9,000.00",N'hood Ward Funding From MAYOR'S FUND (Local Aseemblies),Grants to External Orgs (SUPL),
Pilates Balance,600.00,SD: N18;  More Adults Participating in Sport - Sport England,Other Fees (SUPL),
Pilgrim Homes,"2,117.00",Older Adults Residential,Resid Homes (Ext Contractors) (THPP),
Pinnacle ESP Limited,785.00,Kilmorie Primary School-Boiler Replacement,Fees External:Bldg Surveyor,
Pinnacle ESP Limited,"2,824.62",Eliot Bank & Marvels Lane-Electrical Rewire,Fees External:Bldg Surveyor,
Pinnacle ESP Limited,"7,452.75",Development Projects,Works:Construction,
Pinnacle ESP Limited,"3,720.00",LS: Leisure Mgt Client Services,Other Fees (SUPL),
Pinnacle ESP Limited,"5,950.00","LS: Leisure Mgmt Contract; Bridge, Wave, Ladywell & F Hill",Other Fees (SUPL),
Piplings Nursery,"1,587.60",EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL),
Pirtek Greenwich,"1,348.75",Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN),
Pitta Patta Day Nursery Ltd,"2,778.30",EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL),
Plan Personnel,"1,676.62",YA Home Care,Domicil Care (Ext Contractors) (THPP),
Plan Personnel,"13,786.46",Older Adults Home Care,Domicil Care (Ext Contractors) (THPP),
Plan Personnel,602.15,Older Adults MH Home Care,Domicil Care (Ext Contractors) (THPP),
Platform One,"2,216.83",CSU-Forest Hill Youth Project-Platform One,Grants to External Orgs (SUPL),
Plowman Craven Ltd,"2,100.00",Transport - TfL,Works:Construction,
Plus,217.33,Supp People: People with Learning Disabilities,Voluntary Associations (THPP),
Plus,"10,713.78",AWLD Home Care,Domicil Care (Ext Contractors) (THPP),
Plus,"24,910.18",AWLD Supported Independent Living,Supported Living (Adult Social Care) (THPP),
Plus,"10,000.00",Outreach Service,Day Care (Ext Contractors) (THPP),
Plus,"98,944.59",AWLD Residential,Resid Homes (Ext Contractors) (THPP),
Plus,"36,243.43",AWLD Respite Care,Resid Homes (Ext Contractors) (THPP),
Pollard Thomas Edwards Architects,"6,000.00",Catford Town Centre Feasibility Studies,Other Contract Payments (SUPL),
Positive Media Promotions Ltd,"4,200.01",Policy & Partnership,Equipment General (SUPL),
Post Office Ltd,"3,050.00",Fleet & Vehicle Maint:Fleet,Vehicle Exps Other (TRAN),
Post Office Ltd,460.35,Concessionary Fares: Elderly,Other Third Parties (THPP),
Posturite (UK) Ltd,91.21,Business Support Service,Equipment General (SUPL),
Posturite (UK) Ltd,42.50,Younger Adults Team,Couriers & Carriage (SUPL),
Posturite (UK) Ltd,"1,501.46",Younger Adults Team,Furniture (SUPL),
Posturite (UK) Ltd,37.21,London Permit Scheme,Computer Supplies (SUPL),
Potclays Ltd,"2,143.24",CEL: Art & Performing Arts,Materials (SUPL),
Practical Law Company Ltd,"5,200.00",Practice Support Office,Books & Publications (SUPL),
Practice Based Evidence,500.00,HR Learning & Development - staffing,Staff Training (EMP),
Pre-School Learning Alliance: Lewisham Branch/Sub Committee,"40,120.91",EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL),
Pre-School Learning Alliance: Lewisham Branch/Sub Committee,"69,166.00",Parent Partnership,Other Ext Contractors (THPP),
Pre-School Learning Alliance: Lewisham Branch/Sub Committee,"16,666.67",CSU-Pre School Learning Alliance,Grants to External Orgs (SUPL),
Premiere Care (Southern) Ltd,"6,038.68",YA Nursing Homes,Nursing Homes (Ext Contractors) (THPP),
Premiere Care (Southern) Ltd,"29,789.68",Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP),
Press & Starkey,"2,583.00",Block R,Fees External:Project Management,
Press & Starkey,"1,435.00",Block R,Fees External:Quantity Surveyor,
Press & Starkey,"2,970.00",Development Projects,Fees External:Project Management,
Press & Starkey,"1,650.00",Development Projects,Fees External:Quantity Surveyor,
Press & Starkey,"6,000.00",Leisure Services,Fees External:Clerk of Works,
Press & Starkey,"3,447.00",Schools General Projects,Fees External:Project Management,
Press & Starkey,"1,915.00",Schools General Projects,Fees External:Quantity Surveyor,
Prime Support Ltd,900.00,School Improvement Team,Other Fees (SUPL),
Priory Rehabilitation Services,"11,776.94",YA Residential,Resid Homes (Ext Contractors) (THPP),
Priory Rehabilitation Services,"19,618.44",AWLD Residential,Resid Homes (Ext Contractors) (THPP),
Proactiv Contact Centre,172.57,LAC Fostering,Other Third Parties (THPP),
Proactiv Contact Centre,"21,278.90",Looked After Children,Other Third Parties (THPP),
Proactiv Contact Centre,"1,750.83",FS&I Fostering,Other Third Parties (THPP),
Proactiv Contact Centre,86.00,FSI - Riverview Team (Area 4) - Section 17,Other Third Parties (THPP),
Proactiv Contact Centre,84.00,FSI - Kingfisher Team (Area 2) - Section 17,Other Third Parties (THPP),
Proactiv Contact Centre,95.00,FSI - Mayow Team (Area 4) - Section 17,Cash & Kind Children S17 (TFR),
Project Management 4 Education (PM4E),"2,000.00",SISF : Minor Grants,Other Fees (SUPL),
Project Space Ltd,"14,657.00",YS: Community & Youth Service Management,Other Fees (SUPL),
Property Facilities Group Plc,"3,775.67",Planned Maintenance Schemes 2009/10(Interim Ex Managed Chrysalis),Works:Construction,
Property and Design Consultancy Ltd,"7,200.00",Head of Asset Strategy and Development,Consultancy Fees Basic (SUPL),
Provision Systems (UK) Ltd,"1,595.00",Sustainable Energy Projects,Advertising & Publicity (SUPL),
Public Analyst Scientific Services,"1,800.00",EH: Food Safety,Consultancy Fees Basic (SUPL),
Purbrooks Ltd,778.00,Inprint,Printing External Costs (SUPL),
Purbrooks Ltd,673.00,Communications & Marketing,Printing External Costs (SUPL),
Purbrooks Ltd,668.00,Transport Projects,Works:Construction,
Purbrooks Ltd,159.00,SD: Community Sports,Other Fees (SUPL),
Purbrooks Ltd,125.00,SD: Community Sports,Printing External Costs (SUPL),
Q & B Romford,908.64,Fleet & Vehicle Maint:Workshops,Materials (SUPL),
Q & B Romford,437.67,Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN),
Q Matic UK Ltd,"4,187.20",Libraries Service,Works:Fit Out,
QK Associates Ltd,"2,800.00",Housing Strategy GF,Consultancy Fees Basic (SUPL),
Quaggy Development Trust,"1,480.50",Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP),
Quaggy Development Trust,518.00,EYSFSP: Payments to Voluntary Orgs.,Voluntary Associations (THPP),
Quality Heating Services Ltd,"120,253.78",Replacement Domestic Boilers,Works:Construction,
Quality Heating Services Ltd,"64,450.99",Lewisham Homes North R&M,R&M Gas Contract (PREM),
Quality Heating Services Ltd,"15,521.92",Lewisham Homes North R&M,R&M Minor Works (PREM),
Quantum Care(UK) Ltd,"4,086.40",FS&I Children's Homes,Child Plcmt (Ext Contractors) (THPP),
Queen Elizabeths Foundation For Disabled People,"16,122.08",YA Residential,Resid Homes (Ext Contractors) (THPP),
Quo Vadis Trust,"24,675.67",Supp People: People with Mental Health Problems,Voluntary Associations (THPP),
Quo Vadis Trust,"3,267.85",Mental Health Team,No Recourse to Public Funds (TFR),
Quo Vadis Trust,"19,737.85",MH Team Residential,Resid Homes (Ext Contractors) (THPP),
Quo Vadis Trust,"16,731.45",MH Team Supported Accom,Other Ext Contractors (THPP),
Quo Vadis Trust,"10,575.73",MH Team Supported Accom,Supported Living (Adult Social Care) (THPP),
R Andrews (Butchers),645.87,EYSDC: Honor Oak,Catering External Costs (SUPL),
R Andrews (Butchers),220.30,EYSDC: Ladywell,Catering External Costs (SUPL),
R Andrews (Butchers),293.71,EYSDC: Rushey Green,Catering External Costs (SUPL),
R@w Logistics Ltd,989.01,No Recource To Public Funds,No Recourse to Public Funds (TFR),
R@w Logistics Ltd,"2,668.84",Mental Health Team,No Recourse to Public Funds (TFR),
R@w Logistics Ltd,81.60,Hsg Benefit & Subsidy,Rent Allwces Mandatory (TFR),
RGE Services,66.17,Rech Works: Lewisham Homes North,Expenditure,
RGE Services,"56,752.00",Fire Safety Works 2011/12,Works:Construction,
RGE Services,"15,834.96",Hostels (North & South) R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other'),
RGE Services,"1,777.71",Hostels (North & South) R&M,R&M Security (PREM),
RGE Services,119.62,Milford Towers R&M,R&M Security (PREM),
RGE Services,231.84,New Cross R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other'),
RGE Services,564.16,New Cross R&M,R&M Security (PREM),
RGE Services,"2,500.44",Lewisham Homes North R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other'),
RGE Services,"2,026.84",Lewisham Homes North R&M,R&M Security (PREM),
RGE Services,"4,251.34",Lewisham Homes South R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other'),
RGE Services,"2,343.85",Lewisham Homes South R&M,R&M Security (PREM),
RICS,644.00,Head of Asset Strategy and Development,Books & Publications (SUPL),
RNIB  Redhill College,"10,899.07",AWLD Residential,Resid Homes (Ext Contractors) (THPP),
RNIB#01,40.00,SEN Specialist Teachers,Staff Training (EMP),
RNIB#01,183.43,Services for Visually Impaired,Equipment General (SUPL),
RNIB#01,"2,656.92",Libs: Vis. Imp. Service (RNIB Talking Book Service),Materials (SUPL),
RNID,"26,248.80",AWLD Residential,Resid Homes (Ext Contractors) (THPP),
RWA (UK) Co Ltd,"1,228.68",Looked After Children,Other Third Parties (THPP),
Raglan Housing Association Limited,"2,062.55",Supp People: Older People with Support Needs,Voluntary Associations (THPP),
Raglan Primary School,924.00,LAC Additional Services,Other Third Parties (THPP),
Rail for London Limited,"124,972.00",Transport - TfL,Works:Construction,
Rainbow Fostering Services Ltd,"9,795.60",LAC Fostering,Fostering (Other Third Parties) (THPP),
Ramboll Uk Ltd,850.00,Schools General Projects,Fees External:Bldg Surveyor,
Ramsay Project Management,"2,339.60",Mercury Abatement,Fees External:Project Management,
Ranc Care Home Ltd,"6,042.66",Older Adults Residential,Resid Homes (Ext Contractors) (THPP),
Redacted,"1,092.20",Arts: Information Services,Other Contract Payments (SUPL),
Redacted,28.22,Arts: Information Services,Other Fees (SUPL),
Ranyard Charitable Trust,"2,388.35",YA Nursing Homes,Nursing Homes (Ext Contractors) (THPP),
Ranyard Charitable Trust,"146,972.82",Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP),
Ranyard Charitable Trust,"7,351.40",Older Adults Residential,Resid Homes (Ext Contractors) (THPP),
Raphael Medical Centre,"23,512.12",AWLD Residential,Resid Homes (Ext Contractors) (THPP),
Ravensbourne Project,"48,398.87",Ravensbourne Project,Grants to External Orgs (SUPL),
Ravensbourne Project,"1,984.50",EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL),
Raytell Electrical Co Ltd,"16,729.91",Planned Maintenance Works 2011/12 - Lighting Contract,Works:Construction,
Redacted,"6,000.00",HR Learning & Development Childrens Social Care,Students Other (TFR),
Redstone House,"7,315.93",AWLD Residential,Resid Homes (Ext Contractors) (THPP),
Reed Managed Services,"1,231,791.65",Corporate Feeder Control,Feeder Control,
Rees Bolter Architects,"2,500.00",Beckenham Place Park - Homesteads Building,Fees External:Project Management,
Refuge,"35,509.14",Supp People: Women at Risk of Domestic Violence,Voluntary Associations (THPP),
Refuge,"28,192.50",Community Safety-Community Safety Fund,Other Fees (SUPL),
Refuge,"2,654.17",CSU-Refuge,Grants to External Orgs (SUPL),
Regard Partnership,"5,084.32",YA Supported Independent Living,Supported Living (Adult Social Care) (THPP),
Regard Partnership,"13,682.70",AWLD Residential,Resid Homes (Ext Contractors) (THPP),
Right Support Management Limited,"13,342.86",MH Team Residential,Resid Homes (Ext Contractors) (THPP),
Right Support Management Limited,"4,142.85",Mental Health Over 65 Residential,Resid Homes (Ext Contractors) (THPP),
Ripple Effect Solutions,"6,750.00",Children's Placements & Procurement,Other Fees (SUPL),
Riverside Wildlife Centre,"12,035.83",Leaving Care Support Services,Subsistence (SUPL),
Robert Horne Paper Co Limited,726.19,Inprint,Stationery External Costs (SUPL),
Robert Owen Communities,"6,623.83",AWLD Residential,Resid Homes (Ext Contractors) (THPP),
Roberts & Denny's Removals & Storage,400.00,Ashmead Eliot Bank-Boundary Wall,Works:Construction,
Roberts & Denny's Removals & Storage,280.00,MH Team Other Care,Other Clients (TFR),
Roberts & Denny's Removals & Storage,"1,860.00",Rehousing Development,Premises Other (PREM),
Rodett Lee Pre-School,"4,913.62",EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL),
Rodett St Mary's Pre-School,"8,307.00",EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL),
Rodgers Johns Publications,700.00,Sustainable Energy Projects,Printing External Costs (SUPL),
Rodgers Johns Publications,"2,240.00",Practical Learning,Other Fees (SUPL),
Rose House Montessori,"9,128.70",EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL),
Rosecroft Care Ltd,"14,727.26",AWLD Residential,Resid Homes (Ext Contractors) (THPP),
Royal British Legion Industries,"3,167.72",YA Nursing Homes,Nursing Homes (Ext Contractors) (THPP),
Royal Hospital For Neuro Disab,"5,732.17",YA Nursing Homes,Nursing Homes (Ext Contractors) (THPP),
Royal Mail Group Ltd,0.64,Communications & Marketing,Other Fees (SUPL),
Royal Mail Group Ltd,42.74,Communications & Marketing,Postages External Costs (SUPL),
Royal Mail Group Ltd,529.71,Electoral Registration Officer,Postages External Costs (SUPL),
Royal Mail Group Ltd,0.43,Customer Services,Postages External Costs (SUPL),
Royal Mail Group Ltd,40.00,Looked After Children Support Services,Postages External Costs (SUPL),
Royal Mail Group Ltd,2.22,CEL: Headquarters & Centrally Held Budget,Postages External Costs (SUPL),
Royal Mail Group Ltd,2.23,Wardens Management and General,Postages External Costs (SUPL),
Royal Mail Group Ltd,80.20,JOINT COMMISIONING,Postages External Costs (SUPL),
Royal Mail Group Ltd,163.86,Traffic & Design,Postages External Costs (SUPL),
Royal Mail Group Ltd,1.87,Building Control,Postages External Costs (SUPL),
Royal Mail Group Ltd,696.19,C.Tax Admin Grant & Court Inc,Postages External Costs (SUPL),
Royal Masonic Benevolent Institute,"4,251.17",Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP),
Royal Masonic Benevolent Institute,"3,634.03",Older Adults Residential,Resid Homes (Ext Contractors) (THPP),
Royal Star & Garter Home,"2,315.26",Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP),
Rubadubs Nursery,"13,494.60",EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL),
Russell Court Care Home,"1,844.11",Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP),
Ryde House LLP,"6,969.56",AWLD Residential,Resid Homes (Ext Contractors) (THPP),
Redacted,"7,452.60",SEN: General Support,Other Fees (SUPL),
SG Smith (Motors) FH Ltd,"1,091.71",Fleet Stock,Purchases,
SG Smith (Motors) FH Ltd,47.96,Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN),
SGN Connections Limited,798.79,Lewisham Homes South R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other'),
SGS United Kingdom Ltd,603.40,Practice Support Office,Legal Fees (SUPL),
SHP Head Office,"20,621.81",Supp People: Young People at Risk,Voluntary Associations (THPP),
SPM Lithographics Limited,"1,008.00",Inprint,Printing External Costs (SUPL),
SPM Lithographics Limited,219.00,Libs: Business Development,Printing External Costs (SUPL),
SSI Schaefer Limited,"12,938.10",Improvements to recycling Service provision-Purchase of bins,"Acquisit:Plant,Machinery&Equip",
Safety Management,936.00,Refuse: Domestic,Clothing & Laundry (SUPL),
Sage Educational Trust,915.00,N'hood Ward Funding From MAYOR'S FUND (Local Aseemblies),Grants to External Orgs (SUPL),
Redacted,538.40,Adoption & Kinship Placements,Adoption (Other Third Parties) (THPP),
Salvation Army,"43,434.08",Older Adults Residential,Resid Homes (Ext Contractors) (THPP),
Salvation Army,"11,798.28",AWLD Residential,Resid Homes (Ext Contractors) (THPP),
Salvation Army,80.00,Planning Policy,Room Hire (External) (PREM),
Salveo Limited,"3,950.00",HR Learning & Development - staffing,Staff Training (EMP),
Sanctuary Care Ltd,"28,266.63",Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP),
Sanctuary Care Ltd,"6,032.66",Older Adults Residential,Resid Homes (Ext Contractors) (THPP),
Sanctuary Care Ltd,"8,554.55",AWLD Residential,Resid Homes (Ext Contractors) (THPP),
Redacted,720.00,Leaving Care Over 18's,Child Plcmt (Ext Contractors) (THPP),
Redacted,880.00,Private Sector Leasing,Rents (PREM),
Sankofa Day Nursery,"3,834.00",EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL),
Santia Health & Safety Ltd,"10,756.00",Fire Risk Management Contract,R&M Health & Safety Works (PREM),
Santia Health & Safety Ltd,"4,973.75",Water Hygiene Contract,R&M Maintenance Contract (PREM),
Santia Health & Safety Ltd,"4,246.66",Water Hygiene Contract,R&M Water Other (PREM),
Santia Health & Safety Ltd,"23,640.00",Lewisham Homes R & M Client,R&M Fire Assessments (PREM),
Redacted,"6,000.00",HR Learning & Development Childrens Social Care,Students Other (TFR),
Redacted,"6,000.00",HR Learning & Development Childrens Social Care,Students Other (TFR),
Scope,"3,148.55",YA Residential,Resid Homes (Ext Contractors) (THPP),
Scope,"2,734.97",Older Adults Residential,Resid Homes (Ext Contractors) (THPP),
Scope,"21,369.87",AWLD Residential,Resid Homes (Ext Contractors) (THPP),
Scottish Borders Council,"2,203.24",Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP),
Scotts Project Office,"3,846.27",AWLD Residential,Resid Homes (Ext Contractors) (THPP),
Seafields Fostering Limited,"11,988.00",LAC Fostering,Fostering (Other Third Parties) (THPP),
Seatbelt Service Ltd,"2,329.00",Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN),
Second Wave Cent For Youth Art,"4,805.00",Positive Action for Young People,Grants to External Orgs (SUPL),
Second Wave Cent For Youth Art,"4,990.83",CSU-Second Wave Centre for Youth Arts,Grants to External Orgs (SUPL),
Securit World Ltd,9.50,Corporate Offices,Couriers & Carriage (SUPL),
Securit World Ltd,950.00,Corporate Offices,R&M Security (PREM),
SeeAbility,370.40,YA Home Care,Day Care (Ext Contractors) (THPP),
SeeAbility,"6,767.73",YA Residential,Resid Homes (Ext Contractors) (THPP),
Seedlings Day Nursery Ltd,"17,860.50",EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL),
Self Unlimited,"3,728.57",AWLD Residential,Resid Homes (Ext Contractors) (THPP),
Self Unlimited,"3,002.14",AWLD Residential,Residential Homes (nil VAT) (FEES),
Semaphore House Ltd,"7,890.32",AWLD Residential,Resid Homes (Ext Contractors) (THPP),
Sense,"21,164.32",AWLD Residential,Resid Homes (Ext Contractors) (THPP),
Sevacare (UK) Ltd,394.49,Community Intermediate Care,Domicil Care (Ext Contractors) (THPP),
Sevacare (UK) Ltd,"32,809.18",YA Home Care,Domicil Care (Ext Contractors) (THPP),
Sevacare (UK) Ltd,57.80,Lewisham Carers Strategy Demonstrator Site,Domicil Care (Ext Contractors) (THPP),
Sevacare (UK) Ltd,"134,542.80",Older Adults Home Care,Domicil Care (Ext Contractors) (THPP),
Sevacare (UK) Ltd,180.63,MH Team Home Care,Domicil Care (Ext Contractors) (THPP),
Sevacare (UK) Ltd,849.73,Older Adults MH Home Care,Domicil Care (Ext Contractors) (THPP),
Shaftesbury Homes & Arethusa,"1,420.55",Supp People: Young People at Risk,Voluntary Associations (THPP),
Shape London,"1,035.00",Arts: Arts Development,Other Fees (SUPL),
Shared Lives South West,13.33,AWLD Adult Placement Scheme,Other Fees (SUPL),
Shared Lives South West,"3,185.00",MH Team Supported Accom,Supported Living (Adult Social Care) (THPP),
Redacted,700.00,Private Sector Leasing,Rents (PREM),
Shooters Hill Residential Home,"14,193.94",MH Team Residential,Resid Homes (Ext Contractors) (THPP),
Siemens Financial Services Ltd,527.16,Positive Action for Young People,Photocopy External Costs (SUPL),
Siemens Financial Services Ltd,527.15,YS: South West (Area 4),Photocopy External Costs (SUPL),
Siemens Financial Services Ltd,"2,717.27",Youth Offending Service,Photocopy External Costs (SUPL),
Signal Family Support,500.00,SEND Pathfinder,Voluntary Associations (THPP),
Signal Family Support,"1,000.00",Commissioners,Voluntary Associations (THPP),
Sitex Orbis Ltd,795.80,Excalibur Phase 1 Site Assembly & Emergncy Works,Works:Construction,
Sitex Orbis Ltd,729.28,Heathside & Leathbridge,Works:Construction,
Sitex Orbis Ltd,160.00,CCtres: Community Centres Mgt,R&M Security (PREM),
Sitex Orbis Ltd,96.00,Hostels: General,R&M Voids (PREM),
Small Haven School,"2,612.44",SEN: Independent School Placements,Child Plcmt (Ext Contractors) (THPP),
Small Wonders Daycare Ltd,"3,704.40",EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL),
Smart Water Technology Limited,660.00,Schools General Projects,Works:Fit Out,
Smartblade Limited,"2,237.14",Older Adults Residential,Resid Homes (Ext Contractors) (THPP),
Smartmove Homes Ltd t/a Hazelwwod Nursing Home,"2,393.74",Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP),
Snowflake School for Children with Autism,"16,740.00",SEN: Independent School Placements,Child Plcmt (Ext Contractors) (THPP),
Soils Limited,"7,902.50",Brockley Mews Investigative Work,Works:Construction,
Solor Care Group Limited,"22,877.71",Looked After Children,Child Plcmt (Ext Contractors) (THPP),
Solor Care Group Limited,6.90,Looked After Children,Public Transpt Clients (TRAN),
Solor Care Group Limited,"71,863.97",AWLD Residential,Resid Homes (Ext Contractors) (THPP),
Somerville Adventure Playground,"8,794.50",CAL: Sommerville Adventure Playground,Grants to External Orgs (SUPL),
Somerville Day Nursery,"14,328.10",EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL),
Sonus,"1,557.75",YA Residential,Resid Homes (Ext Contractors) (THPP),
Sonus,"1,557.75",MH Team Residential,Resid Homes (Ext Contractors) (THPP),
Sonus,"2,756.21",Mental Health Over 65 Residential,Resid Homes (Ext Contractors) (THPP),
South East London Combined Heat & Power Ltd,"571,062.35",Refuse Disposal (excl. Trade),Other Ext Contractors (THPP),
South Eastern Auto Electrical,"5,401.50",Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN),
South London & Maudsley NHS Trust,"3,136.64",Behaviour & Education Support Team,Health Authorities (THPP),
South London & Maudsley NHS Trust,"21,141.33",Supp People: People with Mental Health Problems,Voluntary Associations (THPP),
South London & Maudsley NHS Trust,"3,245.53",Youth Offending Service,Health Authorities (THPP),
South London & Maudsley NHS Trust,"56,940.58",Mental Health Team,Health Authorities (THPP),
South London & Maudsley NHS Trust,"145,963.66",Mental Health COS Teams: Recharge to SLAM,Health Authorities (THPP),
South London & Maudsley NHS Trust,"22,630.90",MH Team Other Care,Health Authorities (THPP),
Southdowns Environmental Consultants Ltd,"4,648.70",Transport - TfL,Works:Construction,
Southern Archway,"5,798.84",AWLD Residential,Resid Homes (Ext Contractors) (THPP),
Southern Cross Healthcare Ltd,"7,114.91",YA Nursing Homes,Nursing Homes (Ext Contractors) (THPP),
Southern Cross Healthcare Ltd,"2,117.64",Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP),
Southern Electric PLC,"19,293.71",Corporate Feeder Control,Feeder Control,
Southern Electric PLC,"1,156.01",Safety Maint (Other Rds):All Road Signs,Energy Electricity (PREM),
Southern Electric PLC,"1,580.01",Phoenix Rechargeables: Highways,Energy Electricity (PREM),
Southern Electric PLC,"59,744.16",Street Lighting Other Rds,Energy Electricity (PREM),
Southern Electric PLC,"2,825.81",Hostels: General,Energy Electricity (PREM),
Southern Electric PLC,"4,489.33",Lewisham Homes North R&M,Energy Electricity (PREM),
Southern Electric PLC,"4,489.32",Lewisham Homes South R&M,Energy Electricity (PREM),
Southern Lighting Engineers Ltd,"4,100.71",Lewisham Homes North R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other'),
Southern Lighting Engineers Ltd,967.89,Lewisham Homes North R&M,R&M Security (PREM),
Southern Lighting Engineers Ltd,602.19,Lewisham Homes South R&M,R&M General (PREM),
Southern Lighting Engineers Ltd,881.58,Lewisham Homes South R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other'),
Southwark College,"1,090.00",Business Management Support Service,Staff Training (EMP),
Southwark Newspaper Ltd,750.00,LT: Sales & Marketing,Advertising & Publicity (SUPL),
Southwark Park Nursing Home,"2,276.60",AWLD Nursing Homes Placement,Nursing Homes (Ext Contractors) (THPP),
Spec 21 Ltd,"2,182.00",Schools General Projects,Works:Construction,
Specialist Crafts Ltd,320.24,PSSA: Abbey Manor College,Materials (SUPL),
Specialist Crafts Ltd,5.99,PSSA: Abbey Manor College,Postages External Costs (SUPL),
Specialist Crafts Ltd,17.97,CEL: Art & Performing Arts,Couriers & Carriage (SUPL),
Specialist Crafts Ltd,881.61,CEL: Art & Performing Arts,Materials (SUPL),
Specialist Crafts Ltd,5.99,CEL: Wider Family Learning,Couriers & Carriage (SUPL),
Specialist Crafts Ltd,101.51,CEL: Wider Family Learning,Materials (SUPL),
Speedicars Ltd,"15,022.85",SEN: Transport for Pupils,Taxis Clients (TRAN),
Speedicars Ltd,322.30,Older Adults Other Care,Taxis Clients (TRAN),
Speedicars Ltd,310.00,Neighbourhood Development: Local Assemblies,Couriers & Carriage (SUPL),
Spinal & Disabled Homecare Services Ltd,"8,940.00",YA Home Care,Domicil Care (Ext Contractors) (THPP),
Springfield Christian School,"7,668.00",EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL),
St Andrews Community Nursery,510.00,Looked After Children,Other Third Parties (THPP),
St Andrews Community Nursery,"11,907.00",EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL),
St Bartholomew's Pre School,"5,775.50",EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL),
St Brelades Retirement Homes Ltd,"6,500.00",Older Adults Residential,Resid Homes (Ext Contractors) (THPP),
St Christophers Fellowship,"3,173.43",Leaving Care LAC Fostering,Fostering (Other Third Parties) (THPP),
St Christophers Fellowship,"24,256.44",Supp People: Young People at Risk,Voluntary Associations (THPP),
St Christophers Fellowship,193.82,Youth Offending Service,Other Fees (SUPL),
