Supplier,# Spend (excluding VAT),Service,Description
Peter Brett Associates,2772,2012 - Primary Places Programme,Fees External:Bldg Surveyor
Peter Pan Nursery,948,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP)
Peters Ltd,441,Libs: Libraries Operational Development,Furniture (SUPL)
Philcox Gray & Co,2800,Housing Options G Fund,Legal Fees (SUPL)
Phillips Deliveries & Removals Ltd,231.67,Leaving Care Over 18's,Setting Up Home Grants (TFR)
Phillips Deliveries & Removals Ltd,372,Employment Development,Other Fees (SUPL)
Phoenix Community Housing,276.9,Hsg Benefit & Subsidy,Rent Allwces Mandatory (TFR)
Phoenix House,2332.59,DAAT-Adult Placements,Resid Homes (Ext Contractors) (THPP)
Piercehill,2536,Ladywell Play Tower&Beckenham Place Mansion-Emergency Repair Works,Fees External:Project Management
Pinnacle ESP Limited,1350,ARP - Town Hall Decommissioning,Fees External:Project Management
Pinnacle ESP Limited,10758.93,11/12 School Minor Works Programme - Electrical Works,Fees External:Project Management
Pinnacle ESP Limited,1050.43,2013 Schools Minor Works Programme,Fees External:Planning Supervisor
Pinnacle ESP Limited,82322.12,2013 Schools Minor Works Programme,Fees External:Project Management
Pirtek Greenwich,449.64,Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN)
Pitney Bowes Ltd,2560.05,Postal Franking Services,Equipment General (SUPL)
Pitney Bowes Ltd,66563,Postal Franking Services,Postages External Costs (SUPL)
Plan Personnel,3241.62,YA Home Care,Domicil Care (Ext Contractors) (THPP)
Plan Personnel,26383.59,Older Adults Home Care,Domicil Care (Ext Contractors) (THPP)
Plan Personnel,774.51,Older Adults MH Home Care,Domicil Care (Ext Contractors) (THPP)
Platform One,3912,CSU-Forest Hill Youth Project-Platform One,Grants to External Orgs (SUPL)
Platform-7 Events,350,Policy & Partnership,Other Ext Contractors (THPP)
Playhouse Community Nursery,3240,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP)
Playle & Partners LLP,688.8,2012 - Primary Places Programme,Fees External:Clerk of Works
Playle & Partners LLP,4321.12,2012 - Primary Places Programme,Works:Construction
Plum Partnership Limited,425,CEL: Marketing,Advertising & Publicity (SUPL)
Plus,1285.4,AWLD Day Care,Day Care (Ext Contractors) (THPP)
Plus,9838.18,AWLD Home Care,Domicil Care (Ext Contractors) (THPP)
Plus,62485.81,AWLD Supported Independent Living,Supported Living (Adult Social Care) (THPP)
Plus,18275,AWLD Other Care,Grants to External Orgs (SUPL)
Plus,1774.71,Outreach Service,Day Care (Ext Contractors) (THPP)
Plus,147684.63,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Plus,39180.35,AWLD Respite Care,Resid Homes (Ext Contractors) (THPP)
Pollard Thomas Edwards Architects,5159.2,Development Projects,Fees External:Architect
Poole Interior Contractors Ltd,12075,CCtres: Sedgehill,R&M Minor Works (PREM)
Post Office Ltd,258.72,Concessionary Fares: Elderly,Other Third Parties (THPP)
Post Office Ltd,846.18,FMD Cashier (CSS),Postages External Costs (SUPL)
Pre-School Learning Alliance: Lewisham Branch/Sub Committee,160,Care Services Family Centre (Meliot Road),Staff Training (EMP)
Pre-School Learning Alliance: Lewisham Branch/Sub Committee,10591.56,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Pre-School Learning Alliance: Lewisham Branch/Sub Committee,120630.66,Area 4 Children Centre (Bellingham),Other Contract Payments (SUPL)
Pre-School Learning Alliance: Lewisham Branch/Sub Committee,24999.88,CSU-Pre School Learning Alliance,Grants to External Orgs (SUPL)
Premier Garden Services & Tree Work Ltd,12154,Community Parks & Open Spaces,Other Ext Contractors (THPP)
Premiere Care (Southern) Ltd,2418.68,YA Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Premiere Care (Southern) Ltd,9674.72,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
PricewaterhouseCoopers,2100,Finance Shared Service,Other Fees (SUPL)
Prime Time Recruitment Ltd,932,Older Adults Home Care,Domicil Care (Ext Contractors) (THPP)
Print.UK.Com,295.75,Electoral Registration Officer,Other Contract Payments (SUPL)
Priory Print & Stationery Ltd,251.5,Fleet & Vehicle Maint:Workshops,Catering External Costs (SUPL)
Priory Print & Stationery Ltd,567.64,Fleet & Vehicle Maint:Workshops,Equipment General (SUPL)
Priory Rehabilitation Services,20574.52,YA Residential,Resid Homes (Ext Contractors) (THPP)
Prism Medical Uk Ltd t/a Test Valley Mobility & Liftech Systems,4985,Lewisham Homes South R&M,R&M Lifts (PREM)
Pritchard Joyce & Hinds,500,C.Tax Admin,Compensation to Public (TFR)
Pro Audio Systems Limited,665.83,Neighbourhood Development: Local Assemblies,Equipment General (SUPL)
Project Space Ltd,8814,Misc Industrial & Commercial Props,R&M General (PREM)
Property Tectonics Limited,3766.31,12/13 Hostels Capital Programme,Fees External:Bldg Surveyor
Property and Design Consultancy Ltd,7200,Head of Asset Strategy and Development,Consultancy Fees Basic (SUPL)
Public Analyst Scientific Service Limited,730,EH: Food Safety,Other Fees (SUPL)
Purbrooks Ltd,141,Inprint,Printing External Costs (SUPL)
Purbrooks Ltd,460,Bus & Ent:Business Survey & Awards,Printing External Costs (SUPL)
Purbrooks Ltd,235,Travel Awareness,Advertising & Publicity (SUPL)
Q & B Romford,424.94,Fleet & Vehicle Maint:Workshops,Vehicle Exps Other (TRAN)
Q & B Romford,773.77,Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN)
Q Matic UK Ltd,7556,Customer Serv Access Point,Computer Maintenance (SUPL)
Quality Heating Services Ltd,126060.25,Replacement Domestic Boilers,Works:Construction
Quality Heating Services Ltd,152681.07,Lewisham Homes North R&M,R&M Gas Contract (PREM)
Quality Heating Services Ltd,18398.09,Lewisham Homes North R&M,R&M Minor Works (PREM)
Quantum Care Ltd,2287.5,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Quantum Care(UK) Ltd,31591.37,FS&I Children's Homes,Child Plcmt (Ext Contractors) (THPP)
Queen Elizabeths Foundation For Disabled People,16355.27,YA Residential,Resid Homes (Ext Contractors) (THPP)
Quickheart Limited,600,Adult Services Care Modernisation,Computer Maintenance (SUPL)
Quinn London Limited,249862.12,12/13 Hostels Capital Programme,Works:Construction
Quo Vadis Trust,45430.26,Supp People: People with Mental Health Problems,Voluntary Associations (THPP)
Quo Vadis Trust,3267.85,Mental Health Team,No Recourse to Public Funds (TFR)
Quo Vadis Trust,9742.87,MH Team Residential,Resid Homes (Ext Contractors) (THPP)
Quo Vadis Trust,42.97,MH Team Supported Accom,Supported Living (Adult Social Care) (THPP)
R Andrews (Butchers),438.47,EYSDC: Honor Oak,Catering External Costs (SUPL)
R Andrews (Butchers),467.99,EYSDC: Ladywell,Catering External Costs (SUPL)
R Andrews (Butchers),315.88,EYSDC: Rushey Green,Catering External Costs (SUPL)
R@w Logistics Ltd,4989.29,AST No Recourse Cases,Rents (PREM)
R@w Logistics Ltd,4318.69,No Recource To Public Funds,No Recourse to Public Funds (TFR)
R@w Logistics Ltd,4337.68,Mental Health Team,No Recourse to Public Funds (TFR)
RC Diocese Of Southwark,27997.63,2012 - Primary Places Programme,Works:Construction
RC Diocese Of Southwark,2727.78,Schools SF - Devolved Capital,Works:Construction
RGE Services,322.61,Hostels (North & South) R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other')
RGE Services,1503.2,Hostels (North & South) R&M,R&M Security (PREM)
RGE Services,121.5,Milford Towers R&M,R&M Security (PREM)
RGE Services,395.94,New Cross R&M,R&M Security (PREM)
RGE Services,238.8,Lewisham Homes North R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other')
RGE Services,3735.43,Lewisham Homes North R&M,R&M Security (PREM)
RGE Services,753.72,Lewisham Homes South R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other')
RGE Services,1810.59,Lewisham Homes South R&M,R&M Security (PREM)
RNIB  Redhill College,11119.43,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
RNIB#01,1804,Home Library Service,Materials (SUPL)
RSM Tenon Ltd,53622.5,SR Internal Audit,Other Contract Payments (SUPL)
Redacted,684.1,EYSDC: Ladywell,Catering External Costs (SUPL)
Rahana Hussain Training and Consultancy,350,Lewisham Music Service,Other Fees (SUPL)
Rainbow Fostering Services Ltd,4897.8,Disabilities LAC Fostering,Fostering (Other Third Parties) (THPP)
Rainbow Fostering Services Ltd,2876.1,LAC Fostering,Fostering (Other Third Parties) (THPP)
Rainbow Fostering Services Ltd,9087.21,FS&I Fostering,Fostering (Other Third Parties) (THPP)
Ramsay Project Management,4996.8,Mercury Abatement,Fees External:Project Management
Ranc Care Home Ltd,2058.49,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Ranyard Charitable Trust,6699.81,YA Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Ranyard Charitable Trust,124745.22,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Ranyard Charitable Trust,4747.75,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Raphael Medical Centre,15803.09,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Ravensbourne Project,781.1,AWLD Day Care,Day Care (Ext Contractors) (THPP)
Ravensbourne Project,459.48,AWLD Home Care,Domicil Care (Ext Contractors) (THPP)
Ravensbourne Project,1846.92,AWLD Respite Care,Resid Homes (Ext Contractors) (THPP)
Raymond Rose Quick Print,1350,Customer Serv Access Point,Stationery External Costs (SUPL)
Raytell Electrical Co Ltd,56093.85,11/12 School Minor Works Programme - Electrical Works,Works:Construction
Reay Primary Foundation School,3750,School Improvement Team,Other Fees (SUPL)
Redhood IT Limited,5995,Fostering Support Services including Business Support,Staff Training (EMP)
Redstone House,7820.48,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Reed Managed Services,1267150.91,Corporate Feeder Control,Feeder Control
Refuge,81911.4,Supp People: Women at Risk of Domestic Violence,Voluntary Associations (THPP)
Refuge,5270,CSU-Refuge,Grants to External Orgs (SUPL)
Regard Partnership,14626.33,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Regenter B3 Limited,1261814.28,Brockley PFI,Other Ext Contractors (THPP)
Riddlesdown Collegiate,400,LAC Additional Services,Other Third Parties (THPP)
Riverston School,107302.8,SEN: Independent School Placements,Other Contract Payments (SUPL)
Riverston School,18730.8,SEN: Independent School Placements,Other Fees (SUPL)
Robert Horne Paper Co Limited,80.38,Inprint,Equip Gen Oper Leases (SUPL)
Robert Horne Paper Co Limited,888.61,Inprint,Stationery External Costs (SUPL)
Roberts & Denny's Removals & Storage,440,Excalibur Phase 1 Site Assembly & Emergncy Works,Works:Construction
Roberts & Denny's Removals & Storage,1370,Milford Towers Decant.,Fees External:Project Management
Roberts & Denny's Removals & Storage,5550,Heathside & Leathbridge,Acquisition:Disbursements
Roberts & Denny's Removals & Storage,720,MH Team Other Care,Other Clients (TFR)
Roberts & Denny's Removals & Storage,2340,Rehousing Development,Premises Other (PREM)
Roberts & Denny's Removals & Storage,380,Rehousing Development,R&M General (PREM)
Rodett Lee Pre-School,5463.9,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Roehampton Lodge School Priory,15000,CWCN: SEN Independent School Placements,Other Contract Payments (SUPL)
Rose Homes,6382.43,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Rosecroft Care Ltd,19390.76,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Roseshade Ltd,28.5,Referral And Assessment Hospital Team - Section 17,Public Transpt Clients (TRAN)
Roseshade Ltd,10,Emergency Duty Team,Taxis Clients (TRAN)
Roseshade Ltd,36.5,Disabilities LAC Fostering,Taxis Clients (TRAN)
Roseshade Ltd,140.65,Fostering Placements,Public Transpt Clients (TRAN)
Roseshade Ltd,6,Leaving Care LAC Other Care,Public Transpt Clients (TRAN)
Roseshade Ltd,84.5,Looked After Children,Taxis Clients (TRAN)
Roseshade Ltd,27731.7,CWCN: Transport for SEN Pupils,Taxis Clients (TRAN)
Roseshade Ltd,599,FS&I Fostering,Taxis Clients (TRAN)
Roseshade Ltd,16357.9,SEN: Transport for Pupils,Taxis Clients (TRAN)
Roseshade Ltd,1556.1,Vulnerable Pupils,Other Local Authorities (THPP)
Roseshade Ltd,210.25,Youth Offending Service,Taxis Staff (TRAN)
Roseshade Ltd,43.6,AWLD Day Care Transport,Vehicle Contract External Hire (TRAN)
Roseshade Ltd,235.25,MH Team Other Care,Other Clients (TFR)
Roseshade Ltd,3384.3,Adult Services Business Support,Taxis Clients (TRAN)
Roseshade Ltd,1640,Door 2 Door,Taxis Clients (TRAN)
Ross Lusted,2643,LDDF Grant,Grants to External Orgs (SUPL)
Rossendales Training Ltd,969.06,C.Tax Management,Staff Other Exps (EMP)
Rowena House Ltd,4918.18,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Royal & Sun Alliance,369.23,Insurance,R&M Gas Contract (PREM)
Royal British Legion Industries,3167.72,YA Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Royal Hospital For Neuro Disab,4900.37,YA Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Royal Mail Group Ltd,608.22,Electoral Registration Officer,Postages External Costs (SUPL)
Royal Mail Group Ltd,84,Fostering Support Services including Business Support,Stationery External Costs (SUPL)
Royal Mail Group Ltd,879.77,PSSA: Admissions & Appeals,Postages External Costs (SUPL)
Royal Mail Group Ltd,88.4,Neighbourhood Crime Reduction Service,Postages External Costs (SUPL)
Royal Mail Group Ltd,112.67,Lewisham Linkline,Postages External Costs (SUPL)
Royal Mail Group Ltd,87.67,CEL: Headquarters & Centrally Held Budget,Postages External Costs (SUPL)
Royal Mail Group Ltd,2519.5,Hsg Benefit Admin,Stationery External Costs (SUPL)
Royal Mail Group Ltd,116.54,C.Tax Admin Grant & Court Inc,Postages External Costs (SUPL)
Rundle & Co Ltd,319.64,Central Debtors Team,Other Fees (SUPL)
Rushey Green Time Bank,18750,N'hood Ward Funding From MAYOR'S FUND (Local Aseemblies),Grants to External Orgs (SUPL)
Rushey Green Time Bank,14819.14,CSD: Community Sector Investment Fund,Grants to External Orgs (SUPL)
Russell Court Care Home,1936.33,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Russell-Cooke Solicitors,8399.38,Development Projects,Fees External:Project Management
Redacted,528.42,Leaving Care Over 18's,Rents (PREM)
Ryde House LLP,5125.72,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Redacted,288,Inprint,Printing External Costs (SUPL)
SG Smith (Motors) FH Ltd,208.74,Fleet Stock,Purchases
SG Smith (Motors) FH Ltd,1511.45,Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN)
SGN Connections Limited,1276.07,Transport - TfL,Works:Construction
SHP Head Office,41243.62,Supp People: Young People at Risk,Voluntary Associations (THPP)
SMA Electrical & Building Services,95,Corporate Admin Buildings,Works:Construction
SMA Electrical & Building Services,5810,CEL: Headquarters & Centrally Held Budget,R&M Fixtures & Fittings (PREM)
SMA Electrical & Building Services,5675,CEL: Headquarters & Centrally Held Budget,R&M Int Cyc Decorations (PREM)
SMA Electrical & Building Services,560,CEL: Headquarters & Centrally Held Budget,R&M Interior Works (PREM)
SSI Schaefer Limited,12346.4,Recycling,Equipment General (SUPL)
Safecare (UK) Ltd,6188.57,YA Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Safecare (UK) Ltd,3886.96,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Safer London Foundation,7601.53,Housing Strategy GF,Consultancy Fees Basic (SUPL)
Safety Management,1681.35,Refuse: Domestic,Clothing & Laundry (SUPL)
Safety Management,2038.27,Street Cleansing,Clothing & Laundry (SUPL)
Saint Swithuns Parochial Church,5000,Area 2 Children Centre (Ladywell),Rents (PREM)
Redacted,510.8,Adoption & Kinship Placements,Adoption (Other Third Parties) (THPP)
Redacted,1100,Legal Fees,Legal Fees (SUPL)
Salvation Army,33490.66,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Salvation Army,3932.76,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Samaritans Lewisham Greenwich & Southwark Branch,714,"CSU-Samaritans-Lewisham,Greenwich & Southwark Branch",Grants to External Orgs (SUPL)
Sanctuary Care Ltd,23987.14,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Sanctuary Care Ltd,9001,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Sanctuary Care Ltd,3992.12,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Redacted,880,Private Sector Leasing,Rents (PREM)
Sankofa Care Ltd,15465.58,Leaving Care LAC Fostering,Fostering (Other Third Parties) (THPP)
Sankofa Care Ltd,14803.38,LAC Fostering,Fostering (Other Third Parties) (THPP)
Santia Health & Safety Ltd,9520,Fire Risk Management Contract,R&M Health & Safety Works (PREM)
Santia Health & Safety Ltd,8957.5,Water Hygiene Contract,R&M Water Other (PREM)
Scallywags 11 Day Nursery,357.5,CEL: Discretionary Learner Support Fund,Other Fees (SUPL)
Redacted,950,Transport Projects,Fees Internal:Project Management
Scope,3365.69,YA Residential,Resid Homes (Ext Contractors) (THPP)
Scotts Project Office,4111.53,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Seafields Fostering Limited,5994,LAC Fostering,Fostering (Other Third Parties) (THPP)
Seafields Ltd,14592.19,Looked After Children,Other Third Parties (THPP)
Seatbelt Service Ltd,83,Fleet & Vehicle Maint:Fleet,Vehicle R&M (External) (TRAN)
Seatbelt Service Ltd,1292.4,Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN)
Secom PLC,6061.64,Hostels: General,R&M Security (PREM)
Second Wave Cent For Youth Art,9981.72,CSU-Second Wave Centre for Youth Arts,Grants to External Orgs (SUPL)
SeeAbility,14449.09,YA Residential,Resid Homes (Ext Contractors) (THPP)
Self Unlimited,7842.85,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Semaphore House Ltd,8162.4,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Serious Comedy,7000,Independent Travel Training TFL,Other Ext Contractors (THPP)
Sevacare (UK) Ltd,158.37,Community Intermediate Care,Domicil Care (Ext Contractors) (THPP)
Sevacare (UK) Ltd,31372.26,YA Home Care,Domicil Care (Ext Contractors) (THPP)
Sevacare (UK) Ltd,142400.84,Older Adults Home Care,Domicil Care (Ext Contractors) (THPP)
Sevacare (UK) Ltd,1192.47,MH Team Home Care,Domicil Care (Ext Contractors) (THPP)
Sevacare (UK) Ltd,462.4,Older Adults MH Home Care,Domicil Care (Ext Contractors) (THPP)
Redacted,700,Private Sector Leasing,Rents (PREM)
Siemens Financial Services Ltd,1381,Positive Action for Young People,Photocopy External Costs (SUPL)
Siemens Financial Services Ltd,1054.31,YS: South West (Area 4),Photocopy External Costs (SUPL)
Siemens Financial Services Ltd,172.48,Northover Assessment Centre,Other Clients (TFR)
Silgo Lubricants Ltd,944.68,Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN)
Simplify Business Ltd,2083.3,Catford Broadway Project,Other Contract Payments (SUPL)
Sitex Orbis Ltd,1749.44,Excalibur Phase 1 Site Assembly & Emergncy Works,Works:Construction
Sitex Orbis Ltd,6670.94,Heathside & Leathbridge,Works:Construction
Sky High PLC,1150,Transport - TfL,Works:Construction
Sky High PLC,3865,Traffic Management,Other Fees (SUPL)
Small Nose Productions,1500,Mayoral Fund,Equipment General (SUPL)
Smartblade Limited,2391.42,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Smartmove Homes Ltd t/a Hazelwwod Nursing Home,8042.14,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Solon Security Ltd,1000,Neighbourhood Crime Reduction Service,Other Contract Payments (SUPL)
Solon Security Ltd,4979.9,Neighbourhood Crime Reduction Service,Other Fees (SUPL)
Somerville Adventure Playground,15830,CAL: Sommerville Adventure Playground,Grants to External Orgs (SUPL)
Sonus,11554.01,MH Team Residential,Resid Homes (Ext Contractors) (THPP)
South East London Combined Heat & Power Ltd,499999.8,Refuse Disposal (excl. Trade),Other Ext Contractors (THPP)
South Eastern Auto Electrical,4018,Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN)
South London & Maudsley NHS Trust,42489.76,Supp People: People with Mental Health Problems,Voluntary Associations (THPP)
Southern Archway,5798.84,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Southern Electric PLC,38867.67,Corporate Feeder Control,Feeder Control
Southern Electric PLC,262.88,EMU: School Buildings,Energy Electricity (PREM)
Southern Electric PLC,96.8,AST No Recourse Cases,Other Third Parties (THPP)
Southern Electric PLC,877.02,Safety (Other roads),Energy Electricity (PREM)
Southern Electric PLC,1324.31,Phoenix Rechargeables: Highways,Energy Electricity (PREM)
Southern Electric PLC,49686.24,Street Lighting Other Rds,Energy Electricity (PREM)
Southern Electric PLC,120.12,Communal Heating,Energy Gas (PREM)
Southern Electric PLC,1955.62,Hostels: General,Energy Electricity (PREM)
Southern Electric PLC,3749.9,Lewisham Homes North R&M,Energy Electricity (PREM)
Southern Electric PLC,3749.9,Lewisham Homes South R&M,Energy Electricity (PREM)
Southern Lighting Engineers Ltd,596.5,New Cross R&M,R&M Security (PREM)
Southern Lighting Engineers Ltd,109.55,Lewisham Homes North R&M,R&M Security (PREM)
Southern Lighting Engineers Ltd,546.46,Lewisham Homes South R&M,R&M Security (PREM)
Southern Water Services Ltd,617.05,AST No Recourse Cases,Water Chgs Unmetered (PREM)
Specialist Computer Centres PLC,454.71,HR Corporate Services,Computer Supplies (SUPL)
Specialist Computer Centres PLC,909.42,Lewisham Homes Non SLA,Computer Supplies (SUPL)
Specialist Computer Centres PLC,15490.3,ICT Projects,Acquisition:ICT
Specialist Computer Centres PLC,454.71,Lewisham Music Service,Computer Supplies (SUPL)
Specialist Computer Centres PLC,909.42,Performance,Computer Supplies (SUPL)
Specialist Computer Centres PLC,1364.13,Vulnerable Pupils,Computer Supplies (SUPL)
Specialist Computer Centres PLC,1020.87,Adult Services Business Support,Computer Supplies (SUPL)
Specialist Computer Centres PLC,2273.55,Hsg Benefit Admin,Computer Supplies (SUPL)
Specialist Crafts Ltd,464.58,"CEL: Design, Media & Food",Materials (SUPL)
Specialist Crafts Ltd,494.17,CEL: Art & Leisure,Materials (SUPL)
Speedicars Ltd,20385.9,SEN: Transport for Pupils,Taxis Clients (TRAN)
Speedicars Ltd,443,Adult Services Business Support,Taxis Clients (TRAN)
Speedicars Ltd,105.1,Hostels: General,Taxis Staff (TRAN)
Spinal & Disabled Homecare Services Ltd,8940,YA Home Care,Domicil Care (Ext Contractors) (THPP)
Spring Lake Care Home Ltd,675.8,Community Services Exchange of Cheques,Exch of Cheques Repaid
St Andrew's Healthcare,1487.55,CWCN: SEN Independent School Placements,Other Contract Payments (SUPL)
St Andrews Centre,1963.22,Positive Action for Young People,Grants to External Orgs (SUPL)
St Aubyns Nursing Home,1478.08,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
St Bartholomew's Pre School,6038.31,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
St Christopher's Hospice,1000,HR Learning & Development Adult Social Care,Staff Training (EMP)
St Christophers Fellowship,6675.15,Leaving Care Asylum Seekers,Fostering (Other Third Parties) (THPP)
St Christophers Fellowship,3093.5,Housing Options G Fund,Grants to External Orgs (SUPL)
St Elizabeth's Centre,36923.33,CWCN: SEN Independent School Placements,Other Contract Payments (SUPL)
St Elizabeth's Centre,8991.49,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
St James Group Limited,5000,Transport Deposits:Various,Grant Due
St Laurence PCC,480,SchEff: Prof Developt Centre,Room Hire (External) (PREM)
St Mary's Wrestwood Children's Trust,73725,CWCN: SEN Independent School Placements,Other Contract Payments (SUPL)
St Mary's Wrestwood Children's Trust,1534,SEN: Transport for Pupils,Other Contract Payments (SUPL)
St Michaels Community Nursery,8640,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP)
St Mungo's Community Housing Association,2450.7,MH Team Supported Accom,Supported Living (Adult Social Care) (THPP)
St Mungo's Housing Association(SP),233308.88,Supp People: Single Homeless with Support Needs,Voluntary Associations (THPP)
Standing Together Against Domestic Violence,1000,Neighbourhood Crime Reduction Service,Other Fees (SUPL)
Stannah Lifts Service Ltd,1480,Community Services Directorate,Works:Construction
Redacted,1050,Private Sector Leasing,Rents (PREM)
Stepping Stones Montessori Nursery,5183.7,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Stepping Stones Resettlement Unit Limited,11060.88,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Sterling Press LTD,2714,Inprint,Printing External Costs (SUPL)
Stonegrove Ltd,34710.02,11/12 School Minor Works Programme - Electrical Works,Works:Construction
Stow & Beale#01,3412.5,Ladywell Play Tower&Beckenham Place Mansion-Emergency Repair Works,Fees External:Project Management
Streetscene,4573.64,DAAT-Adult Placements,Resid Homes (Ext Contractors) (THPP)
Sundridge Court Nursing Home CHHG Ltd,13122.79,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Sunrise Home Care Services Ltd,5904,Older Adults Home Care,Domicil Care (Ext Contractors) (THPP)
Supported Fostering Services,38752.72,Disabilities LAC Fostering,Fostering (Other Third Parties) (THPP)
Supported Fostering Services,27680.83,Leaving Care LAC Fostering,Fostering (Other Third Parties) (THPP)
Supported Fostering Services,6458.88,Leaving Care Over 18's,Other Third Parties (THPP)
Supported Fostering Services,93256.38,LAC Fostering,Fostering (Other Third Parties) (THPP)
Supported Fostering Services,46826.84,FS&I Fostering,Fostering (Other Third Parties) (THPP)
Surgical Direct Supplies Ltd,894.58,Mortuary Service,Equipment General (SUPL)
Surrey County Council,8219,SEN: Transport for Pupils,Other Local Authorities (THPP)
Surrey County Council,14760,SEN: Recoup: Hospital,Other Local Authorities (THPP)
Surrey County Council,18094,SEN: Recoupment,Other Local Authorities (THPP)
Redacted,3000,Community Services DMT,Consultancy Fees Basic (SUPL)
Sussex Health Care,16243.43,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Redacted,1760,Leaving Care Asylum Seekers Over 18s,Child Plcmt (Ext Contractors) (THPP)
Swallows,22563.6,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
SweetTree Home Care Services,5102,YA Home Care,Domicil Care (Ext Contractors) (THPP)
Swets Information Services Ltd,432.62,Libs: Libraries Operational Development,Books & Publications (SUPL)
Sydenham Gardens,8420,CSD: Community Sector Investment Fund,Grants to External Orgs (SUPL)
Sydenham Society,2500,N'hood Ward Funding From MAYOR'S FUND (Local Aseemblies),Grants to External Orgs (SUPL)
Synergy Fostering,13483.03,Leaving Care LAC Fostering,Fostering (Other Third Parties) (THPP)
Syntonic Kitchen Technicians Limited,506,Primary Capital Programme-Gordonbrock,Fees External:Project Management
Syntonic Kitchen Technicians Limited,11963.2,EMU: Catering,R&M Fixtures & Fittings (PREM)
T Brown Group Limited,127602.34,Replacement Domestic Boilers,Works:Construction
T Brown Group Limited,48426.09,Lewisham Homes South R&M,R&M Gas Contract (PREM)
T Brown Group Limited,20938.71,Lewisham Homes South R&M,R&M Minor Works (PREM)
TACT,3060,Adoption Team Foster Agency,Fostering (Other Third Parties) (THPP)
TACT,8845.5,Leaving Care Over 18's,Other Third Parties (THPP)
TACT,19540.13,LAC Fostering,Fostering (Other Third Parties) (THPP)
TACT,3567,Looked After Children,Fostering (Other Third Parties) (THPP)
TACT,19203.6,FS&I Fostering,Fostering (Other Third Parties) (THPP)
TCR Limited,320,HR Learning & Development Adult Social Care,Staff Training (EMP)
TMP Worldwide Ltd,596.43,Rechargeable Works: Transport,Advertising & Publicity (SUPL)
