Supplier,� Spend (excluding VAT),Service,Description
Pinnacle ESP Limited,1400,Ladywell Leisure Centre-Electrical Sub-Station RelocationE,Fees External:Project Management
Pinnacle ESP Limited,621.55,Libraries Service,Fees External:Project Management
Pinnacle ESP Limited,3913,Schools General Projects,Fees External:Bldg Surveyor
Pinnacle ESP Limited,721.37,Schools General Projects,Fees External:Project Management
Pinnacle ESP Limited,900,EMU: School Buildings,Other Fees (SUPL)
Pinsent Design & Editorial,1700,Director's Office,Printing External Costs (SUPL)
Pirtek Greenwich,632.44,Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN)
Pitta Patta Day Nursery Ltd,5053.86,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Plan Personnel,322.84,YA Home Care,Domicil Care (Ext Contractors) (THPP)
Plan Personnel,694.85,Older Adults Home Care,Domicil Care (Ext Contractors) (THPP)
Playhouse Community Nursery,9287.46,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Playhouse Community Nursery,6813.25,CAEYS: Playhouse Community Nursery,Grants to External Orgs (SUPL)
Plum Partnership Limited,3737,CEL: Marketing,Printing External Costs (SUPL)
Plus,19728.43,Supp People: People with Learning Disabilities,Voluntary Associations (THPP)
Plus,24307.36,AWLD Home Care,Domicil Care (Ext Contractors) (THPP)
Plus,75521.69,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Plus,35695.36,AWLD Respite Care,Resid Homes (Ext Contractors) (THPP)
Plus,2280,ASC Learning Disabilities Training,Staff Training (EMP)
Polestar Colchester Limited,2476,Communications & Marketing,Printing External Costs (SUPL)
Polish Citizens Committee Housing,2185.93,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Pollard Thomas Edwards Architects,1500,Block R,Fees External:Architect
Pollard Thomas Edwards Architects,2500,Libraries Service,Fees External:Architect
Pollard Thomas Edwards Architects,2500,Schools General Projects,Fees External:Architect
Pollecoff Solicitors,2500,Chrysalis PFI 4 R&M,Legal Fees (SUPL)
Post Office Ltd,5970,Fleet & Vehicle Maint:Fleet,Vehicle Exps Other (TRAN)
Post Office Ltd,331.7,Concessionary Fares: Elderly,Other Third Parties (THPP)
Potter Raper Partnership,1375,EMU: School Buildings,Consultancy Fees Basic (SUPL)
Powell & Co Solicitors,4400,Insur Provision: Current,Contributions In
Practicus Ltd,13300,Connexions Contract,General Agency Pay (EMP)
Pre-School Learning Alliance: Lewisham Branch/Sub Committee,117947.49,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Pre-School Learning Alliance: Lewisham Branch/Sub Committee,15739.17,CAEYS: Lew Pre School Learning Alliance,Grants to External Orgs (SUPL)
Premier Stage Productions Limited,3550.88,LT: Main Theatre Programme,Other Fees (SUPL)
Premiere Care (Southern) Ltd,7240,YA Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Premiere Care (Southern) Ltd,46346.88,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Press & Starkey,10000,Development Projects,Fees External:Project Management
Priory Rehabilitation Services,4299.3,YA Residential,Resid Homes (Ext Contractors) (THPP)
Priory Rehabilitation Services,20025.24,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Pro-Briggs Associates,650,ASC Learning Disabilities Training,Staff Training (EMP)
Proactiv Contact Centre,500.5,LAC Fostering,Other Third Parties (THPP)
Proactiv Contact Centre,17592.83,Looked After Children,Other Third Parties (THPP)
Proactiv Contact Centre,2282.67,FS&I Fostering,Other Third Parties (THPP)
Proactiv Contact Centre,524,FSI - Kingfisher Team (Area 2) - Section 17,Other Third Parties (THPP)
Proactive Care & Nursing Agency,171.9,YA Home Care,Domicil Care (Ext Contractors) (THPP)
Proactive Care & Nursing Agency,2084.47,Older Adults Home Care,Domicil Care (Ext Contractors) (THPP)
Project Management 4 Education (PM4E),2415,SISF : Minor Grants,Other Fees (SUPL)
Project Management 4 Education (PM4E),400,SchEff: Prof Developt Centre,Other Fees (SUPL)
Project Management 4 Education (PM4E),4250,SISF: Standard Fund Budget,Other Fees (SUPL)
Purbrooks Ltd,532,Handyperson Scheme,Printing External Costs (SUPL)
Q & B Romford,1733.03,Fleet & Vehicle Maint:Workshops,Materials (SUPL)
Q & B Romford,185.18,Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN)
QAS Systems Ltd,7770.14,Oracle Ongoing Costs,Other Fees (SUPL)
QK Associates Ltd,11700,Rehousing Development,Consultancy Fees Basic (SUPL)
Quality Heating Services Ltd,134323.04,Replacement Domestic Boilers,Works:Construction
Quality Heating Services Ltd,87426.2,Lewisham Homes North R&M,R&M Gas Contract (PREM)
Quality Heating Services Ltd,19275.48,Lewisham Homes North R&M,R&M Minor Works (PREM)
Queen Elizabeths Foundation For Disabled People,17442.08,YA Residential,Resid Homes (Ext Contractors) (THPP)
Quinton House,4066.81,DAAT-Adult Placements,Resid Homes (Ext Contractors) (THPP)
Quo Vadis Trust,27690.35,Supp People: People with Mental Health Problems,Voluntary Associations (THPP)
Quo Vadis Trust,12964.26,MH Team Residential,Resid Homes (Ext Contractors) (THPP)
Quo Vadis Trust,728.58,MH Team Supported Accom,R&M Roads & Paths (PREM)
Quo Vadis Trust,21385.76,MH Team Supported Accom,Supported Living (Adult Social Care) (THPP)
R Andrews (Butchers),256.18,EYSDC: Amersham Road,Catering External Costs (SUPL)
R Andrews (Butchers),399.41,EYSDC: Honor Oak,Catering External Costs (SUPL)
R Andrews (Butchers),144.61,EYSDC: Ladywell,Catering External Costs (SUPL)
R Andrews (Butchers),229.29,EYSDC: Rushey Green,Catering External Costs (SUPL)
R@w Logistics Ltd,685.71,AST No Recourse Cases,Rents (PREM)
R@w Logistics Ltd,3000,YA Other Care,No Recourse to Public Funds (TFR)
R@w Logistics Ltd,2668.84,Mental Health Team,No Recourse to Public Funds (TFR)
RGE Services,101.29,Hostels (North & South) R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other')
RGE Services,11142.76,Lewisham Homes North R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other')
RGE Services,103.84,Lewisham Homes South R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other')
RNID,41820.08,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
RS Care Homes Ltd,1878.6,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
RSM Tenon Ltd,39000,SR Internal Audit,Other Contract Payments (SUPL)
Redacted,240,EYSDC: Ladywell,Catering External Costs (SUPL)
Redacted,279.35,EYSDC: Rushey Green,Catering External Costs (SUPL)
RWA (UK) Co Ltd,1089.6,Looked After Children,Other Third Parties (THPP)
Raglan Housing Association Limited,1626.8,Supp People: Older People with Support Needs,Voluntary Associations (THPP)
Rainbow Fostering Services Ltd,13331.24,LAC Fostering,Fostering (Other Third Parties) (THPP)
Rainbow Fostering Services Ltd,100,FSI - Kingfisher Team (Area 2) - Section 17,Clothing & Laundry (SUPL)
Ranyard Charitable Trust,10903.47,YA Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Ranyard Charitable Trust,314204.58,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Ranyard Charitable Trust,14042.63,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Raphael Medical Centre,31096.4,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Raphael Medical Centre,2897.14,AWLD Respite Care,Resid Homes (Ext Contractors) (THPP)
Ravensbourne Project,9376.29,Contact A Family - Carer's Grant,Grants to External Orgs (SUPL)
Ravensbourne Project,5771.25,Ravensbourne Project,Grants to External Orgs (SUPL)
Ravensbourne Project,3847.83,CAEYS: Ravensbourne Link,Grants to External Orgs (SUPL)
Raymond Rose Quick Print,1366,Customer Serv Access Point,Stationery External Costs (SUPL)
Redstone House,7568.2,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Reed Managed Services,1315429.92,Corporate Feeder Control,Feeder Control
Refuge,35509.14,Supp People: Women at Risk of Domestic Violence,Voluntary Associations (THPP)
Refuge,3067.5,CASS: Refuge,Grants to External Orgs (SUPL)
Regard Partnership,5259.64,YA Supported Independent Living,Supported Living (Adult Social Care) (THPP)
Regard Partnership,14960.01,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Regenter B3 Limited,1163993.12,Brockley PFI,Other Ext Contractors (THPP)
Renaisi Ltd,115717.14,T & Emp. Community Gold,Grants to External Orgs (SUPL)
Right Support Management Limited,9428.57,MH Team Residential,Resid Homes (Ext Contractors) (THPP)
Right Support Management Limited,8714.27,Mental Health Over 65 Residential,Resid Homes (Ext Contractors) (THPP)
Riverside Environmental Services Ltd,1310,EMU: School Buildings,R&M Fees (PREM)
Robert Horne Paper Co Limited,1735.77,Inprint - External Jobs,Stationery External Costs (SUPL)
Robert Owen Communities,3311.91,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Roberts & Denny's Removals & Storage,1800,Heathside & Leathbridge,Acquisition:Disbursements
Roberts & Denny's Removals & Storage,1100,MH Team Other Care,Other Clients (TFR)
Roberts & Denny's Removals & Storage,4420,Rehousing Development,Premises Other (PREM)
Rocket Science,4200,Economic Develop Mgt Summary,Consultancy Fees Basic (SUPL)
Rocom,1846.55,Hsg Benefit Admin,Telephones Office (SUPL)
Rocom,990.52,Customer Serv Call Point,Telephones Office (SUPL)
Rollingsound Ltd,8333.33,Positive Action for Young People,Grants to External Orgs (SUPL)
Rose House Montessori,18257.4,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Rosecroft Care Ltd,9536.44,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Royal Borough of Kingston,32922.19,Pension Fund: Contrib. & Benefits,Transfer Values Out
Royal British Legion,1722.86,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Royal British Legion Industries,9503.16,YA Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Royal British Legion Industries,74.04,Fleet & Vehicle Maint:Fleet,Materials (SUPL)
Royal Hospital For Neuro Disab,5732.17,YA Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Royal Mail Group Ltd,8095.04,Electoral Registration Officer,Postages External Costs (SUPL)
Royal Mail Group Ltd,1595.97,Elections,Postages External Costs (SUPL)
Royal Mail Group Ltd,5.88,Customer Services,Postages External Costs (SUPL)
Royal Mail Group Ltd,40,Looked After Children Support Services,Postages External Costs (SUPL)
Royal Mail Group Ltd,599.2,PSSA: Admissions & Appeals,Postages External Costs (SUPL)
Royal Mail Group Ltd,88.03,CEL: Headquarters & Centrally Held Budget,Postages External Costs (SUPL)
Royal Mail Group Ltd,1167.71,Libs: Libraries Operational Development,Postages External Costs (SUPL)
Royal Mail Group Ltd,100,Traffic & Design,Postages External Costs (SUPL)
Royal Mail Group Ltd,60,Policy & Partnership,Stationery External Costs (SUPL)
Royal Mail Group Ltd,90.79,Housing Strategy,Postages External Costs (SUPL)
Royal Mail Group Ltd,200,C.Tax Admin Grant & Court Inc,Postages External Costs (SUPL)
Royal Masonic Benevolent Institute,4398.53,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Royal Masonic Benevolent Institute,1799.01,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Royal Star & Garter Home,2315.26,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Runwood Homes Plc,2267.43,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Russell Court Care Home,1907.7,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Ryde House LLP,9411.24,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
SE London Bangladesh Womens Association,1475,CAED: S.E.L. Bangladesh Women's Assoc,Grants to External Orgs (SUPL)
SG Smith (Motors) FH Ltd,371.7,Fleet Stock,Purchases
SG Smith (Motors) FH Ltd,1129.64,Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN)
SGH,2856,HSG HIP DFG Gen,Grants
SHP Head Office,22002.64,Supp People: Young People at Risk,Voluntary Associations (THPP)
SP Solutions,9905,Crime Reduction Team,Consultancy Fees Basic (SUPL)
Safecare (UK) Ltd,4400.16,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Redacted,501.28,Adoption & Kinship Placements,Adoption (Other Third Parties) (THPP)
Salvation Army,67424.65,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Salvation Army,3706.4,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Salveo Limited,450,Training Support Prog Grant,Staff Training (EMP)
Salveo Limited,2625,National Minimum Standards,Staff Training (EMP)
Sanctuary Care Ltd,70729.02,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Sanctuary Care Ltd,13681.6,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Sanctuary Care Ltd,4277.27,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Redacted,810,Private Sector Leasing,Rents (PREM)
Santia Health & Safety Ltd,6240,Fire Risk Management Contract,R&M Health & Safety Works (PREM)
Santia Health & Safety Ltd,5200,Hostels (North & South) R&M,R&M Fire Assessments (PREM)
Santia Health & Safety Ltd,280,Lewisham Homes North R&M,R&M Fire Assessments (PREM)
Santia Health & Safety Ltd,5457,Lewisham Homes South R&M,R&M Fire Assessments (PREM)
Santia Health & Safety Ltd,4320,Lewisham Homes R & M Client,R&M Fire Assessments (PREM)
Satellite Distribution Company Ltd(The),1360,CEL: Kirkdale Centre,Advertising & Publicity (SUPL)
Saxon Court,2293.97,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Scope,13245.62,YA Residential,Resid Homes (Ext Contractors) (THPP)
Scope,21369.88,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Scottish Borders Council,3068.8,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Seafields Fostering Limited,5994,LAC Fostering,Fostering (Other Third Parties) (THPP)
Seafields Fostering Limited,82.23,Looked After Children,Other Third Parties (THPP)
Seafields Ltd,14592.19,Looked After Children Non Statemented,Other Third Parties (THPP)
Seatbelt Service Ltd,1143.45,Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN)
Secom  PLC,835.03,Hostels (North & South) R&M,R&M Security (PREM)
Second Wave Cent For Youth Art,4420.58,CAED: Second Wave Youth Arts,Grants to External Orgs (SUPL)
SeeAbility,370.4,YA Home Care,Day Care (Ext Contractors) (THPP)
SeeAbility,6856.05,YA Residential,Resid Homes (Ext Contractors) (THPP)
Seedlings Day Nursery Ltd,11113.2,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Self Unlimited,9140.86,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Sellick Partnership Legal Ltd,1188,Legal Fees,Legal Fees (SUPL)
Semaphore House Ltd,8162.4,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Sense,603.64,SEN Specialist Teachers,Consultancy Fees Basic (SUPL)
Sense,26629.2,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Sevacare (UK) Ltd,360.1,Community Intermediate Care,Domicil Care (Ext Contractors) (THPP)
Sevacare (UK) Ltd,40474.11,YA Home Care,Domicil Care (Ext Contractors) (THPP)
Sevacare (UK) Ltd,289,Lewisham Carers Strategy Demonstrator Site,Domicil Care (Ext Contractors) (THPP)
Sevacare (UK) Ltd,129825.33,Older Adults Home Care,Domicil Care (Ext Contractors) (THPP)
Sevacare (UK) Ltd,1131.68,MH Team Home Care,Domicil Care (Ext Contractors) (THPP)
Sevacare (UK) Ltd,1441.58,Older Adults MH Home Care,Domicil Care (Ext Contractors) (THPP)
Shaftesbury Homes & Arethusa,1420.55,Supp People: Young People at Risk,Voluntary Associations (THPP)
Shared Lives South West,3028.66,MH Team Supported Accom,Supported Living (Adult Social Care) (THPP)
Redacted,800,Private Sector Leasing,Rents (PREM)
Shooters Hill Residential Home,10256,MH Team Residential,Resid Homes (Ext Contractors) (THPP)
Showdown Music Ltd,840.75,LT: Main Theatre Programme,Other Fees (SUPL)
Shropshire County Council,3960.83,Performance,Computer Software (SUPL)
Shurgard Self Storage,646.18,Leaving Care Support Services,Other Third Parties (THPP)
Siemens Financial Services Ltd,351.43,Positive Action for Young People,Photocopy External Costs (SUPL)
Siemens Financial Services Ltd,351.44,YS: South West (Area 4),Photocopy External Costs (SUPL)
Siemens Financial Services Ltd,768.8,YS: North (Area 1),Photocopy External Costs (SUPL)
Siemens Financial Services Ltd,351.44,YS: Key Work,Photocopy External Costs (SUPL)
Siemens Financial Services Ltd,585,Registrars,Photocopy External Costs (SUPL)
Signway Supplies,19472.9,Parklands: Ladywell fields & Waterlink way,Works:Fit Out
Redacted,946.2,AWLD Day Care Transport,Vehicle Contract External Hire (TRAN)
Small Wonders Daycare Ltd,4630.5,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Smartblade Limited,2314.28,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Smartmove Homes Ltd t/a Hazelwwod Nursing Home,2476.29,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Solor Care Group Limited,23480.79,Looked After Children,Child Plcmt (Ext Contractors) (THPP)
Solor Care Group Limited,51594.91,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Somali Refugee Action Group (SORAG),2143.05,YA Home Care,Domicil Care (Ext Contractors) (THPP)
Somali Refugee Action Group (SORAG),9489.92,Older Adults Home Care,Domicil Care (Ext Contractors) (THPP)
Somerville Adventure Playground,8794.5,CAL: Sommerville Adventure Playground,Grants to External Orgs (SUPL)
Sonus,1758.8,YA Residential,Resid Homes (Ext Contractors) (THPP)
Sonus,1758.8,MH Team Residential,Resid Homes (Ext Contractors) (THPP)
Sonus,2538.2,Mental Health Over 65 Residential,Residential Homes (nil VAT) (FEES)
South East Enterprise Ltd,11666,Bus & Ent:Business Advisory Service & LEGI,Other Ext Contractors (THPP)
South Eastern Auto Electrical,2435,Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN)
South London & Maudsley NHS Trust,22609.99,Supp People: People with Mental Health Problems,Voluntary Associations (THPP)
South London & Maudsley NHS Trust,85410.87,Mental Health Team,Health Authorities (THPP)
South London & Maudsley NHS Trust,218945.49,Mental Health COS Teams: Recharge to SLAM,Health Authorities (THPP)
South London & Maudsley NHS Trust,33946.35,MH Team Other Care,Health Authorities (THPP)
South London Business,5500,Bus & Ent:Business Advisory Service & LEGI,Other Fees (SUPL)
Southern Cross Healthcare Ltd,22446.41,YA Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Southern Cross Healthcare Ltd,16212.74,YA Residential,Resid Homes (Ext Contractors) (THPP)
Southern Cross Healthcare Ltd,225859.64,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Southern Cross Healthcare Ltd,123347.93,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Southern Cross Healthcare Ltd,6000,Mental Health Over 65 Nursing,Nursing Homes (Ext Contractors) (THPP)
Southern Cross Healthcare Ltd,8225.12,Mental Health Over 65 Residential,Resid Homes (Ext Contractors) (THPP)
Southern Electric PLC,9266.7,Corporate Feeder Control,Feeder Control
Southern Electric PLC,13313.63,Electricity Control A/c: Southern Electric,Expenditure
Southern Electric PLC,139.24,Early Years Day Centres,Energy Electricity (PREM)
Southern Electric PLC,898.76,Safety Maint (Other Rds):All Road Signs,Energy Electricity (PREM)
Southern Electric PLC,378.75,Phoenix Rechargeables: Highways,Energy Electricity (PREM)
Southern Electric PLC,49138.37,Street Lighting Other Rds,Energy Electricity (PREM)
Southern Electric PLC,168.49,Deptford Market,Energy Electricity (PREM)
Southern Electric PLC,4157.58,Lewisham Homes North R&M,Energy Electricity (PREM)
Southern Electric PLC,4157.58,Lewisham Homes South R&M,Energy Electricity (PREM)
Southwark Park Nursing Home,6756.36,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Spadework Limited,515.1,Outreach Service,Day Care (Ext Contractors) (THPP)
Spectrum Plastics,2798.6,Libs: Libraries Operational Development,Equipment General (SUPL)
Speedicars Ltd,13347.8,SEN: Transport for Pupils,Taxis Clients (TRAN)
Speedicars Ltd,421.6,Older Adults Other Care,Taxis Clients (TRAN)
Speedicars Ltd,427.3,Neighbourhood Development: Local Assemblies,Couriers & Carriage (SUPL)
Speedicars Ltd,993.9,AWLD Day Care Transport,Vehicle Contract External Hire (TRAN)
Speedicars Ltd,13.5,Housing Options G Fund,Taxis Staff (TRAN)
Speedicars Ltd,73.8,Hostels: General,Taxis Staff (TRAN)
Spinal & Disabled Homecare Services Ltd,13480,YA Home Care,Domicil Care (Ext Contractors) (THPP)
Spring Lake Care Home Ltd,719.4,Community Services Exchange of Cheques,Exch of Cheques Repaid
St Andrews Centre,915,Neighbourhood Development: Local Assemblies,Grants to External Orgs (SUPL)
St Andrews Community Nursery,11907,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
St Andrews Community Nursery,4286.5,CAEYS: St Andrews Nursery,Grants to External Orgs (SUPL)
St Andrews Youth Group,1228.86,Positive Action for Young People,Grants to External Orgs (SUPL)
St Christophers Fellowship,3392.33,Looked After Children Asylum Seekers,Fostering (Other Third Parties) (THPP)
St Christophers Fellowship,24256.44,Supp People: Young People at Risk,Voluntary Associations (THPP)
St Georges Care Home,1348,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
St Georges Care Home,1029,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
St Joseph's School,1266.48,AWLD Respite Care,Resid Homes (Ext Contractors) (THPP)
St Mary's Care Home Ltd,2157.26,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
St Mary's Wrestwood Children's Trust,3136,SEN: Independent School Placements,Child Plcmt (Ext Contractors) (THPP)
St Matthew Academy Ltd,1000,Practical Learning,Other Fees (SUPL)
St Matthew Academy Ltd,200,Local Assembly Ward Meetings,Room Hire (External) (PREM)
St Michael's Fellowship,82785.59,Looked After Children,Child Plcmt (Ext Contractors) (THPP)
St Michael's Fellowship,11680.8,Looked After Children,Other Third Parties (THPP)
St Michael's Fellowship,7000,Family Support & Intervention South 1 Team - Section 17,Other Third Parties (THPP)
St Michaels Community Nursery,1080,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP)
St Mungo's Housing Association,120059.93,Supp People: Single Homeless with Support Needs,Voluntary Associations (THPP)
Standage & Co Ltd,27562.96,Long Term Voids. Decent Homes Works,Works:Construction
Standage & Co Ltd,34660.61,Planned Maintenance Schemes 2009/10 (Lewisham Homes),Works:Construction
Redacted,1000,Private Sector Leasing,Rents (PREM)
Step by Step Day Nursery,10716.3,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Stepping Stones Resettlement Unit Limited,11049.82,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Steven Mears Funeral Directors,5491,Funerals and Protection of Property,Other Fees (SUPL)
Stewart Harris Agnew Partnership,2115,EH: Food Safety,Other Fees (SUPL)
Strutt & Parker,5000,Programme Management: Other Services,Consultancy Fees Basic (SUPL)
Strutt & Parker,5000,Catford Town Centre Feasibility Studies,Consultancy Fees Basic (SUPL)
Sugarman Medical Ltd,1050,Community Intermediate Care,Domicil Care (Ext Contractors) (THPP)
Sugarman Medical Ltd,7560,Community Intermediate Care,Health Authorities (THPP)
Redacted,3891.66,Legal Fees,Legal Fees (SUPL)
Sunrise Senior Living,3321,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Supported Fostering Services,164439.29,LAC Fostering,Fostering (Other Third Parties) (THPP)
Supported Fostering Services,780,Looked After Children,Other Third Parties (THPP)
Supreme Education PLC,3190.94,PSSA: Abbey Manor College,General Agency Pay (EMP)
Sure Cars Ltd,42.25,Inprint,Printing External Costs (SUPL)
Sure Cars Ltd,26.9,Looked After Children,Public Transpt Clients (TRAN)
Sure Cars Ltd,218.35,Looked After Children,Taxis Clients (TRAN)
Sure Cars Ltd,15,Family Support & Intervention South 1 Team - Section 17,Public Transpt Clients (TRAN)
Sure Cars Ltd,534.5,PSSA: Abbey Manor College,Taxis Staff (TRAN)
Sure Cars Ltd,85046.26,SEN: Transport for Pupils,Taxis Clients (TRAN)
Sure Cars Ltd,2204.15,Younger Adults Team,Taxis Clients (TRAN)
Sure Cars Ltd,546.5,Community Intermediate Care,Taxis Staff (TRAN)
Sure Cars Ltd,294.25,Youth Offending Service,Taxis Staff (TRAN)
Sure Cars Ltd,39.9,Older Adults Other Care,Domicil Care (Ext Contractors) (THPP)
Sure Cars Ltd,186.4,Older Adults Other Care,Taxis Clients (TRAN)
Sure Cars Ltd,2141,AWLD Day Care Transport,Vehicle Contract External Hire (TRAN)
Sure Cars Ltd,1610,Door 2 Door,Taxis Clients (TRAN)
Surrey Docks Farm Provident Society Ltd,720,Youth Offending Service,Other Fees (SUPL)
Sussex Health Care,7988.57,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Redacted,720,Leaving Care LAC Other Care,Child Plcmt (Ext Contractors) (THPP)
Redacted,1708.57,FS&I Other Care,Child Plcmt (Ext Contractors) (THPP)
Swallows,2222,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Swallows,22156.6,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
SweetTree Home Care Services,27835.8,YA Home Care,Domicil Care (Ext Contractors) (THPP)
Synergy Asset Services Ltd,741,Flytipping: Waste Disposal,Other Ext Contractors (THPP)
Synergy Fostering,6685.8,LAC Fostering,Fostering (Other Third Parties) (THPP)
Syntonic Kitchen Technicians Limited,1366.82,EMU: Catering,R&M Fixtures & Fittings (PREM)
T Brown Group Limited,353978.01,Replacement Domestic Boilers,Works:Construction
T Brown Group Limited,130,Lewisham Linkline,R&M Security (PREM)
T Brown Group Limited,60602.96,Lewisham Homes South R&M,R&M Gas Contract (PREM)
T Brown Group Limited,34623.86,Lewisham Homes South R&M,R&M Minor Works (PREM)
TACT,15,Adoption Support Services,Other Third Parties (THPP)
TACT,3599.72,Leaving Care LAC Fostering,Fostering (Other Third Parties) (THPP)
TACT,31083.38,LAC Fostering,Fostering (Other Third Parties) (THPP)
TACT,3685.9,Looked After Children,Fostering (Other Third Parties) (THPP)
TCR Limited,4692,National Minimum Standards,Staff Training (EMP)
TMP Worldwide Ltd,609.98,Development Projects,Works:Construction
TMP Worldwide Ltd,533.91,Transport Projects,Works:Construction
TMP Worldwide Ltd,436.17,Transport - TfL,Works:Construction
TMP Worldwide Ltd,124.62,Rechargeable Works: Transport,Advertising & Publicity (SUPL)
TMP Worldwide Ltd,1355.52,Rechargeable Works: Transport,Other Ext Contractors (THPP)
TMP Worldwide Ltd,430.31,TFL: Car Club,Other Ext Contractors (THPP)
TSL Education Limited,2000,PSSA: Abbey Manor College,Staff Recruitment (EMP)
TVF (UK) Ltd,200.44,Hostels (North & South) R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other')
TVF (UK) Ltd,151.27,New Cross R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other')
TVF (UK) Ltd,8.65,New Cross R&M,R&M Security (PREM)
TVF (UK) Ltd,13.25,Lewisham Homes North R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other')
TVF (UK) Ltd,346.3,Lewisham Homes North R&M,R&M Security (PREM)
TVF (UK) Ltd,16.5,Lewisham Homes South R&M,R&M Security (PREM)
Talk Paper Ltd,10,Inprint,Couriers & Carriage (SUPL)
Talk Paper Ltd,206,Inprint,Photocopy External Costs (SUPL)
Talk Paper Ltd,927.9,Inprint,Stationery External Costs (SUPL)
Talk Paper Ltd,133.2,Business & Committee,Stationery External Costs (SUPL)
Talk Paper Ltd,10,Exec Office Head,Couriers & Carriage (SUPL)
Talk Paper Ltd,44.4,Exec Office Head,Stationery External Costs (SUPL)
Talk Paper Ltd,77.7,Finance Shared Service,Stationery External Costs (SUPL)
