DATE,MERCHANT,SERVICE, AMOUNT,EXPENSE DESCRIPTION
20/07/2016,FAST KEY SERVICES LIMI,CEL: GRANVILLE PARK CENTRE,6.76,KEYS FOR CABINET AT GRANVILLE PARK CENTRE - CURRICULUM OFFICE
20/07/2016,PAYPAL  S E RAINBOW,YS SOUTH WEST (AREA 4),400,LADYWELL APG SUMMER ACTIVITIES - ANIMAL DISPLAY DEP 2291
20/07/2016,HOMEBASE LTD 015,HANDYPERSON SCHEME,17.99,MATERIALS
20/07/2016,OYSTER AUTOTOPUP,FSI - RIVERVIEW TEAM (AREA 4),20,OYSTER CARD AUTO TOP UP FOR SW SPARE CARD RIVERVIEW TM
20/07/2016,OYSTER BUS AUTOTOP,FSI - PENDRAGON TEAM (AREA 3),20,OYSTER CARD AUTO TOP UP FOR SW
20/07/2016,OYSTER BUS AUTOTOP,FSI - PENDRAGON TEAM (AREA 3),20,OYSTER CARD AUTO TOP UP FOR SW
20/07/2016,OYSTER BUS AUTOTOP,STREET MARKETS MANAGEMENT & ADMIN.,20,OYSTER CARD TOP FOR MARKET OFFICER FOR TRAVEL BETWEEN MARKETS
20/07/2016,OYSTER AUTOTOPUP,LEAVING CARE SUPPORT SERVICES,20,OYSTER CARD TOP UP CARDS
20/07/2016,OYSTER AUTOTOPUP,SUPPORT & DEVELOPMENT TEAM 2,20,OYSTER TOP UP
20/07/2016,OYSTER BUS AUTOTOP,SUPPORT & DEVELOPMENT TEAM 2,20,OYSTER TOP UP
20/07/2016,EE,ENVIRONMENT ADMINISTRATION,15,PHONE TO UP
20/07/2016,TESCO STORE 2253,MEMBERS' ALLOWANCES,20.49,PROVISIONS FOR  NIGERIAN DELEGATION  VISIT TO LEWISHAM
20/07/2016,TESCO STORE 2253,MEMBERS' ALLOWANCES,169.2,PROVISIONS FOR THE MAYOR AND COUNCILLORS AFTER THE COUNCIL MEETING
20/07/2016,AMAZON UK MARKETPLACE,EMERGENCY PLANNING,15.95,PURCHASE OF A KEY PRESS TO STORE EP RELATED KEYS IN A SECURE AND EASY TO ACCESS WAY. DEP TO FOLLOW.
20/07/2016,AMAZON EU,EMERGENCY PLANNING,19.55,"PURCHASE OF KEY RINGS FOR KEYS, BAGS ETC AND BATTERIES FOR EP PAGERS AND ELECTRONIC EQUIPMENT (IE LABEL PRINTER). DEP TO FOLLOW"
20/07/2016,STAPLETON'S (RETAI,FLEET & VEHICLE MAINT:FLEET,210,REPAIRS TO CATALYTIC CONVERTERS
20/07/2016,LEWISHAM COUNCIL,LEAVING CARE LAC OTHER CARE,11.51,BIRTH CERTIFICATE
20/07/2016,OYSTER BUS AUTOTOP,ADULT SERVICES BUSINESS SUPPORT,20,STAFF TRAVEL
20/07/2016,OYSTER BUS AUTOTOP,LICENSING SERVICES,20,TRANSPORT
21/07/2016,OYSTER AUTOTOPUP,LEAVING CARE SUPPORT SERVICES,20,OYSTER TOP UP
21/07/2016,OYSTER BUS AUTOTOP,LEAVING CARE SUPPORT SERVICES,20,OYSTER TOP UP
21/07/2016,LEWISHAM COUNCIL,FSI - MERIDIAN TEAM (AREA 2) - SECTION ,11.51,"1 X LEWISHAM BIRTH CERTIFICATE, REF: 975970 FOR CHILD (CC) - SW"
21/07/2016,GWR WEBSALES ECOM,LEAVING CARE LAC OTHER CARE,138,2 ADULT ONE DAY TRAVEL CARD FOR CONTACT ON 24.7.16 AND RTN TICKETS FROM LONDON TO NEWARK NORTH GATE ON 24.7.16 FOR CONTACT (37.16%)
21/07/2016,GWR WEBSALES ECOM,LEAVING CARE LAC OTHER CARE,35.4,2 RTN BROMLEY SOUTH TO SITTINGBOURNE FOR CONTACT ON 26.7.16 (9.53%)
21/07/2016,WWW.PURPLETURTLE.CO.UK,LEWISHAM LINKLINE,36.4,6 CLEAN UP KITS
21/07/2016,ANDY J LEISURE LTD,YS SOUTH WEST (AREA 4),181.79,ACTIVITY PURCHASED FOR HONOR OAK APG BY LINDA QUARCOO FOR SUMMER PROGRAMME
21/07/2016,ANDY J LEISURE LTD,YS SOUTH WEST (AREA 4),0.01,ACTIVITY PURCHASED FOR HONOR OAK APG FOR SUMMER PROGRAMME
21/07/2016,ANDY J LEISURE LTD,YS SOUTH WEST (AREA 4),-0.01,ACTIVITY PURCHASED FOR HONOR OAK APG FOR SUMMER PROGRAMME
21/07/2016,ARCHANT COMMUNITY MEDI,CEL: MARKETING,300,ADVERT IN JUNE EDITION OF LIVING SOUTH AND THE RESIDENT
21/07/2016,ARCHANT COMMUNITY MEDI,CEL: MARKETING,300,ADVERTISING IN LIVING SOUTH AND THE RESIDENT - JUNE EDITION
21/07/2016,BT BILL PAYMENT 2,AREA 3 CHILDREN CENTRE (DOWNHAM),379.87,CHILDREN'S CENTRE PHONE AND INTERNET COSTS (NO DEP REFERENCE PROVIDED FOR 16/17)
21/07/2016,TESCO STORE 2253,MEMBERS' ALLOWANCES,17.6,EXTRA PROVISIONS FOR DELEGATION
21/07/2016,INTERFLORA BRITISH UNI,FOSTERING CARERS EXPENSES,30,FLOWERS FOR BEREAVED FOSTER CARER FAMILY - FUNERAL ON 22.7.16
21/07/2016,STONEMAN & SON,HANDYPERSON SCHEME,15.6,MATERIALS
21/07/2016,OYSTER BUS AUTOTOP,FSI - MERIDIAN TEAM (AREA 2),20,OYSTER CARD AUTO TOP UP FOR SW
21/07/2016,OYSTER BUS AUTOTOP,FSI - RIVERVIEW TEAM (AREA 4),20,OYSTER CARD AUTO TOP UP FOR SW SPARE CARD TO RIVERVIEW TM
21/07/2016,OYSTER AUTOTOPUP,LEAVING CARE SUPPORT SERVICES,20,OYSTER CARD
21/07/2016,OYSTER BUS AUTOTOP,CEL: MANAGEMENT TEAM,20,OYSTER CARD TOP UP 
21/07/2016,OYSTER BUS AUTOTOP,LEAVING CARE SUPPORT SERVICES,20,OYSTER TOP UP
21/07/2016,OYSTER AUTOTOPUP,LEAVING CARE SUPPORT SERVICES,20,OYSTER TOP UP
21/07/2016,OYSTER AUTOTOPUP,SUPPORT & DEVELOPMENT TEAM 2,20,OYSTER TOP UP
21/07/2016,OYSTER BUS AUTOTOP,SUPPORT  & DEVELOPMENT TEAM 1,20,OYSTER TOP UP
21/07/2016,OYSTER BUS AUTOTOP,LEAVING CARE SUPPORT SERVICES,20,OYSTER TOP UP
21/07/2016,GWR WEBSALES ECOM,LEAVING CARE SUPPORT SERVICES,54.6,"RAIL,FERRY AND TRAVEL FROM LONDON TO PORTSMOUTH HARBOUR AND RYDE PIER HEAD ON 16.8.16  (46.95%)"
21/07/2016,GWR WEBSALES ECOM,LEAVING CARE SUPPORT SERVICES,30.3,"SW TO KEARNSEY, KENT STAT VISIT"
21/07/2016,GWR WEBSALES ECOM,LEAVING CARE LAC OTHER CARE,41.6,ROCHESTER TO STRATFORD 2 ADULTS - FAMILY CONTACT
21/07/2016,GWR WEBSALES ECOM,QUALITY ASSURANCE,29.2,RTN FROM BROMLEY SOUTH TO SITTINGBOURNE ON 27.7.16 FOR EVELYN (7.86%)
21/07/2016,GWR WEBSALES ECOM,DISABILITIES LAC OTHER CARE,24.7,RTN FROM LEWISHAM TO HERNE BAY FOR CWCN ON 26.7.16
21/07/2016,GWR WEBSALES ECOM,RECRUITMENT & ASSESSMENT TEAM,104.5,RTN FROM LONDON TO BARNSTAPLE ON 26.8.16 (FOSTERING) (34.05%)
21/07/2016,GWR WEBSALES ECOM,QUALITY ASSURANCE,17.7,RTN FROM LONDON TO BROADSTAIRS ON 26.7.16 (4.77%)
21/07/2016,GWR WEBSALES ECOM,LEAVING CARE SUPPORT SERVICES,44.9,RTN FROM LONDON TO CLACTON ON SEA ON 27.7.16  (12.09%)
21/07/2016,GWR WEBSALES ECOM,LEAVING CARE SUPPORT SERVICES,38.9,RTN FROM LONDON TO GRANTHAM ON 19.8.16 (33.45%)
21/07/2016,GWR WEBSALES ECOM,LEAVING CARE SUPPORT SERVICES,29.5,RTN FROM LONDON TO POLEGATE ON 26.7.16 (7.94%)
21/07/2016,GWR WEBSALES ECOM,LEAVING CARE SUPPORT SERVICES,127.7,RTN FROM LONDON TO REDCAR ON 26.7.16 (41.61%)
21/07/2016,GWR WEBSALES ECOM,LEAVING CARE SUPPORT SERVICES,76.7,RTN FROM LONDON TO TAUNTON ON 23.7.16 FOR CONTACT (20.65%)
21/07/2016,GWR WEBSALES ECOM,LEAVING CARE LAC OTHER CARE,22.8,RTN FROM READING TO SOUTH CROYDON ON 13.8.16 FOR CONTACT (19.6%)
21/07/2016,GWR WEBSALES ECOM,QUALITY ASSURANCE,74.7,RTN TICKET LONDON TO TAUNTON ON 25.7.16 (24.34%)
21/07/2016,AMAZON UK MARKETPLACE,EP EDUC PSYCHOLOGISTS,30.83,SPECIALIST MATERIALS FOR EDUCATIONAL PSYCHOLOGY TEAM DEP REF: 2220
21/07/2016,HM PASSPORT OFFICE,LEAVING CARE LAC OTHER CARE,72.5,PASSPORT
21/07/2016,ARGOS RETAIL GROUP,LEAVING CARE LAC OTHER CARE,108.94,SUHG FOR EB
21/07/2016,AO RETAIL LIMITED,LEAVING CARE LAC OTHER CARE,418.99,SUHG FOR EB
21/07/2016,ARGOS RETAIL GROUP,LEAVING CARE LAC OTHER CARE,199.99,SUHG FOR EB
21/07/2016,OYSTER BUS AUTOTOP,HOME IMPROVEMENT GRANTS & STAYING PUT S,20,TRANSPORT
21/07/2016,AMAZON UK MARKETPLACE,YS SOUTH WEST (AREA 4),67.57,WOODPECKER SUMMER ACTIVITIES - GAMES AND FIRST AID EQUIPTMENT DEP 2307
21/07/2016,PAYPAL  DECATHLONUK,YS SOUTH WEST (AREA 4),65.56,WOODPECKER SUMMER ACTIVITIES - SPORTS EQUIPMENT DEP 2307
22/07/2016,OYSTER AUTOTOPUP,LEAVING CARE SUPPORT SERVICES,20,OYSTER TOP UP
22/07/2016,GWR WEBSALES ECOM,LEAVING CARE SUPPORT SERVICES,186.8,2X RTN TICKET FROM LONDON TO TAUNTON ON 28.7.16 (46.63%)
22/07/2016,SPAR SUPERMARKET,MAYORS TRAINEESHIP PROGRAMME,21.7,BUS PASSES FOR YOUNG PERSON
22/07/2016,F R JONES & SON,YS ADVENTURE PLAYGROUNDS,105.64,DUMPS APG LAWNMOWER FOR MAINTENANCE
22/07/2016,CLOTHES 2 ORDER,CUSTOMER SERV ACCESS POINT,220.09,FLOOR WALKER T-SHIRTS FOR CUSTOMER SERVICE CENTRE FACE TO FACE AS ORDERED
22/07/2016,SELCO TRADE CENTRE,HANDYPERSON SCHEME,11.63,MATERIALS
22/07/2016,WWW.PPMA.ORG.UK,HR CORPORATE PERSONNEL,174,MEMBERSHIP FEE 2016/17
22/07/2016,OYSTER AUTOTOPUP,FSI - LAUNCELOT TEAM (AREA 3),20,OYSTER CARD AUTO TOP UP FOR SW
22/07/2016,OYSTER BUS AUTOTOP,FSI - LAUNCELOT TEAM (AREA 3),20,OYSTER CARD AUTO TOP UP FOR SW
22/07/2016,OYSTER BUS AUTOTOP,FSI - GOLDSMITHS TEAM (AREA 1),20,OYSTER CARD AUTO TOP UP FOR TM
22/07/2016,LONDON & SOUTH EAS,LEAVING CARE SUPPORT SERVICES,50,OYSTER CARD TOP UP  POOL CARD
22/07/2016,OYSTER BUS AUTOTOP,CEL: VOCATIONAL AND LEARNING SUPP MGMT,20,OYSTER CARD TOP UP 
22/07/2016,OYSTER BUS AUTOTOP,SUPPORT  & DEVELOPMENT TEAM 1,20,OYSTER TOP UP
22/07/2016,OYSTER BUS AUTOTOP,RECRUITMENT & ASSESSMENT TEAM,20,OYSTER TOP UP
22/07/2016,TERRYS,MULBERRY DAY CENTRE,90.58,PPE
22/07/2016,GWR WEBSALES ECOM,LEAVING CARE LAC OTHER CARE,39.7,RTN FROM BEDFORD MAIN TO LEWISHAM FOR CONTACT ON 29.7.16 (9.91%)
22/07/2016,GWR WEBSALES ECOM,LEAVING CARE LAC OTHER CARE,13.4,RTN FROM LEWISHAM TO ROCHESTER FOR CONTACT ON 23.7.16 (3.34%)
22/07/2016,GWR WEBSALES ECOM,LEAVING CARE SUPPORT SERVICES,93.4,RTN FROM LONDON TO TAUNTON ON 25.7.16 (23.32%)
22/07/2016,GWR WEBSALES ECOM,LEAVING CARE SUPPORT SERVICES,44.8,RTN FROM STRATFORD INTERNATIONAL TO BROADSTAIRS ON 26.7.16  (11.18%)
22/07/2016,GWR WEBSALES ECOM,LEAVING CARE SUPPORT SERVICES,22.5,SGL FROM MARGATE TO LONDON ON 2.8.16 (5.62%)
22/07/2016,OYSTER BUS AUTOTOP,ADULT SERVICES BUSINESS SUPPORT,20,STAFF TRAVEL
22/07/2016,GLOBAL PAINTBALL,YS ADVENTURE PLAYGROUNDS,1.02,TNG ACTIVITY
22/07/2016,ACTIVE LEISURE BRO,YS SOUTH WEST (AREA 4),113,TNG BOWLING
22/07/2016,DELTA FORCE,YS ADVENTURE PLAYGROUNDS,228.62,TNG PAINTBALLING
22/07/2016,CATFORD STATION,LEAVING CARE LAC OTHER CARE,12.1,TRAVEL CARD FOR FAMILY CONTACT
22/07/2016,TURNER SUPPLIES (GB) L,FLEET & VEHICLE MAINT:FLEET,51.36,WORKSHOP PAINT AND SUNDRIES
23/07/2016,OYSTER AUTOTOPUP,LEAVING CARE SUPPORT SERVICES,20,OYSTER TOP UP
23/07/2016,AMAZON MKTPLACE PMTS,BUS & ENT:BUSINESS SURVEY & AWARDS,-109.59,EQUIPMENT FOR LADYWELL DEK (ENTERPRISE HUB)
23/07/2016,OYSTER AUTOTOPUP,FSI - RIVERVIEW TEAM (AREA 4),20,OYSTER CARD AUTO TOP UP FOR SW
23/07/2016,OYSTER AUTOTOPUP,FSI - GOLDSMITHS TEAM (AREA 1),20,OYSTER CARD AUTO TOP UP FOR TM
23/07/2016,OYSTER BUS AUTOTOP,FSI - MAYOW TEAM (AREA 4),20,OYSTER CARD AUTO TOP UP FOR TM
23/07/2016,OYSTER BUS AUTOTOP,ADOPTION TEAM 1,20,OYSTER TOP UP
23/07/2016,OYSTER AUTOTOPUP,ADOPTION TEAM 1,20,OYSTER TOP UP
23/07/2016,OYSTER BUS AUTOTOP,RECRUITMENT & ASSESSMENT TEAM,20,OYSTER TOP UP
23/07/2016,OYSTER AUTOTOPUP,SUPPORT & DEVELOPMENT TEAM 2,20,OYSTER TOP UP
23/07/2016,OYSTER BUS AUTOTOP,ADULT SERVICES BUSINESS SUPPORT,20,STAFF TRAVEL
23/07/2016,OYSTER BUS AUTOTOP,ADULT SERVICES BUSINESS SUPPORT,20,STAFF TRAVEL
23/07/2016,OYSTER BUS AUTOTOP,ADULT SERVICES BUSINESS SUPPORT,20,STAFF TRAVEL
23/07/2016,OYSTER BUS AUTOTOP,ADULT SERVICES BUSINESS SUPPORT,20,STAFF TRAVEL
23/07/2016,OYSTER AUTOTOPUP,ADULT SERVICES BUSINESS SUPPORT,20,STAFF TRAVEL
23/07/2016,OYSTER BUS AUTOTOP,ADULT SERVICES BUSINESS SUPPORT,20,STAFF TRAVEL
23/07/2016,OYSTER BUS AUTOTOP,ADULT SERVICES BUSINESS SUPPORT,20,STAFF TRAVEL
23/07/2016,OYSTER BUS AUTOTOP,ADULT SERVICES BUSINESS SUPPORT,20,STAFF TRAVEL
23/07/2016,OYSTER AUTOTOPUP,HEAD OF ASSET STRATEGY AND DEVELOPMENT,20,TOP UP OYSTER CARD.
23/07/2016,OYSTER BUS AUTOTOP,LEAVING CARE SUPPORT SERVICES,20,OYSTER AUTOTOPUP
24/07/2016,WWW RALPHLAUREN CO UK,ADULT SERVICES BUSINESS SUPPORT,109,ITEM BOUGHT IN ERROR - AMOUNT WILL BE REFUNDED TO THE CARD
24/07/2016,OYSTER BUS AUTOTOP,FSI - MERIDIAN TEAM (AREA 2),20,OYSTER CARD AUTO TOP UP FOR SW
24/07/2016,OYSTER AUTOTOPUP,FSI - GOLDSMITHS TEAM (AREA 1),20,OYSTER CARD AUTO TOP UP FOR TM
24/07/2016,OYSTER AUTOTOPUP,ADOPTION TEAM 1,20,OYSTER TOP UP
24/07/2016,OYSTER BUS AUTOTOP,ADOPTION TEAM 1,20,OYSTER TOP UP
24/07/2016,OYSTER BUS AUTOTOP,ADOPTION TEAM 1,20,OYSTER TOP UP
24/07/2016,FASTHOSTS INTERNET,MEMBERS' ALLOWANCES,135.1,PROVISIONS  FOR THE KENYAN DELEGATION VISITING LEWISHAM
24/07/2016,OYSTER BUS AUTOTOP,LEAVING CARE SUPPORT SERVICES,20,OYSTER TOP UP 
24/07/2016,OYSTER BUS AUTOTOP,LEAVING CARE SUPPORT SERVICES,20,OYSTER TOP UP 
24/07/2016,AMAZON UK MARKETPLACE,YS SOUTH WEST (AREA 4),35.39,WOODPECKER SUMMER ACTIVITIES RESOURCES - DEP 2307
25/07/2016,LONDON & SOUTH EAS,REFERRAL AND ASSESSMENT TEAM 5 - SECTIO,50,OYSTER TOP UP
25/07/2016,AMAZON UK MARKETPLACE,LIBS: LIBRARIES OPERATIONAL DEVELOPMENT,10.48,AF REQ NA VIA ASKEWS
25/07/2016,ARGOS RETAIL GROUP,FSI - GOLDSMITHS TEAM (AREA 1) - SECTIO,153.92,"ARGOS ORDER - SGO SETTING UP ITEMS FOR CHILD (AC), PUSHCHAIR, HIGHCHAIR & CAR SEAT, SW"
25/07/2016,LONDON & SOUTH EAS,REFERRAL AND ASSESSMENT TEAM 1,50,C.I RAAT OYSTER TOP UP 
25/07/2016,GWR WEBSALES ECOM,LEAVING CARE LAC OTHER CARE,9.2,CANTERBURY WEST - RAMSGATE FAMILY CONTACT
25/07/2016,GWR WEBSALES ECOM,LEAVING CARE LAC OTHER CARE,6.1,CHESTERFIELD TICKET AS PART OF CONTACT WITH HER GRANDMOTHER
25/07/2016,AMAZON EU,CEL: BROCKLEY RISE CENTRE,59.99,ELECTRIC GARDEN BLOWER VACUUM FOR BROCKLEY RISE CENTRE - PREMISES
25/07/2016,GWR WEBSALES ECOM,LEAVING CARE LAC OTHER CARE,209,ERROR ON THE INTERNET - REFUND BEING SOUGHT FOR THIS TRANSACTION - REFUND PENDING ACCORDING TO GWR 
25/07/2016,GWR WEBSALES ECOM,LEAVING CARE LAC OTHER CARE,209,FAMILY CONTACT  2 ADULT RETURNS FROM LOWESTOFT TO LIVERPOOL STREET AND 2 LONDON TRAVEL CARDS ZONES 1-6TICKETS WERE PEAK DUE TO THE LENGTH OF JOURNEY AND A STRICT CONTACT TIME OF 12 NOON.
25/07/2016,AERO HEALTHCARE LTD,FLEET & VEHICLE MAINT:FLEET,150.72,FIRST AID KITS FOR FLEET BUSES
25/07/2016,DVLA VEHICLE TAX,FLEET & VEHICLE MAINT:FLEET,222.5,FLEET VEHICLE ROAD FUND LICENCE
25/07/2016,WWW.DVLA.GOV.UK,FLEET & VEHICLE MAINT:FLEET,232.5,FLEET VEHICLE ROAD FUND LICENCE
25/07/2016,DVLA VEHICLE TAX,FLEET & VEHICLE MAINT:FLEET,222.5,FLEET VEHICLE ROAD FUND LICENCE
25/07/2016,DVLA VEHICLE TAX,FLEET & VEHICLE MAINT:FLEET,222.5,FLEET VEHICLE ROAD FUND LICENCE
25/07/2016,WWW.DVLA.GOV.UK,FLEET & VEHICLE MAINT:FLEET,167.5,FLEET VEHICLE ROAD FUND LICENCE
25/07/2016,WWW.DVLA.GOV.UK,FLEET & VEHICLE MAINT:FLEET,222.5,FLEET VEHICLE ROAD FUND LICENCE
25/07/2016,WWW.DVLA.GOV.UK,FLEET & VEHICLE MAINT:FLEET,232.5,FLEET VEHICLE ROAD FUND LICENCE
25/07/2016,WWW.DVLA.GOV.UK,FLEET & VEHICLE MAINT:FLEET,232.5,FLEET VEHICLE ROAD FUND LICENCE
25/07/2016,DVLA VEHICLE TAX,FLEET & VEHICLE MAINT:FLEET,222.5,FLEET VEHICLE ROAD FUND LICENCE
25/07/2016,DVLA VEHICLE TAX,FLEET & VEHICLE MAINT:FLEET,232.5,FLEET VEHICLE ROAD FUND LICENCE
25/07/2016,DVLA VEHICLE TAX,FLEET & VEHICLE MAINT:FLEET,222.5,FLEET VEHICLE ROAD FUND LICENCE
25/07/2016,DVLA VEHICLE TAX,FLEET & VEHICLE MAINT:FLEET,222.5,FLEET VEHICLE ROAD FUND LICENCE
25/07/2016,DVLA VEHICLE TAX,FLEET & VEHICLE MAINT:FLEET,232.5,FLEET VEHICLE ROAD FUND LICENCE
25/07/2016,DVLA VEHICLE TAX,FLEET & VEHICLE MAINT:FLEET,222.5,FLEET VEHICLE ROAD FUND LICENCE
25/07/2016,WWW.DVLA.GOV.UK,FLEET & VEHICLE MAINT:FLEET,232.5,FLEET VEHICLE ROAD FUND LICENCE
25/07/2016,WWW.DVLA.GOV.UK,FLEET & VEHICLE MAINT:FLEET,232.5,FLEET VEHICLE ROAD FUND LICENCE
25/07/2016,WWW.DVLA.GOV.UK,FLEET & VEHICLE MAINT:FLEET,222.5,FLEET VEHICLE ROAD FUND LICENCE
25/07/2016,WWW.DVLA.GOV.UK,FLEET & VEHICLE MAINT:FLEET,167.5,FLEET VEHICLE ROAD FUND LICENCE
25/07/2016,WWW.DVLA.GOV.UK,FLEET & VEHICLE MAINT:FLEET,167.5,FLEET VEHICLE ROAD FUND LICENCE
25/07/2016,LONDON & SOUTH EAS,REFERRAL AND ASSESSMENT - TEAM 1 SECTIO,50,�50 OYSTER TOP UP
25/07/2016,PP HAPPYDAYSAF,EYSFSP PAYMENTS TO VOLUNTARY ORGS.,156.35,"HAPPY DAYS AFTER SCHOOL CLUB LTD - PRIORITY PLACES BUDGET. WEEK 2 OF 7WEEK FUNDING (KM) - SW
(PROVIDER TOOK �4.55 OVER AGREED AMOUNT, THIS WILL BE DEDUCTED FROM NEXT WEEKS PAYMENT)"
25/07/2016,WWW.JUSTGLOVES.CO.UK,LEWISHAM LINKLINE,60.54,LINKLINE SUPPLIES
25/07/2016,GRO HM PASSPORT OFFICE,LEAVING CARE LAC OTHER CARE,23.4,MARRIAGE CERTIFICATE 
25/07/2016,SELCO TRADE CENTRE,HANDYPERSON SCHEME,15.69,MATERIALS
25/07/2016,CONGESTION CHARGE,MEMBERS' ALLOWANCES,10.5,MAYORAL CAR ENTERING CONGESTION CHARGE ZONE ON OFFICIAL CIVIC ENGAGEMENT
25/07/2016,MOTHERCARE DIRECT-E-CO,ALBANY S17,79,"MOTHERCARE - SGO SETTING IN ITEM, DARLINGTON COT, - SW"
25/07/2016,ARGOS RETAIL GROUP,LEAVING CARE LAC OTHER CARE,260.81,MULTIPLE HOUSEHOLD ITEMS IN PORTSLADE SUHG
25/07/2016,GWR WEBSALES ECOM,LEAVING CARE LAC OTHER CARE,42.55,YP LEWISHAM TO WREXHAM SINGLE - RETURNING TO PLACEMENT AGAIN
25/07/2016,LONDON & SOUTH EAS,REFERRAL AND ASSESSMENT TEAM 2 - SECTIO,45.8,OYSTER TOP UP
25/07/2016,OYSTER BUS AUTOTOP,ADOPTION TEAM 1,20,OYSTER TOP UP
25/07/2016,WWW.ILXGROUP.COM,HEAD OF ASSET STRATEGY AND DEVELOPMENT,"1,553.98",PRINCE2 COURSE BOOKING
25/07/2016,TESCO STORE 2253,YOUNG MAYOR,9.19,REFRESHMENTS FOR YOUNG ADVISORS MEETING
25/07/2016,ARGOS RETAIL GROUP,LEAVING CARE LAC OTHER CARE,21.99,TEA COFFEE SUGAR SET STAINLESS IN PORTSLADE SUHG
25/07/2016,HM PASSPORT OFFICE,LEAVING CARE LAC OTHER CARE,75.5,ADULT PASSPORT RENEWAL
25/07/2016,TOYS R US,ALBANY S17,48.99,"TOYS R US - SGO SETTING IN ITEM, BEDDING SET, - SW"
25/07/2016,POST OFFICE COUNTER,LIBS: LIBRARIES OPERATIONAL DEVELOPMENT,24.96,URGENT POSTAGE OF LETTERS TO STAFF TO CATCH THE MIDDAY COLLECTION
26/07/2016,AMAZON UK RETAIL AMAZO,LIBS: LIBRARIES OPERATIONAL DEVELOPMENT,20.64,2 X ANF REQ NA VIA ASKEWS
26/07/2016,AMAZON UK MARKETPLACE,LIBS: LIBRARIES OPERATIONAL DEVELOPMENT,6.8,AF REQ NA VIA ASKEWS
26/07/2016,AMAZON UK MARKETPLACE,LIBS: LIBRARIES OPERATIONAL DEVELOPMENT,6,ANF REQ NA VIA ASKEWS
26/07/2016,GWR WEBSALES ECOM,LEAVING CARE SUPPORT SERVICES,20.2,LONDON TO READING 
26/07/2016,CO-OP GROUP 310370,MAYORS TRAINEESHIP PROGRAMME,12.3,"BASICS FOR YOUNG PEOPLE. BREAD, FRUITS, SNACKS"
26/07/2016,SPAR SUPERMARKET,MAYORS TRAINEESHIP PROGRAMME,106.5,BUS PASSES FOR YOUNG PEOPLE
26/07/2016,J G ENVIRONMENTAL,AREA 3 CHILDREN CENTRE (DOWNHAM),540,CHILDREN'S CENTRE FALSE WIDOW SPIDER INTERVENTION AS AUTHORISED 
26/07/2016,BT BILL PAYMENT 2,AREA 3 CHILDREN CENTRE (DOWNHAM),104.72,CHILDREN'S CENTRE PHONE AND INTERNET COSTS (NO DEP REFERENCE PROVIDED FOR 16/17)
26/07/2016,L B SOUTHWARK - INT,MEMBERS' ALLOWANCES,152.86,COUNCILLOR ATTENDING A TRAINING COURSE AT SOUTHWARK
26/07/2016,LONDON BORO OF REDBRI,FLEET & VEHICLE MAINT:FLEET,91.35,FLEET MANAGEMENT REFRESHER COURSE
26/07/2016,FINANCIAL TIMES LT,CHIEF EXEC MANAGEMENT,392.6,FT SUBSCRIPTION
26/07/2016,INTERFLORA BRITISH UNI,REFUSE: DOMESTIC,49.99,GET WELL FLOWERS
26/07/2016,RYE BOOKS LTD,LIBS: LIBRARIES OPERATIONAL DEVELOPMENT,132.5,TITLES FOR AUTHOR VISIT
26/07/2016,SELCO TRADE CENTRE,HANDYPERSON SCHEME,41.99,MATERIALS
26/07/2016,SOUTHEASTERN WEB,LEAVING CARE LAC OTHER CARE,25.2,FAMILY CONTACT NEWCROSS - HASTINGS 
26/07/2016,TALKTALK TELECOM,MULBERRY DAY CENTRE,38.2,MULBERRY BROAD BAND PAYMENT
26/07/2016,AMAZON UK MARKETPLACE,HEAD OF ASSET STRATEGY AND DEVELOPMENT,19.99,PPE: WOMENS PINNACLE LADIES WALKING SHOES.
26/07/2016,GWR WEBSALES ECOM,LEAVING CARE SUPPORT SERVICES,-32,REFUND ON A CATFORD - ROCHESTER TRAIN JOURNEY - YP RELEASED FROM PRISON BEFORE VISIT COULD TAKE PLACE.
26/07/2016,ARGOS LTD,LIBS: LEWISHAM LIBRARY,11.97,SPECIALIST BATTERIES FOR EQUIPMENT AT LEWISHAM LIBRARY
26/07/2016,GWR WEBSALES ECOM,LEAVING CARE SUPPORT SERVICES,48.4,SPLIT - TO COVENTRY UNIVERSITY (50%)
26/07/2016,GWR WEBSALES ECOM,LEAVING CARE SUPPORT SERVICES,85.3,SPLIT -TO EXETER UNIVERSITY (50%)
26/07/2016,GWR WEBSALES ECOM,LEAVING CARE OVER 18S,48.4,SPLIT - TO COVENTRY UNIVERSITY (50%)
26/07/2016,GWR WEBSALES ECOM,LEAVING CARE OVER 18S,85.3,SPLIT - TO EXETER UNIVERSITY (50%)
26/07/2016,LOROL - BROCKLEY,PRACTICAL LEARNING,6,SUBSISTENCE FOR MEETINGS
26/07/2016,AO RETAIL LIMITED,LEAVING CARE LAC OTHER CARE,169,"SUHG FRIDGEMASTER MC50160 60/40
TO N22 5PA"
26/07/2016,LONDON & SOUTH EAS,REFERRAL AND ASSESSMENT TEAM 4 - SECTIO,50,TM3 RAAT MANAGER OYSTER TOP UP
26/07/2016,LONDON & SOUTH EAS,REFERRAL AND ASSESSMENT TEAM 5 - SECTIO,50, OYSTER CARD TOP UP RAAT
