Supplier,# Spend (excluding VAT),Service,Description,
Penna Barkers,4457.1,CEL: Headquarters & Centrally Held Budget,Staff Recruitment (EMP),
Penna Barkers,4559.92,Director of Programme Management and Property,Staff Recruitment (EMP),
Penna Barkers,1540,Planning Development Control,Staff Recruitment (EMP),
Penna Barkers,640,Housing Options G Fund,Staff Recruitment (EMP),
Penrose Housing Association,8905.91,Supp People: Offenders / People at Risk of Offending,Voluntary Associations (THPP),
Penrose Housing Association,35629.44,DAAT-Adults Drug Intervention Programme,Other Contract Payments (SUPL),
Pepys Pharmacy,32,DAAT-Adults Substance Misuse Service,Other Contract Payments (SUPL),
Pepys Pharmacy,224.07,Pharmacy EHC & POP (s76),Other Contract Payments (SUPL),
Pepys Pharmacy,54,NHS Health Checks Pharmacy Providers (s76),Other Contract Payments (SUPL),
Performing Rights Society Ltd,1805.86,CCtres: Community Centres Mgt,Other Fees (SUPL),
Redacted,6050,Director's Office,Other Fees (SUPL),
Phillips Deliveries & Removals Ltd,315,Leaving Care Over 18's,Setting Up Home Grants (TFR),
Phoenix Re-Solutions Ltd,5700,HR Learning & Development Adult Social Care,Staff Training (EMP),
Phoenix Re-Solutions Ltd,750,PCT: Joint Financing,Expenditure,
Pinnacle ESP Ltd,26124.05,2013 Schools Minor Works Programme,Fees External:Project Management,
Pinnacle ESP Ltd,4060,EMU: Asset Management Planning,Consultancy Fees Basic (SUPL),
Pinnacle ESP Ltd,2027.45,HSG HIP Rushey Green Ren Area Gen,Fees External:Project Management,
Pinnacle ESP Ltd,225,LS: Fusion Contract,Other Contract Payments (SUPL),
Pinnacle ESP Ltd,1443.92,LS: Fusion Contract,Other Fees (SUPL),
Pinnacle ESP Ltd,3942,Building Schools For The Future,Consultancy Fees Basic (SUPL),
Pirtek Greenwich,1169.28,Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN),
Pitney Bowes Ltd,15452.82,Postal Franking Services,Postages External Costs (SUPL),
Pitney Bowes Ltd,213,Crematoria Admin,Postages External Costs (SUPL),
Plan Personnel,1967.94,Older Adults Home Care,Domicil Care (Ext Contractors) (THPP),
Planning Officers Society,375,Planning Development Control,Subscriptions to Orgs (SUPL),
Platform One,3912,CSU-Forest Hill Youth Project-Platform One,Grants to External Orgs (SUPL),
Playle & Partners LLP,2186.56,2012 - Primary Places Programme,Works:Construction,
Plum Partnership Ltd,1075,"CEL: Family Literacy, Language & Numeracy",Advertising & Publicity (SUPL),
Plus,217.33,Supp People: People with Learning Disabilities,Voluntary Associations (THPP),
Plus,5983,YA Residential,Resid Homes (Ext Contractors) (THPP),
Plus,41763.19,AWLD Supported Independent Living,Supported Living (Adult Social Care) (THPP),
Plus,18275,AWLD Other Care,Grants to External Orgs (SUPL),
Plus,138403.42,AWLD Residential,Resid Homes (Ext Contractors) (THPP),
Pollard Thomas Edwards Architects,4796.83,Catford : Area Action Plan and Design Guidance,Fees External:Architect,
Pollard Thomas Edwards Architects,5127.5,Development Projects,Fees External:Architect,
Pollard Thomas Edwards Architects,37094.66,New Build Programme,Consultancy Fees Basic (SUPL),
Post Adoption Centre,8250,Adoption Support Services,Subscriptions to Orgs (SUPL),
Potter Raper Partnership,2750,EMU: School Buildings,Consultancy Fees Basic (SUPL),
Pre-School Learning Alliance: Lewisham Branch/Sub Committee,16666.56,CSU-Pre School Learning Alliance,Grants to External Orgs (SUPL),
Precision Lift Services Ltd,89775,Lift Refurbishment to South Areas 12/13,Works:Construction,
Premier Garden Services & Tree Work Ltd,7550.25,Community Parks & Open Spaces,Other Ext Contractors (THPP),
Premiere Care (Southern) Ltd,2418.68,YA Nursing Homes,Nursing Homes (Ext Contractors) (THPP),
Premiere Care (Southern) Ltd,16514.72,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP),
Press & Starkey,9167,Leisure Services,Fees External:Project Management,
Prime Time Recruitment Ltd,2120,Older Adults Home Care,Domicil Care (Ext Contractors) (THPP),
Primesight Ltd,1058,Transport - TfL,Works:Construction,
Print Image Network Ltd,687,Electoral Registration Officer,Other Contract Payments (SUPL),
Priory Print & Stationery Ltd,64.86,Fleet & Vehicle Maint:Fleet,Catering External Costs (SUPL),
Priory Print & Stationery Ltd,483.71,Fleet & Vehicle Maint:Fleet,Equipment General (SUPL),
Priory Print & Stationery Ltd,79.98,Fleet & Vehicle Maint:Workshops,Equipment General (SUPL),
Priory Rehabilitation Services,20574.52,YA Residential,Resid Homes (Ext Contractors) (THPP),
Prism Medical Uk Ltd t/a Test Valley Mobility & Liftech Systems,5817,Community Services Directorate,Works:Construction,
Proactiv Contact Centre,2010,Referral And Assessment - Team 1 Section 17,Other Third Parties (THPP),
Proactiv Contact Centre,3214.83,Fostering Placements,Other Third Parties (THPP),
Proactiv Contact Centre,2324.14,LAC Fostering,Other Third Parties (THPP),
Proactiv Contact Centre,35580.54,Looked After Children,Other Third Parties (THPP),
Proactiv Contact Centre,10833.49,FSW Fostering,Other Third Parties (THPP),
Proactiv Contact Centre,639.57,FSW - Riverview Team (Area 4) - Section 17,Other Third Parties (THPP),
Proactiv Contact Centre,572,FSW - Goldsmiths Team (Area 1) - Section 17,Other Third Parties (THPP),
Proactiv Contact Centre,94,FSW - Launcelot Team (Area 3) - Section 17,Other Third Parties (THPP),
Proactiv Contact Centre,407.14,FSW - Mayow Team (Area 4) - Section 17,Cash & Kind Children S17 (TFR),
Project Centre,1084.01,Traffic Management,Other Fees (SUPL),
Project Space Ltd,1387,CAMHS Programme,Other Fees (SUPL),
Project Space Ltd,15019,YS: Central (Area 2),R&M Maintenance Contract (PREM),
Property Tectonics Ltd,1338,Extensions/Deconversions Grant Funded,Fees External:Architect,
Purbrooks Ltd,145,Inprint,Printing External Costs (SUPL),
Purbrooks Ltd,335,Communications & Marketing,Printing External Costs (SUPL),
Purbrooks Ltd,1098,NHS Health Checks Resources,Printing External Costs (SUPL),
Purbrooks Ltd,170,Parking Management,Printing External Costs (SUPL),
Purchase Power,455.45,CEL: Headquarters & Centrally Held Budget,Postages External Costs (SUPL),
Q & B Romford,1174.02,Fleet & Vehicle Maint:Workshops,Materials (SUPL),
Q & B Romford,1030.62,Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN),
Quality Heating Services Ltd,99795.41,Replacement Domestic Boilers,Works:Construction,
Quality Heating Services Ltd,67141.49,Lewisham Homes North R&M,R&M Gas Contract (PREM),
Quality Heating Services Ltd,18398.09,Lewisham Homes North R&M,R&M Minor Works (PREM),
Quantum Care Ltd,2363.75,Older Adults Residential,Resid Homes (Ext Contractors) (THPP),
Quantum Care(UK) Ltd,15536.74,FSW Children's Homes,Child Plcmt (Ext Contractors) (THPP),
Queen Elizabeths Foundation For Disabled People,9350.76,YA Residential,Resid Homes (Ext Contractors) (THPP),
Quo Vadis Trust,22715.13,Supp People: People with Mental Health Problems,Voluntary Associations (THPP),
Quo Vadis Trust,9742.87,MH Team Residential,Resid Homes (Ext Contractors) (THPP),
Quo Vadis Trust,85.94,MH Team Supported Accom,Supported Living (Adult Social Care) (THPP),
R Andrews (Butchers),582.06,EYSDC: Honor Oak,Catering External Costs (SUPL),
R Andrews (Butchers),315.1,EYSDC: Ladywell,Catering External Costs (SUPL),
R Andrews (Butchers),232.86,EYSDC: Rushey Green,Catering External Costs (SUPL),
R@w Logistics Ltd,2289.26,AST No Recourse Cases,Rents (PREM),
R@w Logistics Ltd,3800,Mental Health Team,No Recourse to Public Funds (TFR),
RCKa Ltd,13100.07,YS: South West (Area 4),R&M Fixtures & Fittings (PREM),
RGE Services,2300.17,Hostels (North & South) R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other'),
RGE Services,797.48,Hostels (North & South) R&M,R&M Security (PREM),
RGE Services,121.5,Milford Towers R&M,R&M Security (PREM),
RGE Services,1270.96,New Cross R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other'),
RGE Services,607.46,New Cross R&M,R&M Security (PREM),
RGE Services,402.49,Lewisham Homes North R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other'),
RGE Services,1126.78,Lewisham Homes North R&M,R&M Security (PREM),
RGE Services,1207.45,Lewisham Homes South R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other'),
RGE Services,1419.48,Lewisham Homes South R&M,R&M Security (PREM),
RNIB  Redhill College,12043.43,AWLD Residential,Resid Homes (Ext Contractors) (THPP),
RNID trading as Action on Hearing Loss,17093.36,AWLD Residential,Resid Homes (Ext Contractors) (THPP),
Redacted,308.95,EYSDC: Ladywell,Catering External Costs (SUPL),
RTS Technology Solutions,3417.89,BSF-Crossways,Fees External:Project Management,
Rachel McMillan Nursery School & CC,1800,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP),
Rail for London Ltd,142264.05,Transport Projects,Works:Construction,
Rainbow Fostering Services Ltd,5061.06,Disabilities LAC Fostering,Fostering (Other Third Parties) (THPP),
Rainbow Fostering Services Ltd,6135.77,LAC Fostering,Fostering (Other Third Parties) (THPP),
Rainbow Fostering Services Ltd,11251.86,FSW Fostering,Fostering (Other Third Parties) (THPP),
Ramsay Project Management,11990.37,Mercury Abatement,Fees External:Project Management,
Ranc Care Home Ltd,2058.49,Older Adults Residential,Resid Homes (Ext Contractors) (THPP),
Ranyard Charitable Trust,2749.68,YA Nursing Homes,Nursing Homes (Ext Contractors) (THPP),
Ranyard Charitable Trust,146757.27,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP),
Ranyard Charitable Trust,4740.12,Older Adults Residential,Resid Homes (Ext Contractors) (THPP),
Raphael Medical Centre,15803.09,AWLD Residential,Resid Homes (Ext Contractors) (THPP),
Redacted,649.45,AST No Recourse Cases,Rents (PREM),
Redstone House,7820.48,AWLD Residential,Resid Homes (Ext Contractors) (THPP),
Reed Engineering Building Services Ltd,58702.82,2013 Schools Minor Works Programme,Works:Construction,
Reed Managed Services,1355935.67,Corporate Feeder Control,Feeder Control,
Refer-All Ltd,850,NHS Health Check Programme Employee & Administration Costs,Computer Software (SUPL),
Refuge,40955.7,Supp People: Women at Risk of Domestic Violence,Voluntary Associations (THPP),
Refuge,5270,CSU-Refuge,Grants to External Orgs (SUPL),
Regard Partnership,10869.92,YA Supported Independent Living,Supported Living (Adult Social Care) (THPP),
Regard Partnership,14626.33,AWLD Residential,Resid Homes (Ext Contractors) (THPP),
Regenter B3 Ltd,1262557.83,Brockley PFI,Other Ext Contractors (THPP),
Reliance High-Tech Ltd,385.56,Hostels: General,R&M Security (PREM),
Reynolds Porter Chamberlain,5692.8,Insur Provision: Current,Contributions In,
Rheanon Ltd,362,DAAT-Adults Substance Misuse Service,Other Contract Payments (SUPL),
Rheanon Ltd,88.14,AWD Equip & Adapt (pre June 02),Aids & Adapt for Clients (SUPL),
Rheanon Ltd,957.39,Pharmacy EHC & POP (s76),Other Contract Payments (SUPL),
Rheanon Ltd,216,NHS Health Checks Pharmacy Providers (s76),Other Contract Payments (SUPL),
Ride The Hill,630,YS: Adventure Playgrounds,Entrance Fees (SUPL),
Redacted,950,HR Learning & Development Adult Social Care,Staff Training (EMP),
Roberts & Denny's Removals & Storage,440,Catford Town Centre - Phase 1,Fees External:Project Management,
Roberts & Denny's Removals & Storage,520,FSW - Meridian Team (Area 2) - Section 17,Other Third Parties (THPP),
Roberts & Denny's Removals & Storage,1000,Heathside & Leathbridge,Acquisition:Disbursements,
Roberts & Denny's Removals & Storage,120,Excalibur - Estate Regeneration,Acquisition:Disbursements,
Roberts & Denny's Removals & Storage,240,Major Works Programme Core Works North - Phase 12,Works:Fit Out,
Roberts & Denny's Removals & Storage,2000,MH Team Other Care,Other Clients (TFR),
Roberts & Denny's Removals & Storage,180,Housing Options G Fund,Other Fees (SUPL),
Roberts & Denny's Removals & Storage,3700,Rehousing Development,Premises Other (PREM),
Rocksure Systems Ltd,300,EH: Food Safety,Other Ext Contractors (THPP),
Rosecroft Care Ltd,9854.32,AWLD Residential,Resid Homes (Ext Contractors) (THPP),
Roseshade Ltd,65.75,Emergency Duty Team,Taxis Clients (TRAN),
Roseshade Ltd,176,Disabilities CIN Other Care,Cash & Kind Children S17 (TFR),
Roseshade Ltd,22,Fostering Placements,Public Transpt Clients (TRAN),
Roseshade Ltd,948.9,Fostering Placements,Taxis Clients (TRAN),
Roseshade Ltd,91,Looked After Children,Taxis Clients (TRAN),
Roseshade Ltd,16452.2,CWCN: Transport for SEN Pupils,Taxis Clients (TRAN),
Roseshade Ltd,3718.65,FSW Fostering,Taxis Clients (TRAN),
Roseshade Ltd,390,FSW - Goldsmiths Team (Area 1) - Section 17,Public Transpt Clients (TRAN),
Roseshade Ltd,402.9,FSW - Goldsmiths Team (Area 1) - Section 17,Taxis Clients (TRAN),
Roseshade Ltd,579.5,FSW - Launcelot Team (Area 3) - Section 17,Public Transpt Clients (TRAN),
Roseshade Ltd,552.25,Care Services Family Centre (Meliot Road) - Section 17,Taxis Clients (TRAN),
Roseshade Ltd,1436.4,Vulnerable Pupils,Other Clients (TFR),
Roseshade Ltd,504,Youth Offending Service,Taxis Staff (TRAN),
Roseshade Ltd,490,AWLD Day Care Transport,Vehicle Contract External Hire (TRAN),
Roseshade Ltd,294.25,MH Team Other Care,Other Clients (TFR),
Roseshade Ltd,1538.4,Adult Services Business Support,Taxis Clients (TRAN),
Roseshade Ltd,345,Door 2 Door,Taxis Clients (TRAN),
Royal Association for Deaf People (RAD),500,CEL: Supported Learning,Other Fees (SUPL),
Royal British Legion Industries,3215.24,YA Nursing Homes,Nursing Homes (Ext Contractors) (THPP),
Royal Mail Group Ltd,112.94,Fostering Support Services including Business Support,Stationery External Costs (SUPL),
Royal Mail Group Ltd,195,PSSA: Admissions & Appeals,Postages External Costs (SUPL),
Royal Mail Group Ltd,784.18,CEL: Headquarters & Centrally Held Budget,Postages External Costs (SUPL),
Royal Mail Group Ltd,86,JOINT COMMISIONING,Postages External Costs (SUPL),
Royal Mail Group Ltd,8.94,Building Control,Postages External Costs (SUPL),
Royal Mail Group Ltd,2341,Hsg Benefit Admin,Equipment General (SUPL),
Royal Mail Group Ltd,86,Strategy & Performance,Postages External Costs (SUPL),
Royal Masonic Benevolent Institute,5195.66,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP),
Royal Masonic Benevolent Institute,242.27,Older Adults Residential,Resid Homes (Ext Contractors) (THPP),
Royal Star & Garter Home,2349.98,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP),
Rushey Green Time Bank,14819.14,CSD: Community Sector Investment Fund,Grants to External Orgs (SUPL),
Russell Court Care Home,2900.03,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP),
Russell Worth Solicitors,8500,Insur Provision: Current,Contributions In,
Ryedale Court,4131.77,YA Nursing Homes,Nursing Homes (Ext Contractors) (THPP),
S & K Elite,148.5,Inprint,Printing External Costs (SUPL),
S & K Elite,169.5,Inprint,Stationery External Costs (SUPL),
SCCI Alphatrack Limited,44430.87,Door Entry System Replacement - North Areas 12/13,Works:Construction,
SEE3 Ltd,10000,Neighbourhood Development: Portas Pilot,Other Fees (SUPL),
SG Smith (Motors) FH Ltd,1678.54,Fleet Stock,Purchases,
SG Smith (Motors) FH Ltd,674.24,Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN),
SHP Head Office,20621.81,Supp People: Young People at Risk,Voluntary Associations (THPP),
SKM Colin Buchanan,2647.5,Planning Development Control,Consultancy Fees Basic (SUPL),
SMA Electrical & Building Services,9284,ARP - Town Hall Decommissioning,Fees External:Project Management,
SMA Electrical & Building Services,1310,CEL: Headquarters & Centrally Held Budget,R&M Fixtures & Fittings (PREM),
SMA Electrical & Building Services,33725.5,CEL: Headquarters & Centrally Held Budget,R&M Int Cyc Decorations (PREM),
SPM Lithographics Ltd,2059,Inprint,Printing External Costs (SUPL),
SPM Lithographics Ltd,354,Carers Grant Developt Officer,Printing External Costs (SUPL),
SSI Schaefer Ltd,12346.4,Recycling,Equipment General (SUPL),
Safe & Sound Control System Ltd,2169.75,Once Off Property Costs,R&M Interior Works (PREM),
Safecare (UK) Ltd,13171.92,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP),
Redacted,510.8,Adoption & Kinship Placements,Adoption (Other Third Parties) (THPP),
Redacted,750,Customer Serv Access Point,Other Third Parties (THPP),
Salt Union Ltd,5734.97,Highways Salt Store,Purchases,
Salvation Army,34123.97,Older Adults Residential,Resid Homes (Ext Contractors) (THPP),
Samaritans Lewisham Greenwich & Southwark Branch,714,"CSU-Samaritans-Lewisham,Greenwich & Southwark Branch",Grants to External Orgs (SUPL),
Sanctuary Care Ltd,2800,YA Residential,Resid Homes (Ext Contractors) (THPP),
Sanctuary Care Ltd,35923.24,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP),
Sanctuary Care Ltd,2200,Older Adults Residential,Resid Homes (Ext Contractors) (THPP),
Sanctuary Care Ltd,7984.24,AWLD Residential,Resid Homes (Ext Contractors) (THPP),
Redacted,880,Private Sector Leasing,Rents (PREM),
Sankofa Care Ltd,7859.56,Leaving Care LAC Fostering,Fostering (Other Third Parties) (THPP),
Sankofa Care Ltd,7523.03,LAC Fostering,Fostering (Other Third Parties) (THPP),
Sankofa Care Ltd,244.02,FSW Fostering,Fostering (Other Third Parties) (THPP),
Sankofa Care Ltd,2806.26,FSW - Goldsmiths Team (Area 1) - Section 17,Other Third Parties (THPP),
Redacted,1025,HR Learning & Development Childrens Social Care,Students Other (TFR),
Saxon Court,2370.44,AWLD Residential,Resid Homes (Ext Contractors) (THPP),
Scope,3365.69,YA Residential,Resid Homes (Ext Contractors) (THPP),
Scott Rees & Co Solicitors,15000,Insur Provision: Current,Contributions In,
Scottish Power PLC,2557.21,Hostels: General,Energy Electricity (PREM),
Scotts Project Office,4111.53,AWLD Residential,Resid Homes (Ext Contractors) (THPP),
Secom PLC,730.64,Hostels: General,R&M Security (PREM),
Second Wave Cent For Youth Art,4100,Preventing Violent Extremism,Other Fees (SUPL),
Second Wave Cent For Youth Art,9981.72,CSU-Second Wave Centre for Youth Arts,Grants to External Orgs (SUPL),
Security Masters Ltd,483,MH Team Other Care,Other Clients (TFR),
SeeAbility,1481.6,YA Home Care,Day Care (Ext Contractors) (THPP),
SeeAbility,7342.98,YA Residential,Resid Homes (Ext Contractors) (THPP),
Segway Events Ltd,900,YS: Central (Area 2),Other Fees (SUPL),
Selborne Care Ltd,19788,AWLD Nursing Homes Placement,Nursing Homes (Ext Contractors) (THPP),
Selective Slimming,270,NHS Health Check Programme Employee & Administration Costs,Other Fees (SUPL),
Self Unltd,3985.71,AWLD Residential,Resid Homes (Ext Contractors) (THPP),
Semaphore House Ltd,8434.48,AWLD Residential,Resid Homes (Ext Contractors) (THPP),
Senate House Services Ltd,5000,CEL: Headquarters & Centrally Held Budget,Computer Licences (SUPL),
Sense,39246.77,AWLD Residential,Resid Homes (Ext Contractors) (THPP),
Sevacare (UK) Ltd,22364.64,YA Home Care,Domicil Care (Ext Contractors) (THPP),
Sevacare (UK) Ltd,100222.96,Older Adults Home Care,Domicil Care (Ext Contractors) (THPP),
Sevacare (UK) Ltd,894.56,MH Team Home Care,Domicil Care (Ext Contractors) (THPP),
Sevacare (UK) Ltd,422.03,Older Adults MH Home Care,Domicil Care (Ext Contractors) (THPP),
Redacted,700,Private Sector Leasing,Rents (PREM),
Sheel Pharmacy Ltd,151,DAAT-Adults Substance Misuse Service,Other Contract Payments (SUPL),
Sheel Pharmacy Ltd,1275.93,Pharmacy EHC & POP (s76),Other Contract Payments (SUPL),
Sheel Pharmacy Ltd,189,NHS Health Checks Pharmacy Providers (s76),Other Contract Payments (SUPL),
Sheffield City Council,7995,ED: European River Corridor Improvement Plan,Other Fees (SUPL),
Redacted,3000,Practical Learning,Other Fees (SUPL),
Signway Supplies,2610,Parking Management,R&M Fixtures & Fittings (PREM),
Simon Court Farmers & Landscape Contractors,4050,Community Parks & Open Spaces,Equipment General (SUPL),
Simplify Business Ltd,3000,Neighbourhood Development: Portas Pilot,Other Contract Payments (SUPL),
Simplify Business Ltd,2291.63,Catford Broadway Project,Other Contract Payments (SUPL),
Sitex Orbis Ltd,3754.4,Excalibur Phase 1 Site Assembly & Emergncy Works,Works:Construction,
Sitex Orbis Ltd,10353.72,Heathside & Leathbridge,Works:Construction,
Smartblade Ltd,2391.42,Older Adults Residential,Resid Homes (Ext Contractors) (THPP),
Smartmove Homes Ltd t/a Hazelwwod Nursing Home,6879.33,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP),
Smooth Entertainment,850,YS: South West (Area 4),Other Fees (SUPL),
Somerville Adventure Playground,15830,CAL: Sommerville Adventure Playground,Grants to External Orgs (SUPL),
South Eastern Auto Electrical,930,Fleet & Vehicle Maint:Fleet,Vehicle R&M (External) (TRAN),
South Eastern Auto Electrical,7349,Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN),
South Lewisham Group Practice,30,Financial Assessments and Adults Invoicing,Other Fees (SUPL),
South Lewisham Group Practice,3867.5,GP Clinical Lead NHS Health Checks,Other Fees (SUPL),
South Lewisham Group Practice,25,Housing Options G Fund,Other Fees (SUPL),
South London & Maudsley NHS Trust,213.46,Emergency Duty Team,Public Transpt Staff (TRAN),
South London & Maudsley NHS Trust,720,Life Programme,Health Authorities (THPP),
South London & Maudsley NHS Trust,21244.88,Supp People: People with Mental Health Problems,Voluntary Associations (THPP),
South London & Maudsley NHS Trust,4130,DAAT-Adults Substance Misuse Service,Other Contract Payments (SUPL),
South London & Maudsley NHS Trust,11717.88,Youth Offending Service,Health Authorities (THPP),
South London & Maudsley NHS Trust,72518.22,Mental Health Team,Health Authorities (THPP),
South London & Maudsley NHS Trust,122244.98,Mental Health COS Teams: Recharge to SLAM,Health Authorities (THPP),
South London & Maudsley NHS Trust,12431.7,MH Team Other Care,Health Authorities (THPP),
Southern Archway,11597.68,AWLD Residential,Resid Homes (Ext Contractors) (THPP),
Southern Electric PLC,35140.81,Corporate Feeder Control,Feeder Control,
Southern Electric PLC,7785.26,Electricity Control A/c: Southern Electric,Expenditure,
Southern Electric PLC,133.06,AST No Recourse Cases,Other Third Parties (THPP),
Southern Electric PLC,55.49,No Recource To Public Funds,No Recourse to Public Funds (TFR),
Southern Electric PLC,937.47,Safety (Other roads),Energy Electricity (PREM),
Southern Electric PLC,998.38,Phoenix Rechargeables: Highways,Consultancy Fees Basic (SUPL),
Southern Electric PLC,417.25,Phoenix Rechargeables: Highways,Energy Electricity (PREM),
Southern Electric PLC,53112.76,Street Lighting Other Rds,Energy Electricity (PREM),
Southern Electric PLC,4054.65,Hostels: General,Energy Electricity (PREM),
Southern Electric PLC,4008.51,Lewisham Homes North R&M,Energy Electricity (PREM),
Southern Electric PLC,4008.51,Lewisham Homes South R&M,Energy Electricity (PREM),
Southern Lighting Engineers Ltd,1651.76,Lewisham Homes North R&M,R&M Security (PREM),
Specialist Computer Centres PLC,1425,ICT Projects,Acquisition:ICT,
Specialist Crafts Ltd,3196.8,"CEL: Design, Media & Food",Materials (SUPL),
Specialist Crafts Ltd,13.31,CEL: Art & Leisure,Materials (SUPL),
Speedicars Ltd,39727.7,CWCN: Transport for SEN Pupils,Taxis Clients (TRAN),
Speedicars Ltd,421.6,Cultural and Community Development Services,Taxis Staff (TRAN),
Speedicars Ltd,1241.7,AWLD Day Care Transport,Vehicle Contract External Hire (TRAN),
Speedicars Ltd,546.2,Adult Services Business Support,Taxis Clients (TRAN),
Speedicars Ltd,103.4,Hostels: General,Taxis Staff (TRAN),
Spinal & Disabled Homecare Services Ltd,8940,YA Home Care,Domicil Care (Ext Contractors) (THPP),
Spring Image Solutions Ltd,357.45,Lift Refurbishment to North Areas 12/13,Works:Fit Out,
Spring Lake Care Home Ltd,675.8,Community Services Exchange of Cheques,Exch of Cheques Repaid,
Squash Banana,250,Catford Broadway Project,Other Contract Payments (SUPL),
St Andrews Community Nursery,11768.4,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL),
St Aubyns Nursing Home,2171.33,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP),
St Bartholomews Primary School,1107.12,LAC Additional Services,General Agency Pay (EMP),
St Christophers Fellowship,4377.15,Leaving Care Asylum Seekers,Fostering (Other Third Parties) (THPP),
St Elizabeth's Centre,4569.49,AWLD Residential,Resid Homes (Ext Contractors) (THPP),
St Michael's Fellowship,43019,Legal Fees,Legal Fees (SUPL),
St Michael's Fellowship,9080,Legal Fees,Other Third Parties (THPP),
St Michael's Fellowship,4075,FSW Other Care,Child Plcmt (Ext Contractors) (THPP),
St Mungo's Community Housing Association,10047.87,MH Team Supported Accom,Supported Living (Adult Social Care) (THPP),
St Mungo's Housing Association(SP),116654.44,Supp People: Single Homeless with Support Needs,Voluntary Associations (THPP),
Redacted,1050,Private Sector Leasing,Rents (PREM),
Step by Step Day Nursery,1280,EYSFSP: Payments to Voluntary Orgs.,Voluntary Associations (THPP),
Stepping Stones Resettlement Unit Limited,11060.88,AWLD Residential,Resid Homes (Ext Contractors) (THPP),
Sterling Press Ltd,4884,Inprint,Printing External Costs (SUPL),
Sterling Press Ltd,17505,Communications & Marketing,Printing External Costs (SUPL),
Stonegrove Ltd,175312.62,2013 Schools Minor Works Programme,Works:Construction,
Stonegrove Ltd,11903.4,LS: Fusion Contract,Other Fees (SUPL),
Stow & Beale#01,2887.5,Ladywell Play Tower&Beckenham Place Mansion-Emergency Repair Works,Fees External:Project Management,
Straight Plc,1952,Policy & Partnership,Other Ext Contractors (THPP),
Streetscene,4738.55,DAAT-Adult Placements,Resid Homes (Ext Contractors) (THPP),
Redacted,400,Oracle Release 12 implementation costs,External Support Services (SUPT),
Redacted,1600,Adult Services Care Modernisation,External Support Services (SUPT),
Studio-ia,1350,Community Parks & Open Spaces,R&M Grounds Maintenance (PREM),
Sunbeam Fostering Agency Limited,3587.89,Leaving Care LAC Fostering,Fostering (Other Third Parties) (THPP),
Sunbeam Fostering Agency Limited,964.28,FSW Fostering,Fostering (Other Third Parties) (THPP),
Sundridge Court Nursing Home CHHG Ltd,22593.82,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP),
Sunrise Home Care Services Ltd,5292,Older Adults Home Care,Domicil Care (Ext Contractors) (THPP),
Supported Fostering Services,26258.78,Disabilities LAC Fostering,Fostering (Other Third Parties) (THPP),
Supported Fostering Services,10784.92,Leaving Care LAC Fostering,Fostering (Other Third Parties) (THPP),
Supported Fostering Services,3282.38,Leaving Care Over 18's,Other Third Parties (THPP),
Supported Fostering Services,28032.42,LAC Fostering,Fostering (Other Third Parties) (THPP),
Supported Fostering Services,36050.53,FSW Fostering,Fostering (Other Third Parties) (THPP),
Sussex Health Care,8254.86,AWLD Residential,Resid Homes (Ext Contractors) (THPP),
Redacted,1760,Leaving Care Asylum Seekers Over 18s,Child Plcmt (Ext Contractors) (THPP),
Swallow Coach Co Ltd,800,YS: North (Area 1),Vehicle Contract External Hire (TRAN),
Swallow Coach Co Ltd,850,YS: South East (Area 3),Vehicle Contract External Hire (TRAN),
Swallows,20523.6,Older Adults Residential,Resid Homes (Ext Contractors) (THPP),
SweetTree Home Care Services,3298,YA Home Care,Domicil Care (Ext Contractors) (THPP),
Swindon Borough Council,4379,Adoption & Kinship Placements,Adoption (Other Third Parties) (THPP),
Sydenham Gardens,8420,CSD: Community Sector Investment Fund,Grants to External Orgs (SUPL),
Synergy Fostering,3454.33,Leaving Care LAC Fostering,Fostering (Other Third Parties) (THPP),
Synergy Fostering,3122.01,Leaving Care Over 18's,Other Third Parties (THPP),
Syntonic Kitchen Technicians Ltd,23987.58,EMU: Catering,R&M Fixtures & Fittings (PREM),
T Brown Group Ltd,13972.31,Replacement Domestic Boilers,Works:Construction,
