Supplier,� Spend (excluding VAT),Service,Description
Penna Barkers,440,Highways Management & Admin,Staff Recruitment (EMP)
Penna Barkers,"1,052.00",Housing Options G Fund,Staff Recruitment (EMP)
Penna Barkers,"1,565.00",Home Improvement Grants & Staying Put Scheme,Staff Recruitment (EMP)
Penrose Housing Association,"9,895.45",Supp People: Offenders / People at Risk of Offending,Voluntary Associations (THPP)
Penrose Housing Association,"165,699.44",DAAT-Drug Intervention Programme-Home Office,Day Care (Ext Contractors) (THPP)
Peritus Project Consultancy Ltd,"9,500.00",Building Schools For The Future,General Agency Pay (EMP)
Redacted,"4,125.00",Education Development Management,Other Fees (SUPL)
Phil Clarke Sports Ground Maintenance,"2,848.00",Community Parks & Open Spaces,R&M Materials (PREM)
Phoenix Community Housing,"4,706.00",YS: Young Peoples Participation Project,Grants to External Orgs (SUPL)
Phoenix Community Housing,"3,346.93",Hsg Benefit & Subsidy,Rent Allwces Mandatory (TFR)
Pilates Balance,600,SD: N18;  More Adults Participating in Sport - Sport England,Other Fees (SUPL)
Pilgrim Homes,"2,190.00",Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Pinnacle ESP Limited,600,EMU: School Buildings,Consultancy Fees Basic (SUPL)
Pinnacle ESP Limited,600,EMU: School Buildings,Other Fees (SUPL)
Pinnacle ESP Limited,"4,511.60",LS: Warren Avenue,Other Fees (SUPL)
Pinnacle ESP Limited,130,Pupil Referral Units,Energy Electricity (PREM)
Pinnacle ESP Limited,390,Adults Social Services: Various Centres,Energy Electricity (PREM)
Pinnacle ESP Limited,130,Community Centres,Energy Electricity (PREM)
Pinnacle ESP Limited,390,Community Education Lewisham,Energy Electricity (PREM)
Pinnacle ESP Limited,130,Libraries,Energy Electricity (PREM)
Pinnacle ESP Limited,130,Arts Development,Energy Electricity (PREM)
Pinnacle ESP Limited,390,Corporate Offices,Energy Electricity (PREM)
Pitney Bowes Software Ltd,"21,084.02",Highways Management & Admin,Computer Maintenance (SUPL)
Pitney Bowes Software Ltd,"6,207.23",London Permit Scheme,Computer Maintenance (SUPL)
Pitta Patta Day Nursery Ltd,926.1,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Plan Personnel,"4,637.02",YA Home Care,Domicil Care (Ext Contractors) (THPP)
Plan Personnel,"43,650.85",Older Adults Home Care,Domicil Care (Ext Contractors) (THPP)
Plan Personnel,"1,431.67",MH Team Home Care,Domicil Care (Ext Contractors) (THPP)
Plan Personnel,764.25,Older Adults MH Home Care,Domicil Care (Ext Contractors) (THPP)
Platform One,"2,216.83",CAED: Platform One,Grants to External Orgs (SUPL)
Playhouse Community Nursery,"5,300.00",EYSFSP: Payments to Voluntary Orgs.,Voluntary Associations (THPP)
Plus,217.33,Supp People: People with Learning Disabilities,Voluntary Associations (THPP)
Plus,"22,269.04",AWLD Home Care,Domicil Care (Ext Contractors) (THPP)
Plus,"31,934.22",AWLD Supported Independent Living,Supported Living (Adult Social Care) (THPP)
Plus,"67,722.56",AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Plus,"45,934.66",AWLD Respite Care,Resid Homes (Ext Contractors) (THPP)
Polish Citizens Committee Housing,"2,657.14",YA Residential,Resid Homes (Ext Contractors) (THPP)
Post Office Ltd,"8,848.00",Fleet & Vehicle Maint:Fleet,Vehicle Exps Other (TRAN)
Post Office Ltd,288.3,Concessionary Fares: Elderly,Other Third Parties (THPP)
Potter Raper Partnership,"1,375.00",EMU: School Buildings,Consultancy Fees Basic (SUPL)
Pre-School Learning Alliance: Lewisham Branch/Sub Committee,"7,291.67",Area 2 Children Centre (Ladywell),Voluntary Associations (THPP)
Pre-School Learning Alliance: Lewisham Branch/Sub Committee,"11,866.32",EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Pre-School Learning Alliance: Lewisham Branch/Sub Committee,"7,291.67",Area 1 Children Centre (Honor Oak),Voluntary Associations (THPP)
Pre-School Learning Alliance: Lewisham Branch/Sub Committee,"117,250.01",Area 3 Children Centre (Downham),Voluntary Associations (THPP)
Premier Stage Productions Limited,"3,053.73",LT: Main Theatre Programme,Other Fees (SUPL)
Premiere Care (Southern) Ltd,"6,038.68",YA Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Premiere Care (Southern) Ltd,"23,440.91",Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Press & Starkey,"1,291.50",Block R,Fees External:Project Management
Press & Starkey,"2,145.33",Block R,Fees External:Quantity Surveyor
Press & Starkey,"6,750.00",Development Projects,Fees External:Project Management
Press & Starkey,"3,000.00",Leisure Services,Fees External:Clerk of Works
Press & Starkey,"1,485.00",Libraries Service,Fees External:Project Management
Press & Starkey,"2,466.75",Libraries Service,Fees External:Quantity Surveyor
Press & Starkey,"1,723.50",Schools General Projects,Fees External:Project Management
Press & Starkey,"2,862.92",Schools General Projects,Fees External:Quantity Surveyor
Priority One Mortgages,"1,300.00",Bus & Ent:Business Advisory Service & LEGI,Grants to External Orgs (SUPL)
Priory Rehabilitation Services,"28,213.31",YA Residential,Resid Homes (Ext Contractors) (THPP)
Priory Rehabilitation Services,"20,025.24",AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Proactiv Contact Centre,601.63,LAC Fostering,Other Third Parties (THPP)
Proactiv Contact Centre,"20,026.57",Looked After Children,Other Third Parties (THPP)
Proactiv Contact Centre,"1,319.50",FS&I Fostering,Other Third Parties (THPP)
Proactiv Contact Centre,258,FSI - Riverview Team (Area 4) - Section 17,Other Third Parties (THPP)
Proactiv Contact Centre,536,FSI - Kingfisher Team (Area 2) - Section 17,Other Third Parties (THPP)
Proactiv Contact Centre,285,FSI - Mayow Team (Area 4) - Section 17,Cash & Kind Children S17 (TFR)
Project Management 4 Education (PM4E),"1,300.00",SISF : Minor Grants,Other Fees (SUPL)
Purbrooks Ltd,"1,271.00",Communications & Marketing,Printing External Costs (SUPL)
Purbrooks Ltd,729,Transport Projects,Works:Construction
Q Matic UK Ltd,"4,836.00",Customer Serv Access Point,Computer Maintenance (SUPL)
QK Associates Ltd,"8,700.00",Rehousing Development,Consultancy Fees Basic (SUPL)
Quaggy Development Trust,"20,066.67",Area 2 Children Centre (Ladywell),Voluntary Associations (THPP)
Quality Heating Services Ltd,"86,597.85",Replacement Domestic Boilers,Works:Construction
Quality Heating Services Ltd,"137,476.12",Lewisham Homes North R&M,R&M Gas Contract (PREM)
Quality Heating Services Ltd,"38,550.96",Lewisham Homes North R&M,R&M Minor Works (PREM)
Queen Elizabeths Foundation For Disabled People,"32,244.16",YA Residential,Resid Homes (Ext Contractors) (THPP)
Quo Vadis Trust,"26,015.53",Supp People: People with Mental Health Problems,Voluntary Associations (THPP)
Quo Vadis Trust,"3,267.85",Mental Health Team,No Recourse to Public Funds (TFR)
Quo Vadis Trust,"13,530.02",MH Team Residential,Resid Homes (Ext Contractors) (THPP)
Quo Vadis Trust,548.52,MH Team Supported Accom,Other Ext Contractors (THPP)
Quo Vadis Trust,"5,803.78",MH Team Supported Accom,Supported Living (Adult Social Care) (THPP)
Quo Vadis Trust,"7,680.00",Community Services DMT,Other Ext Contractors (THPP)
R Andrews (Butchers),367.23,EYSDC: Honor Oak,Catering External Costs (SUPL)
R Andrews (Butchers),361.81,EYSDC: Ladywell,Catering External Costs (SUPL)
R Andrews (Butchers),303.85,EYSDC: Rushey Green,Catering External Costs (SUPL)
R@w Logistics Ltd,"2,668.84",Mental Health Team,No Recourse to Public Funds (TFR)
RFCA GL,970,Mayoral Fund,Room Hire (External) (PREM)
RGE Services,"21,607.86",Fire Safety Works 2011/12,Works:Construction
RGE Services,248.9,Hostels (North & South) R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other')
RGE Services,698.6,Hostels (North & South) R&M,R&M Security (PREM)
RGE Services,533.84,New Cross R&M,R&M Security (PREM)
RGE Services,"3,188.17",Lewisham Homes North R&M,R&M Security (PREM)
RGE Services,"1,759.10",Lewisham Homes South R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other')
RGE Services,"1,300.97",Lewisham Homes South R&M,R&M Security (PREM)
RNIB#01,"2,378.00",Libs: Vis. Imp. Service (RNIB Talking Book Service),Materials (SUPL)
RSM Tenon Ltd,"25,096.00",SR Internal Audit,External Audit Fees (SUPL)
RT Beaumont,598.15,EYSDC: Ladywell,Catering External Costs (SUPL)
RT Beaumont,262,EYSDC: Rushey Green,Catering External Costs (SUPL)
Raglan Housing Association Limited,"1,626.80",Supp People: Older People with Support Needs,Voluntary Associations (THPP)
Rainbow Fostering Services Ltd,"5,061.06",LAC Fostering,Fostering (Other Third Parties) (THPP)
Rainbow Fostering Services Ltd,360,LAC Additional Services,General Agency Pay (EMP)
Rainbow Fostering Services Ltd,"3,209.12",FS&I Fostering,Fostering (Other Third Parties) (THPP)
Redacted,"1,098.20",Arts: Information Services,Other Fees (SUPL)
Redacted,600,Legal Fees,Legal Fees (SUPL)
Ranyard Charitable Trust,"5,303.16",YA Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Ranyard Charitable Trust,"158,561.98",Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Ranyard Charitable Trust,"7,351.40",Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Raphael Medical Centre,"15,293.31",AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Raphael Medical Centre,"1,738.29",AWLD Respite Care,Resid Homes (Ext Contractors) (THPP)
Ravensbourne Project,"7,583.34",Area 2 Children Centre (Ladywell),Voluntary Associations (THPP)
Ravensbourne Project,463.05,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Ravensbourne Project,"7,583.34",Area 4 Children Centre (Bellingham),Voluntary Associations (THPP)
Ravensbourne Project,"7,583.34",Area 1 Children Centre (Honor Oak),Voluntary Associations (THPP)
Ravensbourne Project,"7,583.34",Area 3 Children Centre (Downham),Voluntary Associations (THPP)
Redstone House,"7,568.20",AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Reed Managed Services,"1,226,550.31",Corporate Feeder Control,Feeder Control
Refuge,"35,509.14",Supp People: Women at Risk of Domestic Violence,Voluntary Associations (THPP)
Refuge,"2,654.17",CASS: Refuge,Grants to External Orgs (SUPL)
Regard Partnership,"5,259.64",YA Supported Independent Living,Supported Living (Adult Social Care) (THPP)
Regard Partnership,"14,154.51",AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Reho Foods,"2,100.00",Bus & Ent:Business Advisory Service & LEGI,Grants to External Orgs (SUPL)
Residential Management Group,"38,800.00",Housing Options G Fund,Consultancy Fees Basic (SUPL)
Rhondda Cynon Taf County Borough Council,"1,178.00",Young Mayor,Other Fees (SUPL)
Rhubarb & Custard,"2,000.00",Bus & Ent:Business Advisory Service & LEGI,Grants to External Orgs (SUPL)
Redacted,"1,475.00",Legal Fees,Legal Fees (SUPL)
Ricoh UK Limited,"2,540.49",Lewisham Bridge JMI,Photocopy External Costs (SUPL)
Ricoh UK Limited,23.51,Fleet & Vehicle Maint:Fleet,Photocopy External Costs (SUPL)
Right Support Management Limited,"19,171.35",MH Team Residential,Resid Homes (Ext Contractors) (THPP)
Right Support Management Limited,"8,714.25",Mental Health Over 65 Residential,Resid Homes (Ext Contractors) (THPP)
Ripple Effect Solutions,"5,625.00",Children's Placements & Procurement,Other Fees (SUPL)
Robert Fox Limited,"2,400.00",LT: Main Theatre Programme,Other Fees (SUPL)
Robert Owen Communities,"3,311.91",AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Roberts & Denny's Removals & Storage,"1,040.00",MH Team Other Care,Other Clients (TFR)
Rodett Lee Pre-School,"3,241.35",EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Rodett St Mary's Pre-School,"5,964.00",EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Rollingsound Ltd,"20,000.00",Mayor's Traineeship Programme,Grants to External Orgs (SUPL)
Redacted,666,DCSF Care Matters Grant: Care Leavers Bursary,Expenditure
Rosecroft Care Ltd,"9,536.44",AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Royal Borough of Kensington & Chelsea,"342,873.36",SEN: Recoupment,Other Local Authorities (THPP)
Royal Borough of Kensington & Chelsea,165.94,Housing Options G Fund,Staff Training (EMP)
Royal Borough of Kensington & Chelsea,165.93,Single Homeless Intervention & Prevention Service (SHIP),Staff Training (EMP)
Royal Borough of Kensington & Chelsea,165.94,Hostels: General,Staff Training (EMP)
Royal Hospital For Neuro Disab,"5,732.17",YA Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Royal Mail Group Ltd,"2,321.22",Electoral Registration Officer,Postages External Costs (SUPL)
Royal Mail Group Ltd,1.38,Customer Services,Postages External Costs (SUPL)
Royal Mail Group Ltd,40,Looked After Children Support Services,Postages External Costs (SUPL)
Royal Mail Group Ltd,642.75,Education Business Partnership,Postages External Costs (SUPL)
Royal Mail Group Ltd,106.55,Policy & Partnership,Stationery External Costs (SUPL)
Royal Mail Group Ltd,437.45,Hsg Benefit Admin,Equipment General (SUPL)
Royal Mail Group Ltd,129.07,C.Tax Admin Grant & Court Inc,Postages External Costs (SUPL)
Royal Masonic Benevolent Institute,"9,565.14",Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Royal Masonic Benevolent Institute,"1,817.01",Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Royal Star & Garter Home,"2,315.26",Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Rubadubs Nursery,"15,743.70",EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Russell Court Care Home,"1,907.70",Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Russell-Cooke Solicitors,630,Development Projects,Fees External:Project Management
Ryde House LLP,"5,504.67",AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Redacted,"3,384.00",SEN: General Support,Other Fees (SUPL)
S Factor Academy,506,SD: Community Sports,Grants to External Orgs (SUPL)
SG Smith (Motors) FH Ltd,830.24,Fleet Stock,Purchases
SG Smith (Motors) FH Ltd,794.41,Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN)
SHP Head Office,"20,621.81",Supp People: Young People at Risk,Voluntary Associations (THPP)
SP Solutions,"8,645.00",Crime Reduction Team,Consultancy Fees Basic (SUPL)
Safecare (UK) Ltd,"4,400.16",Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Sage Educational Trust,"5,000.00",N'hood Ward Funding From MAYOR'S FUND (Local Aseemblies),Grants to External Orgs (SUPL)
Saint Swithuns Parochial Church,"5,833.00",Area 2 Children Centre (Ladywell),Voluntary Associations (THPP)
Saint Swithuns Parochial Church,50,Planning Development Control,Room Hire (External) (PREM)
Redacted,626.6,Adoption & Kinship Placements,Adoption (Other Third Parties) (THPP)
Redacted,600,Employment Tribunal,Legal Fees (SUPL)
Saltwood Care Centre Ltd,"6,414.36",Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Salvation Army,"44,680.72",Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Salvation Army,"11,798.28",AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Sanctuary Care Ltd,"38,217.06",Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Sanctuary Care Ltd,"29,595.74",Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Sanctuary Care Ltd,"4,277.27",AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Redacted,810,Private Sector Leasing,Rents (PREM)
Sankofa Care T/A Fulani Fostercare,"6,826.51",LAC Fostering,Fostering (Other Third Parties) (THPP)
Santia Health & Safety Ltd,"7,885.16",Fire Risk Management Contract,R&M Health & Safety Works (PREM)
Santia Health & Safety Ltd,"12,240.75",Water Hygiene Contract,R&M Maintenance Contract (PREM)
Santia Health & Safety Ltd,"8,320.00",Water Hygiene Contract,R&M Water Other (PREM)
Santia Health & Safety Ltd,"7,129.00",Lewisham Homes R & M Client,R&M Fire Assessments (PREM)
Savoy Computing Services Ltd,"1,168.00",Traffic & Design,Computer Maintenance (SUPL)
Saxon Court,"2,293.97",AWLD Residential,Domicil Care (Ext Contractors) (THPP)
School Improvement Systems Limited,"2,250.00",School Improvement Team,Other Fees (SUPL)
Scope,"3,257.12",YA Residential,Resid Homes (Ext Contractors) (THPP)
Scope,"2,829.28",Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Scottish Borders Council,"2,403.24",Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Scotts Project Office,642.6,Outreach Service,Day Care (Ext Contractors) (THPP)
Seafields Fostering Limited,"5,994.00",LAC Fostering,Fostering (Other Third Parties) (THPP)
Sececetra,618.33,Legal Fees,Legal Fees (SUPL)
Second Wave Cent For Youth Art,"4,990.83",CAED: Second Wave Youth Arts,Grants to External Orgs (SUPL)
SeeAbility,"7,001.10",YA Residential,Resid Homes (Ext Contractors) (THPP)
Seedlings Day Nursery Ltd,"1,248.00",CEL: Learner Support Fund,Other Fees (SUPL)
Self Unlimited,"3,857.14",AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Semaphore House Ltd,"8,162.40",AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Sense,"5,464.88",AWLD Residential,Domicil Care (Ext Contractors) (THPP)
Sense,"21,164.32",AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Sevacare (UK) Ltd,670.49,Community Intermediate Care,Domicil Care (Ext Contractors) (THPP)
Sevacare (UK) Ltd,"44,819.20",YA Home Care,Domicil Care (Ext Contractors) (THPP)
Sevacare (UK) Ltd,57.8,Lewisham Carers Strategy Demonstrator Site,Domicil Care (Ext Contractors) (THPP)
Sevacare (UK) Ltd,"150,063.64",Older Adults Home Care,Domicil Care (Ext Contractors) (THPP)
Sevacare (UK) Ltd,303.45,MH Team Home Care,Domicil Care (Ext Contractors) (THPP)
Shaftesbury Homes & Arethusa,"1,420.55",Supp People: Young People at Risk,Voluntary Associations (THPP)
Redacted,700,Private Sector Leasing,Rents (PREM)
Shooters Hill Residential Home,"10,256.00",MH Team Residential,Resid Homes (Ext Contractors) (THPP)
Sibcas Ltd,"12,013.00",Primary Capital Programme-Gordonbrock,Works:Construction
Siemens Financial Services Ltd,"1,054.31",YS: South West (Area 4),Photocopy External Costs (SUPL)
Simon Barbers,"2,000.00",Bus & Ent:Business Advisory Service & LEGI,Grants to External Orgs (SUPL)
SiteImprove Ltd,"2,604.76",Communications & Marketing,Other Fees (SUPL)
Sitex Orbis Ltd,"1,361.07",Excalibur Phase 1 Site Assembly & Emergncy Works,Works:Construction
Sitex Orbis Ltd,715.92,Heathside & Leathbridge,Works:Construction
Sitex Orbis Ltd,128,Hostels (North & South) R&M,R&M Voids (PREM)
Small Haven School,"2,612.44",SEN: Independent School Placements,Child Plcmt (Ext Contractors) (THPP)
Small Nose Productions,"1,500.00",Mayoral Fund,Other Fees (SUPL)
Small Wonders Daycare Ltd,"1,234.80",EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Smartblade Limited,"2,314.28",Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Smartmove Homes Ltd t/a Hazelwwod Nursing Home,"2,476.29",Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Socitm Limited,"1,130.00",Communications & Marketing,Other Fees (SUPL)
Socitm Limited,"1,550.00",Head of Technology & Transformation,Books & Publications (SUPL)
Solex Legal Services Ltd,"1,547.50",C.Tax Admin,Legal Fees (SUPL)
Solor Care Group Limited,"23,667.31",Looked After Children,Child Plcmt (Ext Contractors) (THPP)
Solor Care Group Limited,"63,801.82",AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Somerville Adventure Playground,"8,794.50",CAL: Sommerville Adventure Playground,Grants to External Orgs (SUPL)
Somerville Day Nursery,"13,798.40",EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Redacted,700.52,Fostering Placements,Fostering (Other Third Parties) (THPP)
Redacted,161.73,Special Guardianship Orders,Other Third Parties (THPP)
Sonus,"3,065.25",YA Residential,Resid Homes (Ext Contractors) (THPP)
Sonus,"3,065.25",MH Team Residential,Resid Homes (Ext Contractors) (THPP)
Sonus,"5,423.51",Mental Health Over 65 Residential,Resid Homes (Ext Contractors) (THPP)
South East Enterprise Ltd,"11,066.00",Bus & Ent:Business Advisory Service & LEGI,Other Ext Contractors (THPP)
South East London Chamber of Commerce,27.5,Education Business Partnership,Conference Fees (SUPL)
South East London Chamber of Commerce,625,Bus & Ent:Business Advisory Service & LEGI,Subscriptions to Orgs (SUPL)
South East London Combined Heat & Power Ltd,"899,999.64",Refuse Disposal (excl. Trade),Other Ext Contractors (THPP)
South Eastern Auto Electrical,"2,213.00",Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN)
South London & Maudsley NHS Trust,"3,656.09",Behaviour & Education Support Team,Health Authorities (THPP)
South London & Maudsley NHS Trust,"48,770.41",CAMHS Programme,Health Authorities (THPP)
South London & Maudsley NHS Trust,"22,609.99",Supp People: People with Mental Health Problems,Voluntary Associations (THPP)
South London & Maudsley NHS Trust,"3,641.61",Youth Offending Service,Health Authorities (THPP)
South London & Maudsley NHS Trust,"28,470.29",Mental Health Team,Health Authorities (THPP)
South London & Maudsley NHS Trust,"72,981.83",Mental Health COS Teams: Recharge to SLAM,Health Authorities (THPP)
South London & Maudsley NHS Trust,"11,315.45",MH Team Other Care,Health Authorities (THPP)
South London Estates Limited,"1,450.00",Looked After Children,Rents (PREM)
South West Regional Assembly,970,FMD Pensions,Staff Training (EMP)
Southern Archway,"5,798.84",AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Southern Cross Healthcare Ltd,"5,254.16",Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Southern Cross Healthcare Ltd,"7,871.76",Mental Health Over 65 Residential,Resid Homes (Ext Contractors) (THPP)
Southern Electric PLC,"14,833.70",Corporate Feeder Control,Feeder Control
Southern Electric PLC,"1,478.74",Electricity Control A/c: Southern Electric,Expenditure
Southern Electric PLC,277.45,Street Lighting Other Rds,Energy Electricity (PREM)
Southern Electric PLC,489.19,Communal Lighting,Energy Electricity (PREM)
Southern Electric PLC,684.64,Hostels: General,Energy Electricity (PREM)
Southern Lighting Engineers Ltd,920.79,Lethbridge & Heathside R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other')
Southern Lighting Engineers Ltd,"5,171.66",Lewisham Homes North R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other')
Southern Lighting Engineers Ltd,112.16,Lewisham Homes South R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other')
Southern Lighting Engineers Ltd,776.24,Lewisham Homes South R&M,R&M Security (PREM)
Southern Safety Centres Ltd,810,Street Markets Management & Admin.,Clothing & Laundry (SUPL)
Southern Safety Centres Ltd,"1,053.72",Street Cleansing,Clothing & Laundry (SUPL)
Southwark Habitat for Humanity,"12,624.82",HSG HIP PSG Gen,Grants
Southwark Newspaper Ltd,625,LT: Sales & Marketing,Advertising & Publicity (SUPL)
Southwark Park Nursing Home,"4,479.76",AWLD Nursing Homes Placement,Nursing Homes (Ext Contractors) (THPP)
Spadework Limited,545.4,Outreach Service,Day Care (Ext Contractors) (THPP)
Specialist Crafts Ltd,5.99,"CEL: Design, Media & Music",Couriers & Carriage (SUPL)
Specialist Crafts Ltd,176.08,"CEL: Design, Media & Music",Materials (SUPL)
Specialist Crafts Ltd,23.96,CEL: Art & Performing Arts,Couriers & Carriage (SUPL)
Specialist Crafts Ltd,433.22,CEL: Art & Performing Arts,Materials (SUPL)
Spectrum Plastics,"3,499.40",Libs: Information Service,Equipment General (SUPL)
Speedicars Ltd,66.4,Looked After Children,Taxis Clients (TRAN)
Speedicars Ltd,"17,132.70",SEN: Transport for Pupils,Taxis Clients (TRAN)
Speedicars Ltd,902,Neighbourhood Development: Local Assemblies,Couriers & Carriage (SUPL)
Speedicars Ltd,"1,244.80",AWLD Day Care Transport,Vehicle Contract External Hire (TRAN)
Spikes Cavell Analytic Ltd,"3,277.50",Procurement,Computer Software (SUPL)
Spinal & Disabled Homecare Services Ltd,"8,940.00",YA Home Care,Domicil Care (Ext Contractors) (THPP)
Spring Lake Care Home Ltd,580.75,Community Services Exchange of Cheques,Exch of Cheques Repaid
Springfield Christian School,"5,964.00",EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Squeaky Gate,"1,452.00",Lewisham Music Service,Room Hire (External) (PREM)
St Christophers Fellowship,"3,282.86",Leaving Care LAC Fostering,Fostering (Other Third Parties) (THPP)
St Christophers Fellowship,"34,256.44",Supp People: Young People at Risk,Voluntary Associations (THPP)
St Elizabeth's Centre,"4,422.09",AWLD Residential,Resid Homes (Ext Contractors) (THPP)
St Georges Care Home,"1,348.00",Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
St Georges Care Home,"1,029.13",AWLD Residential,Resid Homes (Ext Contractors) (THPP)
St Georges Pre-School,"6,853.14",EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
St John Ambulance,803.25,Policy & Partnership,Staff Training (EMP)
St Joseph's School,"1,266.48",AWLD Respite Care,Resid Homes (Ext Contractors) (THPP)
St Mary's Catholic High School,"1,571.00",LAC Additional Services,General Agency Pay (EMP)
St Mary's Wrestwood Children's Trust,"3,285.00",SEN: Transport for Pupils,Vehicle Exps Other (TRAN)
St Marys Centre - Lewisham,"4,719.00",Sustainable Energy Projects,Grants to External Orgs (SUPL)
St Michael's Fellowship,"2,162.15",Legal Fees,Legal Fees (SUPL)
St Michael's Fellowship,"1,250.00",Looked After Children,Other Third Parties (THPP)
St Michaels Community Nursery,"4,144.50",EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
St Mungo Association,"6,432.45",MH Team Residential,Resid Homes (Ext Contractors) (THPP)
St Mungo's Housing Association,"120,059.93",Supp People: Single Homeless with Support Needs,Voluntary Associations (THPP)
Stanthorpe Hotel,907.2,MH Team Supported Accom,Supported Living (Adult Social Care) (THPP)
Redacted,"1,000.00",Private Sector Leasing,Rents (PREM)
Stephen Reeves Consultancy Services,"2,800.00",Health Act 2006 - Smoke Free Regulations,Consultancy Fees Basic (SUPL)
Stepping Stones Resettlement Unit Limited,"10,704.09",AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Sterling Press LTD,"1,688.00",Inprint,Printing External Costs (SUPL)
Steven Mears Funeral Directors,"6,604.00",Funerals and Protection of Property,Other Fees (SUPL)
Stewart Harris Agnew Partnership,"1,980.00",EH: Food Safety,Consultancy Fees Basic (SUPL)
Stonegrove Ltd,"26,831.35","Lucas Vale&Coopers Lane-Water Hygiene,Rewire&Heating Pipework renewal",Acquisition:ICT
Stonegrove Ltd,"31,657.78","Lucas Vale&Coopers Lane-Water Hygiene,Rewire&Heating Pipework renewal",Works:Construction
Suffolk & Essex Joinery Ltd,"11,390.04",Schools General Projects,Works:Fit Out
Sugarman Medical Ltd,"1,050.00",Community Intermediate Care,Health Authorities (THPP)
Sunrise Senior Living,"3,321.00",Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Supported Fostering Services,"6,458.88",Disabilities LAC Fostering,Fostering (Other Third Parties) (THPP)
Supported Fostering Services,"1,667.68",Leaving Care LAC Fostering,Fostering (Other Third Parties) (THPP)
Supported Fostering Services,"203,894.67",LAC Fostering,Fostering (Other Third Parties) (THPP)
Supported Fostering Services,456,Looked After Children,Other Third Parties (THPP)
Supported Fostering Services,"46,879.54",FS&I Fostering,Fostering (Other Third Parties) (THPP)
Supreme Education PLC,"4,610.70",PSSA: Abbey Manor College,General Agency Pay (EMP)
Sure Cars Ltd,7,Members' Allowances,Taxis Staff (TRAN)
