Supplier,# Spend (excluding VAT),Service,Description
Proactiv Contact Centre,580,FSW - Goldsmiths Team (Area 1) - Section 17,Other Third Parties (THPP)
Proactiv Contact Centre,1222,FSW - Launcelot Team (Area 3) - Section 17,Other Third Parties (THPP)
Proactiv Contact Centre,1470,FSW - Kingfisher Team (Area 2) - Section 17,Other Third Parties (THPP)
Proactiv Contact Centre,285,FSW - Mayow Team (Area 4) - Section 17,Cash & Kind Children S17 (TFR)
Proactiv Contact Centre,1443,FSW - Mayow Team (Area 4) - Section 17,Other Third Parties (THPP)
Project Centre,1118.62,Catford Broadway - Phase 2,Fees External:Client Costs
Project Centre,26332.18,Transport - TfL,Works:Construction
Project Centre,396.95,Rechargeable Works: Transport,Other Ext Contractors (THPP)
Project Centre,8793.11,Traffic Management,Other Fees (SUPL)
Project Space Ltd,8732,Ladywell Play Tower&Beckenham Place Mansion-Emergency Repair Works,Fees External:Project Management
Property Tectonics Ltd,3201.36,12/13 Hostels Capital Programme,Fees External:Architect
Property and Design Consultancy Ltd,31200,Head of Asset Strategy and Development,Consultancy Fees Basic (SUPL)
Public Analyst Scientific Service Ltd,435,EH: Food Safety,Other Fees (SUPL)
Public Policy Exchange Ltd,424,YS: Community & Youth Service Management,Conference Fees (SUPL)
PurePower Electric Ltd,680,Deptford High St. - Phase 2 [OLF],Works:Fit Out
Purple Reign,3276.25,Apprenticeships,Other Contract Payments (SUPL)
Q & B Romford,229.03,Fleet & Vehicle Maint:Workshops,Equipment General (SUPL)
Q & B Romford,1194.71,Fleet & Vehicle Maint:Workshops,Materials (SUPL)
Q & B Romford,445.57,Fleet & Vehicle Maint:Workshops,Vehicle Exps Other (TRAN)
Q & B Romford,1024.76,Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN)
Quality Heating Services Ltd,44735.4,Replacement Domestic Boilers,Works:Construction
Quality Heating Services Ltd,31527.25,Lewisham Homes North R&M,R&M Minor Works (PREM)
Quantum Care Ltd,2287.5,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Quantum Care(UK) Ltd,33861.59,Looked After Children,Child Plcmt (Ext Contractors) (THPP)
Qube Global Software Ltd,3738.63,Performance and Programme Management,Computer Software (SUPL)
Queens Road Partnership,1417.5,IUD/S and Implants in Primary Care (s76),Other Contract Payments (SUPL)
Queens Road Partnership,30,Adult Services Business Support,Other Fees (SUPL)
Quickheart Ltd,600,Adult Services Care Modernisation,Computer Maintenance (SUPL)
Quo Vadis Trust,68145.39,Supp People: People with Mental Health Problems,Voluntary Associations (THPP)
Quo Vadis Trust,1660.71,Mental Health Team,No Recourse to Public Funds (TFR)
Quo Vadis Trust,9742.87,MH Team Residential,Resid Homes (Ext Contractors) (THPP)
Quo Vadis Trust,42.97,MH Team Supported Accom,Supported Living (Adult Social Care) (THPP)
R@w Logistics Ltd,2289.26,AST No Recourse Cases,Rents (PREM)
R@w Logistics Ltd,1245,FSW Other Care,Other Third Parties (THPP)
R@w Logistics Ltd,3800,Mental Health Team,No Recourse to Public Funds (TFR)
RGE Services,2106.52,Hostels (North & South) R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other')
RGE Services,121.5,Hostels (North & South) R&M,R&M Security (PREM)
RGE Services,1296.6,New Cross R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other')
RGE Services,979.42,Lewisham Homes North R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other')
RGE Services,65.38,Lewisham Homes North R&M,R&M Security (PREM)
RGE Services,586.28,Lewisham Homes South R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other')
RNIB  Redhill College,23375.71,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
RNIB#01,1566.94,Supported Employment (incl. Sheltered Employment),Aids & Adapt for Clients (SUPL)
RNIB#01,1469.17,Home Library Service,Materials (SUPL)
RNID trading as Action on Hearing Loss,34186.72,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
RTS Technology Solutions,42883.86,Refurbishment of Meadowgate Primary School,Fees External:Project Management
Rainbow Fostering Services Ltd,5752.29,LAC Fostering,Fostering (Other Third Parties) (THPP)
Rainbow Fostering Services Ltd,9087.21,FSW Fostering,Fostering (Other Third Parties) (THPP)
Ramsay Project Management,12146.41,Mercury Abatement,Fees External:Project Management
Ranc Care Home Ltd,2058.49,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Ranyard Charitable Trust,5499.36,YA Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Ranyard Charitable Trust,159529.35,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Ranyard Charitable Trust,4740.12,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Raphael Medical Centre,8728.58,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Ravens Wood School,3039,CWCN: SEN Academies and Free Schools,Child Plcmt (Ext Contractors) (THPP)
Ravensbourne Project,44875.98,Ravensbourne Project (Short Breaks),Other Contract Payments (SUPL)
Read - The Reading Agency,375,Libs: Libraries Operational Development,Books & Publications (SUPL)
Reamcare Ltd T/A The Lighthouse Childrens Home,11142.9,Disabilities LAC Children's Homes,Child Plcmt (Ext Contractors) (THPP)
Reay Primary Foundation School,1500,School Improvement Team,Other Fees (SUPL)
Redstone House,7820.48,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Reed Business Information Ltd,285,Finance Shared Service,Other Fees (SUPL)
Reed Engineering Building Services Ltd,8201.45,2013 - Primary Places Programme,Works:Construction
Reed Engineering Building Services Ltd,29134.68,2013 Schools Minor Works Programme,Works:Construction
Reed Location Removals Ltd,280,Lewisham Music Service,Vehicle Contract External Hire (TRAN)
Reed Managed Services,1366764.85,Corporate Feeder Control,Feeder Control
Refuge,122867.1,Supp People: Women at Risk of Domestic Violence,Voluntary Associations (THPP)
Refuge,7905,CSU-Refuge,Grants to External Orgs (SUPL)
Regard Partnership,14626.33,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Regenter B3 Ltd,1221275.73,Brockley PFI,Other Ext Contractors (THPP)
Residential Block Management Services Ltd,1200,Lease Rentals On Property,Service Charges (PREM)
Retail Leisure UK Ltd,815.1,LT: Catering & Bars,Catering External Costs (SUPL)
Reynolds Porter Chamberlain,9875,Insur Provision: Current,Contributions In
Rheanon Ltd,869,DAAT-Adults Substance Misuse Service,Other Contract Payments (SUPL)
Rheanon Ltd,756.54,AWD Equip & Adapt (pre June 02),Aids & Adapt for Clients (SUPL)
Rheanon Ltd,2301.81,Pharmacy EHC & POP (s76),Other Contract Payments (SUPL)
Rheanon Ltd,567,NHS Health Checks Pharmacy Providers (s76),Other Contract Payments (SUPL)
Richard Buxton Solicitors,10122.6,Planning Development Control,Legal Fees (SUPL)
Redacted,2000,LAC Additional Services,Other Third Parties (THPP)
Riverside Truck Rental Ltd,12580,Fleet & Vehicle Maint:Fleet,Vehicle Contract External Hire (TRAN)
Robert Owen Communities,3422.31,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Roberts & Denny's Removals & Storage,1250,Milford Towers Decant.,Fees External:Project Management
Roberts & Denny's Removals & Storage,500,Heathside & Leathbridge,Acquisition:Disbursements
Roberts & Denny's Removals & Storage,800,Excalibur - Estate Regeneration,Acquisition:Disbursements
Roberts & Denny's Removals & Storage,660,Major Works Programme Core Works South - Phase 1,Works:Construction
Roberts & Denny's Removals & Storage,280,Major Works Programme Core Works South - Phase 2,Works:Construction
Roberts & Denny's Removals & Storage,2100,Major Works Programme Core Works South - Phase 3,Works:Fit Out
Roberts & Denny's Removals & Storage,1050,Major Works Programme Core Works South - Phase 6,Works:Fit Out
Roberts & Denny's Removals & Storage,880,Major Works Programme Core Works South - Phase 7,Works:Fit Out
Roberts & Denny's Removals & Storage,2230,Major Works Programme Core Works South - Phase 8.,Works:Fit Out
Roberts & Denny's Removals & Storage,1305,Major Works Programme Core Works South  - Phase 10,Works:Construction
Roberts & Denny's Removals & Storage,220,Major Works Programme Core Works South  - Phase 10,Works:Fit Out
Roberts & Denny's Removals & Storage,540,Major Works Programme Core Works North - Phase 13,Works:Fit Out
Roberts & Denny's Removals & Storage,1235,Major Works Programme Core Works North - Phase 14,Works:Fit Out
Roberts & Denny's Removals & Storage,465,Major Works Programme Core Works North - Phase 17,Works:Fit Out
Roberts & Denny's Removals & Storage,320,MH Team Other Care,Other Clients (TFR)
Roberts & Denny's Removals & Storage,2350,Property Initiatives Team,Rents (PREM)
Roberts & Denny's Removals & Storage,1040,Rehousing Development,Premises Other (PREM)
Rodett Lee Pre-School,6864.9,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Roehampton Lodge School Priory,15000,CWCN: SEN Independent School Placements,Child Plcmt (Ext Contractors) (THPP)
Rosecroft Care Ltd,9854.32,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Roseshade Ltd,6,Business Support Service,Taxis Staff (TRAN)
Roseshade Ltd,22,Referral And Assessment Team 4 - Section 17,Public Transpt Clients (TRAN)
Roseshade Ltd,26,Referral And Assessment Team 4 - Section 17,Taxis Clients (TRAN)
Roseshade Ltd,97.5,Emergency Duty Team,Taxis Clients (TRAN)
Roseshade Ltd,243.25,Disabilities CIN Other Care,Cash & Kind Children S17 (TFR)
Roseshade Ltd,1740.9,Fostering Placements,Taxis Clients (TRAN)
Roseshade Ltd,21,Leaving Care LAC Children's Homes,Taxis Clients (TRAN)
Roseshade Ltd,75,Looked After Children,Taxis Clients (TRAN)
Roseshade Ltd,25098.65,CWCN: Transport for SEN Pupils,Taxis Clients (TRAN)
Roseshade Ltd,2284.75,FSW Fostering,Taxis Clients (TRAN)
Roseshade Ltd,966.1,FSW - Goldsmiths Team (Area 1) - Section 17,Taxis Clients (TRAN)
Roseshade Ltd,171,FSW - Launcelot Team (Area 3) - Section 17,Public Transpt Clients (TRAN)
Roseshade Ltd,99.8,FSW - Pendragon Team (Area 3) - Section 17,Public Transpt Clients (TRAN)
Roseshade Ltd,256.5,FSW - Pendragon Team (Area 3) - Section 17,Taxis Clients (TRAN)
Roseshade Ltd,1654,Care Services Family Centre (Meliot Road) - Section 17,Taxis Clients (TRAN)
Roseshade Ltd,3192,Vulnerable Pupils,Other Ext Contractors (THPP)
Roseshade Ltd,408.8,Community Safety,Taxis Staff (TRAN)
Roseshade Ltd,193.8,AWLD Day Care Transport,Vehicle Contract External Hire (TRAN)
Roseshade Ltd,165.25,MH Team Other Care,Other Clients (TFR)
Roseshade Ltd,1425.45,Adult Services Business Support,Taxis Clients (TRAN)
Roseshade Ltd,1870,Door 2 Door,Taxis Clients (TRAN)
Ross McCarthy & Associates,295,Adoption & Kinship Placements,Adoption (Other Third Parties) (THPP)
Rowena House Ltd,7693.3,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Royal British Legion Industries,3215.24,YA Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Royal Mail Group Ltd,45.8,Engagement,Other Fees (SUPL)
Royal Mail Group Ltd,294.44,Electoral Registration Officer,Postages External Costs (SUPL)
Royal Mail Group Ltd,6.8,Fostering Support Services including Business Support,Stationery External Costs (SUPL)
Royal Mail Group Ltd,40,PSSA: Admissions & Appeals,Postages External Costs (SUPL)
Royal Mail Group Ltd,86,Community Intermediate Care,Postages External Costs (SUPL)
Royal Mail Group Ltd,4.76,CEL: Headquarters & Centrally Held Budget,Postages External Costs (SUPL)
Royal Mail Group Ltd,1.68,Building Control,Postages External Costs (SUPL)
Royal Mail Group Ltd,92.37,Trading Standards,Postages External Costs (SUPL)
Royal Mail Group Ltd,45,EH: Food Safety,Postages External Costs (SUPL)
Royal Mail Group Ltd,54.06,C.Tax Admin Grant & Court Inc,Postages External Costs (SUPL)
Royal Masonic Benevolent Institute,4910.18,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Royal Star & Garter Home,2349.98,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Rundle & Co Ltd,564.64,Central Debtors Team,Other Fees (SUPL)
Rushey Green Nursery,1032,CEL: Discretionary Learner Support Fund,Other Fees (SUPL)
Rushey Green Time Bank,22228.72,CSD: Community Sector Investment Fund,Grants to External Orgs (SUPL)
Redacted,293,Planning Development Control,Public Transpt Staff (TRAN)
Russell Court Care Home,2000.87,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Redacted,566,LAC Additional Services,Other Third Parties (THPP)
Ryde House LLP,10342.37,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Ryedale Court,2170.93,YA Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
SCCI Alphatrack Limited,153817.09,Door Entry System Replacement - North Areas 12/13,Works:Construction
SCCI Alphatrack Limited,68039.18,Entryphone Installation 2011/12 Area 1,Works:Construction
SG Smith (Motors) FH Ltd,457.22,Fleet Stock,Purchases
SG Smith (Motors) FH Ltd,120.19,Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN)
SHP Head Office,61865.43,Supp People: Young People at Risk,Voluntary Associations (THPP)
SK Housing Ltd,9330,Bed & Breakfast,Rents (PREM)
SPM Lithographics Ltd,477,Deptford High St. - Phase 2 [OLF],Works:Construction
SPM Lithographics Ltd,363,CEL: Headquarters & Centrally Held Budget,Printing External Costs (SUPL)
Safe & Sound Control System Ltd,225,Deptford Lounge,R&M Maintenance Contract (PREM)
Safe & Sound Control System Ltd,1446.5,Once Off Property Costs,R&M Interior Works (PREM)
Safecare (UK) Ltd,8932.32,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Sahara Marquees Ltd,605,Neighbourhood Development: Portas Pilot,Equipment General (SUPL)
Sahara Marquees Ltd,420,Deptford High Street Project,Other Contract Payments (SUPL)
Saint Swithuns Parochial Church,5000,Early Intervention Service Management,Other Clients (TFR)
Redacted,638.5,Adoption & Kinship Placements,Adoption (Other Third Parties) (THPP)
Redacted,2000,Adult Services Care Modernisation,Legal Fees (SUPL)
Redacted,2500,Door 2 Door,Other Ext Contractors (THPP)
Salvation Army,58760.85,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Samaritans Lewisham Greenwich & Southwark Branch,1071,"CSU-Samaritans-Lewisham,Greenwich & Southwark Branch",Grants to External Orgs (SUPL)
Sami Sports,250,SD: Community Sports,Other Fees (SUPL)
Sanctuary Care Ltd,2621.8,YA Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Sanctuary Care Ltd,3500,YA Residential,Resid Homes (Ext Contractors) (THPP)
Sanctuary Care Ltd,41622.45,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Sanctuary Care Ltd,4396.48,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Sanctuary Care Ltd,7984.24,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Redacted,2000,Leaving Care Over 18's,Other Third Parties (THPP)
Redacted,880,Private Sector Leasing,Rents (PREM)
Sankofa Care Ltd,3929.78,Leaving Care LAC Fostering,Fostering (Other Third Parties) (THPP)
Sankofa Care Ltd,7523.03,LAC Fostering,Fostering (Other Third Parties) (THPP)
Sankofa Day Nursery,570,Adoption & Kinship Placements,Fostering (Other Third Parties) (THPP)
Sankofa Day Nursery,346.67,Adoption & Kinship Placements,Other Third Parties (THPP)
Santia Health & Safety Ltd,9800,Fire Risk Management Contract,R&M Health & Safety Works (PREM)
Santia Health & Safety Ltd,9880,Water Hygiene Contract,R&M Water Other (PREM)
Redacted,1475,HR Learning & Development Childrens Social Care,Students Other (TFR)
Sarabec Ltd,294.05,Services for Deaf,Aids & Adapt for Clients (SUPL)
Savills (L & P) Ltd,2950,Development Projects,Fees External:Project Management
Saxon Court,2370.44,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Scope,3365.69,YA Residential,Resid Homes (Ext Contractors) (THPP)
Scottish Power PLC,1688.15,Hostels: General,Energy Electricity (PREM)
Scotts Project Office,8090.43,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Seafields Fostering Ltd,12187.8,LAC Fostering,Fostering (Other Third Parties) (THPP)
Seafields Ltd,14592.19,Looked After Children,Other Third Parties (THPP)
Seatbelt Service Ltd,343.5,Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN)
Seawhite of Brighton,265.18,CEL: Art & Leisure,Materials (SUPL)
Second Wave Cent For Youth Art,14972.55,CSU-Second Wave Centre for Youth Arts,Grants to External Orgs (SUPL)
Security Masters Ltd,294,MH Team Other Care,Other Clients (TFR)
SeeAbility,14449.09,YA Residential,Resid Homes (Ext Contractors) (THPP)
Seedlings Day Nursery Ltd,12749.1,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Self Unltd,3985.71,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Semaphore House Ltd,8434.48,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Sense,15699.44,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Sevacare (UK) Ltd,37071.25,YA Home Care,Domicil Care (Ext Contractors) (THPP)
Sevacare (UK) Ltd,149721.39,Older Adults Home Care,Domicil Care (Ext Contractors) (THPP)
Sevacare (UK) Ltd,1356.42,MH Team Home Care,Domicil Care (Ext Contractors) (THPP)
Sevacare (UK) Ltd,939.71,Older Adults MH Home Care,Domicil Care (Ext Contractors) (THPP)
Share The Vision (Libraries) Ltd,250,Home Library Service,Other Fees (SUPL)
Redacted,1400,Private Sector Leasing,Rents (PREM)
Sheel Pharmacy Ltd,181,DAAT-Adults Substance Misuse Service,Other Contract Payments (SUPL)
Sheel Pharmacy Ltd,2179.59,Pharmacy EHC & POP (s76),Other Contract Payments (SUPL)
Sheel Pharmacy Ltd,675,NHS Health Checks Pharmacy Providers (s76),Other Contract Payments (SUPL)
Redacted,10500,Practical Learning,Other Fees (SUPL)
Siemens Financial Services Ltd,1381,Positive Action for Young People,Photocopy External Costs (SUPL)
Siemens Financial Services Ltd,1054.31,YS: South West (Area 4),Photocopy External Costs (SUPL)
Siemens Financial Services Ltd,669.8,YS: North (Area 1),Photocopy External Costs (SUPL)
Siemens Financial Services Ltd,96.61,Libs: Lewisham Library,Equip Gen Oper Leases (SUPL)
Siemens Financial Services Ltd,172.48,Northover Assessment Centre,Other Clients (TFR)
Redacted,666,LAC Additional Services,Other Third Parties (THPP)
Simplify Business Ltd,3091.63,Catford Broadway Project,Other Contract Payments (SUPL)
Sitex Orbis Ltd,2164.2,Excalibur Phase 1 Site Assembly & Emergncy Works,Works:Construction
Sitex Orbis Ltd,1839.97,Milford Towers Decant.,Works:Construction
Sitex Orbis Ltd,10958.74,Heathside & Leathbridge,Works:Construction
Sitex Orbis Ltd,1097.25,Community Parks & Open Spaces,R&M Security (PREM)
Sitex Orbis Ltd,179.41,Private Sector Leasing,R&M Security (PREM)
Skatefresh,672,YS: South West (Area 4),Other Fees (SUPL)
Sky High PLC,615,Traffic Management,Other Fees (SUPL)
Smartblade Ltd,2391.42,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Smartmove Homes Ltd t/a Hazelwwod Nursing Home,5217.83,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Social Enterprise Uk,5425,Early Intervention Service Management,Other Clients (TFR)
Solent NHS Trust,436.87,GUM,Other Contract Payments (SUPL)
Solon Community Network,35251.98,Housing Development: Housing Matters,Consultancy Fees Basic (SUPL)
Somerville Adventure Playground,23745,CAL: Sommerville Adventure Playground,Grants to External Orgs (SUPL)
Sonus,20541.22,MH Team Residential,Resid Homes (Ext Contractors) (THPP)
South East London Combined Heat & Power Ltd,999999.6,Refuse Disposal (excl. Trade),Other Ext Contractors (THPP)
South Eastern Auto Electrical,2360,Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN)
South Lewisham Group Practice,250,GP LES for Chlamydia Screening,Other Contract Payments (SUPL)
South Lewisham Group Practice,1085,IUD/S and Implants in Primary Care (s76),Other Contract Payments (SUPL)
South Lewisham Group Practice,3867.5,GP Clinical Lead NHS Health Checks,Other Fees (SUPL)
South Lewisham Group Practice,680,NHS Health Checks Pharmacy Providers (s76),Other Contract Payments (SUPL)
South London & Maudsley NHS Trust,464625.74,CAMHS Programme,Health Authorities (THPP)
South London & Maudsley NHS Trust,63734.64,Supp People: People with Mental Health Problems,Voluntary Associations (THPP)
South London & Maudsley NHS Trust,1530,DAAT-Alcohol Service,Health Authorities (THPP)
South London & Maudsley NHS Trust,16933,DAAT-Adults Substance Misuse Service,Other Contract Payments (SUPL)
South London & Maudsley NHS Trust,9400.2,Mental Health Team,General Agency Pay (EMP)
Southern Archway,5798.84,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Southern Electric PLC,33742.42,Corporate Feeder Control,Feeder Control
Southern Electric PLC,5259.26,Electricity Control A/c: Southern Electric,Expenditure
Southern Electric PLC,1450.9,EMU: School Buildings,Energy Electricity (PREM)
Southern Electric PLC,88.29,AST No Recourse Cases,Other Third Parties (THPP)
Southern Electric PLC,120.82,No Recource To Public Funds,No Recourse to Public Funds (TFR)
Southern Electric PLC,107.52,Safety (Other roads),Consultancy Fees Basic (SUPL)
Southern Electric PLC,769.5,Safety (Other roads),Energy Electricity (PREM)
Southern Electric PLC,1324.31,Phoenix Rechargeables: Highways,Energy Electricity (PREM)
Southern Electric PLC,49686.24,Street Lighting Other Rds,Energy Electricity (PREM)
Southern Electric PLC,1.93,Communal Lighting,Energy Electricity (PREM)
Southern Electric PLC,25.31,Communal Lighting,Energy Gas (PREM)
Southern Electric PLC,105.19,Communal Heating,Energy Gas (PREM)
Southern Electric PLC,3749.9,Lewisham Homes North R&M,Energy Electricity (PREM)
Southern Electric PLC,3749.9,Lewisham Homes South R&M,Energy Electricity (PREM)
Southern Lighting Engineers Ltd,82.05,Hostels (North & South) R&M,R&M Security (PREM)
Southern Lighting Engineers Ltd,2965.66,Lewisham Homes North R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other')
Southern Lighting Engineers Ltd,1675.3,Lewisham Homes South R&M,R&M Security (PREM)
Sparkes Pharmacy,367.61,AWD Equip & Adapt (pre June 02),Aids & Adapt for Clients (SUPL)
Specialist Computer Centres PLC,2328.63,Lewisham Homes Non SLA,Computer Purchase (SUPL)
Specialist Computer Centres PLC,24495.3,ICT Projects,Acquisition:ICT
Specialist Computer Centres PLC,504.5,Preventing Violent Extremism,Computer Purchase (SUPL)
Specialist Computer Centres PLC,467.67,Crematoria Admin,Computer Purchase (SUPL)
Specialist Crafts Ltd,1236.42,"CEL: Family Literacy, Language & Numeracy",Materials (SUPL)
Specialist Crafts Ltd,47.95,CEL: Supported Learning,Materials (SUPL)
Specialist Crafts Ltd,35.97,CEL: Supported Learning: Mindlift,Materials (SUPL)
Specialist Crafts Ltd,634.46,CEL: Art & Leisure,Materials (SUPL)
Specialist Crafts Ltd,57,CEL: Textile & Floral Design,Materials (SUPL)
Speedicars Ltd,4740.7,CWCN: Transport for SEN Pupils,Taxis Clients (TRAN)
Speedicars Ltd,246.4,Cultural and Community Development Services,Taxis Staff (TRAN)
Speedicars Ltd,2936.5,AWLD Day Care Transport,Vehicle Contract External Hire (TRAN)
Speedicars Ltd,591.9,Adult Services Business Support,Taxis Clients (TRAN)
Speedicars Ltd,88.3,Hostels: General,Taxis Staff (TRAN)
Spinal & Disabled Homecare Services Ltd,8940,YA Home Care,Domicil Care (Ext Contractors) (THPP)
Spring Lake Care Home Ltd,1858.45,Community Services Exchange of Cheques,Exch of Cheques Repaid
Springfield Christian School,15200.85,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
St Andrews Centre,4061.66,YS: North (Area 1),Grants to External Orgs (SUPL)
St Andrews Community Nursery,8335.95,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
St Aubyns Nursing Home,4309.52,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
St Elizabeth's Centre,30897.46,CWCN: SEN Independent School Placements,Child Plcmt (Ext Contractors) (THPP)
St Elizabeth's Centre,13413.58,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
St Georges Pre-School,1667.19,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
St John Ambulance,390,Adult Services Business Support,Taxis Clients (TRAN)
St Johns Medical Centre,430,GP LES for Chlamydia Screening,Other Contract Payments (SUPL)
St Johns Medical Centre,2525,IUD/S and Implants in Primary Care (s76),Other Contract Payments (SUPL)
St Johns Medical Centre,320,NHS Health Checks Pharmacy Providers (s76),Other Contract Payments (SUPL)
St Laurence PCC,100,EYSDev: Early Years Development,Staff Training (EMP)
St Laurence PCC,1200,CCtres: Community Centres Mgt,Room Hire (External) (PREM)
St Michaels Community,400,CEL: Discretionary Learner Support Fund,Other Fees (SUPL)
St Michaels Rest Home,2156.53,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
St Mungo's Housing Association(SP),349963.32,Supp People: Single Homeless with Support Needs,Voluntary Associations (THPP)
Standage & Co Ltd,31747.1,Structural  and Damp Works 2012/13,Works:Construction
Starline (Sales Ideas) Ltd,473,TFL Driver Road Safety ETP,Other Fees (SUPL)
Stars of Hope Pre School Ltd,3628.8,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Redacted,2100,Private Sector Leasing,Rents (PREM)
Stephen Lawrence Charitable Trust,5000,Financial Issues,Other Fees (SUPL)
Stepping Stones Resettlement Unit Limited,11060.88,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Sterling Press Ltd,15479,Communications & Marketing,Printing External Costs (SUPL)
Stonegrove Ltd,103471.17,2013 Schools Minor Works Programme,Works:Construction
Stonewall Equality Ltd,1750,Social Incl & Diversity,Other Fees (SUPL)
Straight Plc,1952,Policy & Partnership,Other Ext Contractors (THPP)
Street Tree Care Ltd,3050,Transport - TfL,Works:Construction
Street Vibes Uk Ltd,1840,Positive Action for Young People,Grants to External Orgs (SUPL)
Streetscene,9629.45,DAAT-Adult Placements,Resid Homes (Ext Contractors) (THPP)
Sunbeam Fostering Agency Limited,3471.72,Leaving Care LAC Fostering,Fostering (Other Third Parties) (THPP)
Sundridge Court Nursing Home CHHG Ltd,12661.87,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Sunny Daycare Nursery,6615,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP)
Sunrise Home Care Services Ltd,4536,Older Adults Home Care,Domicil Care (Ext Contractors) (THPP)
Supported Fostering Services,32611.78,Disabilities LAC Fostering,Fostering (Other Third Parties) (THPP)
Supported Fostering Services,10784.92,Leaving Care LAC Fostering,Fostering (Other Third Parties) (THPP)
Supported Fostering Services,3282.38,Leaving Care Over 18's,Other Third Parties (THPP)
Supported Fostering Services,31844.24,LAC Fostering,Fostering (Other Third Parties) (THPP)
Supported Fostering Services,423.52,Looked After Children,Other Third Parties (THPP)
Supported Fostering Services,26630.23,FSW Fostering,Fostering (Other Third Parties) (THPP)
Supported Fostering Services,211.76,FSW Fostering,Other Third Parties (THPP)
Supporting Locally Limited,1350,CCtres: Community Centres Mgt,Consultancy Fees Basic (SUPL)
Surgical Direct Supplies Ltd,644.55,Mortuary Service,Equipment General (SUPL)
Redacted,1250,Community Services DMT,Consultancy Fees Basic (SUPL)
Sussex Health Care,8254.86,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Redacted,2200,Leaving Care Asylum Seekers Over 18s,Child Plcmt (Ext Contractors) (THPP)
Swallow Coach Co Ltd,400,YS: South East (Area 3),Vehicle Contract External Hire (TRAN)
Swallow Coach Co Ltd,400,YS: Central (Area 2),Vehicle Contract External Hire (TRAN)
Swallows,30089.4,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
SweetTree Home Care Services,7377.5,YA Home Care,Domicil Care (Ext Contractors) (THPP)
Swiftcure Limited,29037.5,Cemetery Improvement Works,Grants
