Supplier,# Spend (excluding VAT),Service,Description,
Premiere Care (Southern) Ltd,2280,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP),
Prime Time Recruitment Ltd,2728.5,Older Adults Home Care,Domicil Care (Ext Contractors) (THPP),
Priory Print & Stationery Ltd,296.18,Fleet & Vehicle Maint:Fleet,Catering External Costs (SUPL),
Priory Rehabilitation Services,18583.44,YA Residential,Resid Homes (Ext Contractors) (THPP),
Prism Medical Uk Ltd t/a Test Valley Mobility & Liftech Systems,3782,HSG HIP DFG Gen,Grants,
Prism Medical Uk Ltd t/a Test Valley Mobility & Liftech Systems,8190.75,Lewisham Homes North R&M,R&M Lifts (PREM),
Prism Medical Uk Ltd t/a Test Valley Mobility & Liftech Systems,10850.5,Lewisham Homes South R&M,R&M Lifts (PREM),
Proactiv Contact Centre,470,Referral And Assessment - Team 1 Section 17,Other Third Parties (THPP),
Proactiv Contact Centre,739,Referral And Assessment Team 4 - Section 17,Other Third Parties (THPP),
Proactiv Contact Centre,760,Referral And Assessment Team 5 - Section 17,Other Third Parties (THPP),
Proactiv Contact Centre,9997.56,Fostering Placements,Other Third Parties (THPP),
Proactiv Contact Centre,3713,LAC Fostering,Other Third Parties (THPP),
Proactiv Contact Centre,7521.9,Looked After Children,Other Third Parties (THPP),
Proactiv Contact Centre,1632.94,FSW Fostering,Other Third Parties (THPP),
Proactiv Contact Centre,86,FSW - Riverview Team (Area 4) - Section 17,Other Third Parties (THPP),
Proactiv Contact Centre,222,FSW - Goldsmiths Team (Area 1) - Section 17,Other Third Parties (THPP),
Proactiv Contact Centre,222,FSW - Launcelot Team (Area 3) - Section 17,Other Third Parties (THPP),
Proactiv Contact Centre,134,FSW - Kingfisher Team (Area 2) - Section 17,Other Third Parties (THPP),
Proactiv Contact Centre,1887,FSW - Pendragon Team (Area 3) - Section 17,Other Third Parties (THPP),
Probate & Estate Administration Ltd,4624.77,Money Found A/c,Expenditure,
Project Centre,1919.53,Deptford High St. - Phase 2 [OLF],Works:Fit Out,
Project Centre,241.92,Transport - TfL,Works:Construction,
Project Centre,1343.24,Rechargeable Works: Transport,Other Ext Contractors (THPP),
Project Space Ltd,24037.47,Ladywell Play Tower&Beckenham Place Mansion-Emergency Repair Works,Fees External:Project Management,
Prolegal Ltd,11500,Insur Provision: Current,Contributions In,
Prospects Services Ltd,2700,Bus & Ent:Business Advisory Service & LEGI,Other Ext Contractors (THPP),
Pryers Solicitors Client A/C,2700,Insur Provision: Current,Contributions In,
Public Analyst Scientific Service Ltd,1020,EH: Food Safety,Other Fees (SUPL),
Purbrooks Ltd,129,SD: Community Sports,Printing External Costs (SUPL),
Purbrooks Ltd,326,NHS Health Checks Resources,Printing External Costs (SUPL),
Purbrooks Ltd,5623,Policy & Partnership,Printing External Costs (SUPL),
Purbrooks Ltd,130,Hsg Benefit Admin,Printing External Costs (SUPL),
Purbrooks Ltd,296,Central Debtors Team,Stationery External Costs (SUPL),
Purchase Power,1712.92,CEL: Headquarters & Centrally Held Budget,Postages External Costs (SUPL),
Q & B Romford,644.32,Fleet & Vehicle Maint:Workshops,Materials (SUPL),
Q & B Romford,380.21,Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN),
Quality Heating Services Ltd,101476,Replacement Domestic Boilers,Works:Construction,
Quality Heating Services Ltd,37609.73,Lewisham Homes North R&M,R&M Gas Contract (PREM),
Quantum Care Ltd,2363.75,Older Adults Residential,Resid Homes (Ext Contractors) (THPP),
Quantum Care(UK) Ltd,30555.59,Looked After Children,Child Plcmt (Ext Contractors) (THPP),
Quantum Care(UK) Ltd,28780.28,FSW Children's Homes,Child Plcmt (Ext Contractors) (THPP),
Qube Global Software Ltd,3738.63,Corporate Asset Services,Computer Software (SUPL),
Queen Elizabeths Foundation For Disabled People,11344.76,YA Residential,Resid Homes (Ext Contractors) (THPP),
Queens Road Partnership,540,NHS Health Checks GP,Other Contract Payments (SUPL),
Quickheart Ltd,1200,Adult Services Care Modernisation,Computer Maintenance (SUPL),
Quo Vadis Trust,22715.13,Supp People: People with Mental Health Problems,Voluntary Associations (THPP),
Quo Vadis Trust,1500,Mental Health Team,No Recourse to Public Funds (TFR),
Quo Vadis Trust,8800,MH Team Residential,Resid Homes (Ext Contractors) (THPP),
R@w Logistics Ltd,4980,AST No Recourse Cases,Rents (PREM),
R@w Logistics Ltd,1900,Mental Health Team,No Recourse to Public Funds (TFR),
R@w Logistics Ltd,930,Private Sector Leasing,Rents (PREM),
RGE Services,872.61,Hostels (North & South) R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other'),
RGE Services,880.99,Hostels (North & South) R&M,R&M Security (PREM),
RGE Services,121.5,Milford Towers R&M,R&M Security (PREM),
RGE Services,64.73,New Cross R&M,R&M Security (PREM),
RGE Services,6629.41,Lewisham Homes North R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other'),
RGE Services,875.04,Lewisham Homes North R&M,R&M Security (PREM),
RGE Services,1807.34,Lewisham Homes South R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other'),
RGE Services,886.89,Lewisham Homes South R&M,R&M Security (PREM),
RNIB  Redhill College,13240,AWLD Residential,Resid Homes (Ext Contractors) (THPP),
RNIB#01,350.48,Adult Hospital Team,Other Fees (SUPL),
RNIB#01,27.5,CEL: Supported Learning,Materials (SUPL),
RNID trading as Action on Hearing Loss,35488.56,AWLD Residential,Resid Homes (Ext Contractors) (THPP),
Rainbow Fostering Services Ltd,5178.57,Leaving Care LAC Fostering,Fostering (Other Third Parties) (THPP),
Rainbow Fostering Services Ltd,5944.03,LAC Fostering,Fostering (Other Third Parties) (THPP),
Rainbow Fostering Services Ltd,6418.06,FSW Fostering,Fostering (Other Third Parties) (THPP),
Ramsay Project Management,5324.78,Mercury Abatement,Fees External:Project Management,
Ranc Care Home Ltd,1859.28,Older Adults Residential,Resid Homes (Ext Contractors) (THPP),
Ranyard Charitable Trust,5499.36,YA Nursing Homes,Nursing Homes (Ext Contractors) (THPP),
Ranyard Charitable Trust,150746.64,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP),
Ranyard Charitable Trust,4740.12,Older Adults Residential,Resid Homes (Ext Contractors) (THPP),
Ranyard Charitable Trust,5793.97,AWLD Nursing Homes Placement,Nursing Homes (Ext Contractors) (THPP),
Raphael Medical Centre,14273.76,AWLD Residential,Resid Homes (Ext Contractors) (THPP),
Ravensbourne Project,3610.2,Ravensbourne Project (Short Breaks),Grants to External Orgs (SUPL),
Ravensbourne Project,2160,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP),
Ravensbourne Project,787.68,AWLD Day Care,Day Care (Ext Contractors) (THPP),
Read - The Reading Agency,6499.9,Libs: Libraries Operational Development,Books & Publications (SUPL),
Redacted,1350,AST No Recourse Cases,Rents (PREM),
Redstone House,7063.66,AWLD Residential,Resid Homes (Ext Contractors) (THPP),
Redwing Coaches,565,Mayoral Fund,Vehicle Contract External Hire (TRAN),
Reed Managed Services,1568670.94,Corporate Feeder Control,Feeder Control,
Refuge,40955.7,Supp People: Women at Risk of Domestic Violence,Voluntary Associations (THPP),
Refuge,2635.34,CSU-Refuge,Grants to External Orgs (SUPL),
Regard Partnership,21038.56,YA Supported Independent Living,Supported Living (Adult Social Care) (THPP),
Regard Partnership,13210.88,AWLD Residential,Resid Homes (Ext Contractors) (THPP),
Regenter B3 Ltd,1259627.84,Brockley PFI,Other Ext Contractors (THPP),
Rehoboth Day Nursery,1080,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP),
Rehoboth Day Nursery,691.2,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL),
Retail Leisure UK Ltd,325.86,LT: Catering & Bars,Catering External Costs (SUPL),
Rheanon Ltd,260,DAAT-Adults Substance Misuse Service,Other Contract Payments (SUPL),
Rheanon Ltd,349.92,AWD Equip & Adapt (pre June 02),Aids & Adapt for Clients (SUPL),
Rheanon Ltd,1155.72,Pharmacy EHC & POP (s76),Other Contract Payments (SUPL),
Rheanon Ltd,135,NHS Health Checks Pharmacy Providers (s76),Other Contract Payments (SUPL),
Riverside Truck Rental Ltd,6592.06,Fleet & Vehicle Maint:Fleet,Vehicle Contract External Hire (TRAN),
Riverside Truck Rental Ltd,353.57,Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN),
Redacted,950,HR Learning & Development Adult Social Care,Staff Training (EMP),
Robert Horne Paper Co Ltd,244.5,Inprint,Photocopy External Costs (SUPL),
Robert Horne Paper Co Ltd,668,Inprint,Stationery External Costs (SUPL),
Robert Owen Communities,3091.12,AWLD Residential,Resid Homes (Ext Contractors) (THPP),
Roberts & Denny's Removals & Storage,1560,Milford Towers Decant.,Fees External:Project Management,
Roberts & Denny's Removals & Storage,1500,Heathside & Leathbridge,Acquisition:Disbursements,
Roberts & Denny's Removals & Storage,920,Excalibur - Estate Regeneration,Acquisition:Disbursements,
Roberts & Denny's Removals & Storage,160,Major Works Programme Core Works South - Phase 6,Works:Construction,
Roberts & Denny's Removals & Storage,350,Major Works Programme Core Works South - Phase 8.,Works:Construction,
Roberts & Denny's Removals & Storage,620,Major Works Programme Core Works South  - Phase 10,Works:Fit Out,
Roberts & Denny's Removals & Storage,700,Major Works Programme Core Works South - Phase 11,Works:Fit Out,
Roberts & Denny's Removals & Storage,300,MH Team Other Care,Other Clients (TFR),
Roberts & Denny's Removals & Storage,1966.5,Hostels: General,Removals (SUPL),
Roberts & Denny's Removals & Storage,3095,Rehousing Development,Premises Other (PREM),
Rocom,406.1,Licensing Services,Photocopy External Costs (SUPL),
Rosecroft Care Ltd,8900.68,AWLD Residential,Resid Homes (Ext Contractors) (THPP),
Roseshade Ltd,54,Emergency Duty Team,Taxis Clients (TRAN),
Roseshade Ltd,12,Disabilities CIN Other Care,Cash & Kind Children S17 (TFR),
Roseshade Ltd,16232.3,CWCN: Transport for SEN Pupils,Taxis Clients (TRAN),
Roseshade Ltd,1359.65,Care Services Family Centre (Meliot Road) - Section 17,Taxis Clients (TRAN),
Roseshade Ltd,30,DAAT-Adults Substance Misuse Service,Taxis Staff (TRAN),
Roseshade Ltd,118,Youth Offending Service,Taxis Staff (TRAN),
Roseshade Ltd,373.4,AWLD Day Care Transport,Vehicle Contract External Hire (TRAN),
Roseshade Ltd,242.5,MH Team Other Care,Other Clients (TFR),
Roseshade Ltd,974.75,Adult Services Business Support,Taxis Clients (TRAN),
Roseshade Ltd,1035,Door 2 Door,Taxis Clients (TRAN),
Rowena House Ltd,14642.26,Older Adults Residential,Resid Homes (Ext Contractors) (THPP),
Royal Borough of Kensington & Chelsea,504202.89,CWCN: SEN Special Schools and PRUs,Other Local Authorities (THPP),
Royal Borough of Kensington & Chelsea,422152.63,SEN: Recoupment,Other Local Authorities (THPP),
Royal Borough of Kensington & Chelsea,1500,Customer Services Management Team,Subscriptions to Orgs (SUPL),
Royal British Legion Industries,3215.24,YA Nursing Homes,Nursing Homes (Ext Contractors) (THPP),
Royal College of General Practitioners,6000,DAAT-Adults Substance Misuse Service,Other Fees (SUPL),
Royal Masonic Benevolent Institute,4435,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP),
Royal Star & Garter Home,4472.54,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP),
Royal United Hospital Bath NHS Trust,410,GUM,Other Contract Payments (SUPL),
Rundle & Co Ltd,33,Refuse: Trade,Other Fees (SUPL),
Rundle & Co Ltd,377.17,Central Debtors Team,Other Fees (SUPL),
Rushey Green Nursery,3780,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP),
Rushey Green Nursery,20757.74,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL),
Rushey Green Time Bank,7409.28,CSD: Community Sector Investment Fund,Grants to External Orgs (SUPL),
Ruskin Private Hire Ltd,1880,CWCN: SEN General Support,Taxis Clients (TRAN),
Russell Court Care Home,1807.24,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP),
Ryedale Court,1960.84,YA Nursing Homes,Nursing Homes (Ext Contractors) (THPP),
S Factor Academy,500,SD: Community Sports,Other Fees (SUPL),
SCCI Alphatrack Limited,242574.66,Door Entry System Replacement - South Areas 12/13,Works:Construction,
SG Smith (Motors) FH Ltd,74.63,HMR&C Section 350: Tax on Interest Payments,Tax Paid,
SG Smith (Motors) FH Ltd,890.96,Fleet Stock,Purchases,
SG Smith (Motors) FH Ltd,2665.42,Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN),
SHP Head Office,20621.81,Supp People: Young People at Risk,Voluntary Associations (THPP),
SK Housing Ltd,28079,Bed & Breakfast,Rents (PREM),
SKM Colin Buchanan,1895,Planning Development Control,Consultancy Fees Basic (SUPL),
SMA Electrical & Building Services,358,Capital iProcurement Default,Works:Construction,
SMA Electrical & Building Services,1395,CEL: Site Management,R&M Fixtures & Fittings (PREM),
SMA Electrical & Building Services,820,Corporate Estate,R&M General (PREM),
SPI,1200,Rent In Advance Scheme,Other Third Parties (THPP),
SPM Lithographics Ltd,691,"New Build Housing - New Homes,Better Places",Fees External:Architect,
SPM Lithographics Ltd,662,NHS Health Checks Resources,Printing External Costs (SUPL),
SPM Lithographics Ltd,659,Policy & Partnership,Other Ext Contractors (THPP),
Safecare (UK) Ltd,4466.24,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP),
Safety Management,1177.9,Refuse: Domestic,Clothing & Laundry (SUPL),
Safety Management,5.95,Refuse: Domestic,Couriers & Carriage (SUPL),
Safety Management,3045.6,Street Cleansing,Clothing & Laundry (SUPL),
Sage Educational Trust,13708.74,Weight Management: Children Delivery Partner (Sage),Other Contract Payments (SUPL),
Sahara Marquees Ltd,900,Catford Broadway Project,Other Clients (TFR),
Sahara Marquees Ltd,840,Deptford High Street Project,Other Contract Payments (SUPL),
Redacted,414.2,Adoption & Kinship Placements,Adoption (Other Third Parties) (THPP),
Redacted,275,Legal Fees,Legal Fees (SUPL),
Salvation Army,33914.56,Older Adults Residential,Resid Homes (Ext Contractors) (THPP),
Samaritans Lewisham Greenwich & Southwark Branch,357,"CSU-Samaritans-Lewisham,Greenwich & Southwark Branch",Grants to External Orgs (SUPL),
Sanctuary Care Ltd,10781.8,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP),
Sanctuary Care Ltd,4400,Older Adults Residential,Resid Homes (Ext Contractors) (THPP),
Sanctuary Care Ltd,3992.12,AWLD Residential,Resid Homes (Ext Contractors) (THPP),
Redacted,880,Private Sector Leasing,Rents (PREM),
Sankofa Care Ltd,25401.39,LAC Fostering,Fostering (Other Third Parties) (THPP),
Sankofa Day Nursery,346.67,Adoption & Kinship Placements,Other Third Parties (THPP),
Sankofa Day Nursery,2700,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP),
Redacted,700,Rent In Advance Scheme,Other Third Parties (THPP),
Saxon Court,2141.04,AWLD Residential,Resid Homes (Ext Contractors) (THPP),
Scholar International,250,Black Staff Forum,Other Fees (SUPL),
Scope,3039.98,YA Residential,Resid Homes (Ext Contractors) (THPP),
Scope,32054.81,AWLD Residential,Resid Homes (Ext Contractors) (THPP),
Scotts Project Office,3713.64,AWLD Residential,Resid Homes (Ext Contractors) (THPP),
Seafields Fostering Ltd,6416.2,LAC Fostering,Fostering (Other Third Parties) (THPP),
Seatbelt Service Ltd,348,Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN),
Second Wave Cent For Youth Art,4990.77,CSU-Second Wave Centre for Youth Arts,Grants to External Orgs (SUPL),
Security Masters Ltd,277,MH Team Other Care,Other Clients (TFR),
SeeAbility,370.4,YA Home Care,Day Care (Ext Contractors) (THPP),
Seedlings Day Nursery Ltd,16391.7,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL),
Sefton Park Residential Care Home,6304.32,DAAT-Adult Placements,Resid Homes (Ext Contractors) (THPP),
Segway Events Ltd,800,Mayor's Traineeship Programme,Other Fees (SUPL),
Self Unltd,3600,AWLD Residential,Resid Homes (Ext Contractors) (THPP),
Semaphore House Ltd,7618.24,AWLD Residential,Resid Homes (Ext Contractors) (THPP),
Serious Comedy,2300,TfL School Travel Plan,Other Fees (SUPL),
Sevacare (UK) Ltd,143.34,Community Intermediate Care,Domicil Care (Ext Contractors) (THPP),
Sevacare (UK) Ltd,204.2,YA Home Care,Domicil Care (Ext Contractors) (THPP),
Sevacare (UK) Ltd,4655.08,Older Adults Home Care,Domicil Care (Ext Contractors) (THPP),
Shades Training & Publications,1667.2,Fostering Support Services including Business Support,Other Fees (SUPL),
Redacted,700,Private Sector Leasing,Rents (PREM),
Sheel Pharmacy Ltd,273.85,DAAT-Adults Substance Misuse Service,Other Contract Payments (SUPL),
Sheel Pharmacy Ltd,916.65,Pharmacy EHC & POP (s76),Other Contract Payments (SUPL),
Sheel Pharmacy Ltd,270,NHS Health Checks Pharmacy Providers (s76),Other Contract Payments (SUPL),
Redacted,3375,Practical Learning,Other Fees (SUPL),
Sidcup Windows & Doors,4500,HSG HIP PSG Gen,Grants,
Significan't (UK) Ltd,300,Customer Serv Access Point,Consultancy Fees Basic (SUPL),
Silver Blue Consultancy Ltd,590,SchEff: Governors' Support,Other Fees (SUPL),
Sitex Orbis Ltd,2086.56,Excalibur Phase 1 Site Assembly & Emergncy Works,Works:Construction,
Sitex Orbis Ltd,584.6,Heathside & Leathbridge,Works:Construction,
Sitex Orbis Ltd,66.58,Community Parks & Open Spaces,R&M Security (PREM),
Sitex Orbis Ltd,74.16,Private Sector Leasing,R&M Security (PREM),
Sky High PLC,840,Capital iProcurement Default,Works:Construction,
Sky High PLC,225,Traffic Management,Other Fees (SUPL),
Skylarks Nursery,2521.8,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL),
Small Wonders Daycare Ltd,2250,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP),
Small Wonders Daycare Ltd,3782.7,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL),
Smartblade Ltd,2160,Older Adults Residential,Resid Homes (Ext Contractors) (THPP),
Smartmove Homes Ltd t/a Hazelwwod Nursing Home,2130.03,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP),
Socitm Limited,1550,Head of Technology & Transformation,Subscriptions to Orgs (SUPL),
Solopress,1037,Rent In Advance Scheme,Other Third Parties (THPP),
Somali Carers Project,145963.54,YA Home Care,Domicil Care (Ext Contractors) (THPP),
Somali Education Development Centre,3000,CSU-Faith & Social Action Grants,Grants to External Orgs (SUPL),
Somerville Adventure Playground,7915,CAL: Sommerville Adventure Playground,Grants to External Orgs (SUPL),
Sonus,11175.19,MH Team Residential,Resid Homes (Ext Contractors) (THPP),
South East London Combined Heat & Power Ltd,999999.6,Refuse Disposal (excl. Trade),Other Ext Contractors (THPP),
South Eastern Auto Electrical,5161.5,Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN),
South Lewisham Group Practice,60,Legal Fees,Legal Fees (SUPL),
South Lewisham Group Practice,702,NHS Health Checks GP,Other Contract Payments (SUPL),
South London & Maudsley NHS Trust,319529.16,CAMHS Programme,Health Authorities (THPP),
South London & Maudsley NHS Trust,21244.88,Supp People: People with Mental Health Problems,Voluntary Associations (THPP),
South London & Maudsley NHS Trust,9255,DAAT-Adults Substance Misuse Service,Other Contract Payments (SUPL),
South London & Maudsley NHS Trust,3942.4,Youth Offending Service,Health Authorities (THPP),
South London & Maudsley NHS Trust,36259.11,Mental Health Team,Health Authorities (THPP),
South London & Maudsley NHS Trust,61122.49,Mental Health COS Teams: Recharge to SLAM,Health Authorities (THPP),
South London & Maudsley NHS Trust,6215.85,MH Team Other Care,Health Authorities (THPP),
South London Adoption Counselling And Consultation Service,601,Adoption & Kinship Placements,Other Third Parties (THPP),
Southern Archway,5798.84,AWLD Residential,Resid Homes (Ext Contractors) (THPP),
Southern Electric PLC,40970.64,Corporate Feeder Control,Feeder Control,
Southern Electric PLC,6769.62,Electricity Control A/c: Southern Electric,Expenditure,
Southern Electric PLC,411.81,AST No Recourse Cases,Other Third Parties (THPP),
Southern Electric PLC,1127.05,Safety (Other roads),Energy Electricity (PREM),
Southern Electric PLC,1697.23,Phoenix Rechargeables: Highways,Energy Electricity (PREM),
Southern Electric PLC,63689.66,Street Lighting Other Rds,Energy Electricity (PREM),
Southern Electric PLC,4806.25,Lewisham Homes North R&M,Energy Electricity (PREM),
Southern Electric PLC,4806.25,Lewisham Homes South R&M,Energy Electricity (PREM),
Southern Lighting Engineers Ltd,219.08,New Cross R&M,R&M Security (PREM),
Southern Lighting Engineers Ltd,911.28,Lewisham Homes North R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other'),
Southern Lighting Engineers Ltd,1252.44,Lewisham Homes North R&M,R&M Security (PREM),
Southern Lighting Engineers Ltd,13656.51,Lewisham Homes South R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other'),
Southern Lighting Engineers Ltd,601.42,Lewisham Homes South R&M,R&M Security (PREM),
Sparshatts Of Kent Ltd,779.21,Fleet Stock,Purchases,
Specialist Computer Centres PLC,473.07,HR Trade Union Secondments,Computer Purchase (SUPL),
Specialist Computer Centres PLC,454.71,SR Internal Audit,Computer Supplies (SUPL),
Specialist Computer Centres PLC,97.2,Lewisham Homes Non SLA,Computer Purchase (SUPL),
Specialist Computer Centres PLC,343419.71,ICT Projects,Acquisition:ICT,
Specialist Computer Centres PLC,2728.26,Adult Services Business Support,Computer Purchase (SUPL),
Specialist Computer Centres PLC,2365.35,Hsg Benefit Admin,Computer Purchase (SUPL),
Specialist Crafts Ltd,644.31,"CEL: Family Literacy, Language & Numeracy",Materials (SUPL),
Specialist Crafts Ltd,2.97,CEL: Art & Leisure,Materials (SUPL),
Speedicars Ltd,8160,CWCN: Transport for SEN Pupils,Taxis Clients (TRAN),
Speedicars Ltd,414.4,Cultural and Community Development Services,Taxis Staff (TRAN),
Spinal & Disabled Homecare Services Ltd,8940,YA Home Care,Domicil Care (Ext Contractors) (THPP),
Spring Lake Care Home Ltd,675.8,Community Services Exchange of Cheques,Exch of Cheques Repaid,
Springfield Christian School,11768.4,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL),
St Andrew's Healthcare,71.96,Looked After Children,Other Third Parties (THPP),
St Andrew's Healthcare,8925,CWCN: SEN Independent School Placements,Child Plcmt (Ext Contractors) (THPP),
St Andrews Centre,2030.83,YS: North (Area 1),Grants to External Orgs (SUPL),
St Andrews Centre,2840,N'hood Ward Funding From MAYOR'S FUND (Local Aseemblies),Grants to External Orgs (SUPL),
St Andrews Centre,75,Policy & Partnership,Other Ext Contractors (THPP),
St Andrews Community Nursery,9666.9,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL),
St Aubyns Nursing Home,3461.2,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP),
St Elizabeth's Centre,12823.88,AWLD Residential,Resid Homes (Ext Contractors) (THPP),
St Georges Pre-School,2160,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP),
St Georges Pre-School,6724.8,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL),
St Johns Medical Centre,351,NHS Health Checks GP,Other Contract Payments (SUPL),
St Margarets Residential Home,2091.16,Older Adults Residential,Resid Homes (Ext Contractors) (THPP),
St Michaels Community Nursery,8219.86,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL),
St Michaels Rest Home,1947.83,Older Adults Residential,Resid Homes (Ext Contractors) (THPP),
St Mungo's Community Housing Association,12498.57,MH Team Supported Accom,Supported Living (Adult Social Care) (THPP),
St Mungo's Housing Association(SP),116654.44,Supp People: Single Homeless with Support Needs,Voluntary Associations (THPP),
St Mungo's Housing Association(SP),334.8,Hsg Benefit & Subsidy,Rent Allwces Mandatory (TFR),
Redacted,1050,Private Sector Leasing,Rents (PREM),
Stellar Libraries,717,Libs: Libraries Operational Development,Books & Publications (SUPL),
Stennik Advertising Ltd,350,Travel Awareness,Other Ext Contractors (THPP),
Redacted,1350,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP),
Stepping Stones Resettlement Unit Limited,2181.45,AWLD Residential,Resid Homes (Ext Contractors) (THPP),
Sterling Press Ltd,6377,Inprint,Printing External Costs (SUPL),
Stone Crabs Productions,800,Arts: Regularly Funded Organisations,Grants to External Orgs (SUPL),
Stonegrove Ltd,24518.74,2013 Schools Minor Works Programme,Works:Construction,
Streathers Clapham LLP,2471.92,Misc Industrial & Commercial Props,Commercial Rents (RENT),
Streetscene,2274.08,DAAT-Adult Placements,Resid Homes (Ext Contractors) (THPP),
Strong Tower Day Nursery,3510,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP),
Sunbeam Fostering Agency Limited,3587.45,Leaving Care LAC Fostering,Fostering (Other Third Parties) (THPP),
Sundridge Court Nursing Home CHHG Ltd,8504.28,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP),
Sunny Daycare Nursery,5850,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP),
Sunrise Community Nurseries,5856.2,CWCN: SEN Independent School Placements,Child Plcmt (Ext Contractors) (THPP),
Sunrise Community Nurseries,13680,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP),
Sunrise Community Nurseries,4623.3,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL),
Sunrise Senior Living Ltd,10011.6,Older Adults Residential,Resid Homes (Ext Contractors) (THPP),
Supported Fostering Services,23717.61,Disabilities LAC Fostering,Fostering (Other Third Parties) (THPP),
Supported Fostering Services,2964.73,Leaving Care LAC Fostering,Fostering (Other Third Parties) (THPP),
Supported Fostering Services,3297,Leaving Care Over 18's,Child Plcmt (Ext Contractors) (THPP),
Supported Fostering Services,3811.76,Leaving Care Over 18's,Fostering (Other Third Parties) (THPP),
Supported Fostering Services,2964.73,Leaving Care Over 18's,Other Third Parties (THPP),
Supported Fostering Services,18529.41,LAC Fostering,Fostering (Other Third Parties) (THPP),
Supported Fostering Services,160,LAC Fostering,Other Third Parties (THPP),
Supported Fostering Services,15909.33,FSW Fostering,Fostering (Other Third Parties) (THPP),
Surgical Direct Supplies Ltd,373.9,Mortuary Service,Equipment General (SUPL),
Surrey County Council,6502,CWCN: Transport for SEN Pupils,Other Local Authorities (THPP),
Surrey County Council,827,CWCN: SEN General Support,Computer Purchase (SUPL),
Surrey Docks Farm Provident Society Ltd,1496,Youth Offending Service,Other Fees (SUPL),
Redacted,2475,Community Services DMT,Consultancy Fees Basic (SUPL),
Sussex Health Care,22646,AWLD Residential,Resid Homes (Ext Contractors) (THPP),
Redacted,2000,Leaving Care Asylum Seekers Over 18s,Child Plcmt (Ext Contractors) (THPP),
Swallows,18417.23,Older Adults Residential,Resid Homes (Ext Contractors) (THPP),
SweetTree Home Care Services,7894.5,YA Home Care,Domicil Care (Ext Contractors) (THPP),
Swets Information Services Ltd,962.83,Libs: Libraries Operational Development,Books & Publications (SUPL),
Swiftcure Limited,985,Cemeteries,R&M Grounds Maintenance (PREM),
Sydenham Arts Festival Ltd,1250,N'hood Ward Funding From MAYOR'S FUND (Local Aseemblies),Grants to External Orgs (SUPL),
Sydenham Gardens,4210,CSD: Community Sector Investment Fund,Grants to External Orgs (SUPL),
Sydenham Green Group Practice,1134,NHS Health Checks GP,Other Contract Payments (SUPL),
Synergy Fostering,6574.37,Leaving Care LAC Fostering,Fostering (Other Third Parties) (THPP),
Synergy Fostering,3122.01,Leaving Care Over 18's,Other Third Parties (THPP),
Syntonic Kitchen Technicians Ltd,45695.44,EMU: Catering,R&M Fixtures & Fittings (PREM),
T Brown Group Ltd,67288.23,Replacement Domestic Boilers,Works:Construction,
