Supplier,� Spend (excluding VAT),Service,Description
Proactive Care & Nursing Agency,520.45,YA Home Care,Domicil Care (Ext Contractors) (THPP)
Professional Cost Management Group Ltd,18946.41,SR Sustainable Energy,Other Fees (SUPL)
Project Management 4 Education (PM4E),4347,SISF : Minor Grants,Other Fees (SUPL)
Project Management 4 Education (PM4E),5320,SISF: Standard Fund Budget,Other Fees (SUPL)
Property and Design Consultancy Ltd,7200,Head of Asset Strategy and Development,Consultancy Fees Basic (SUPL)
Q & B Romford,205.7,Fleet & Vehicle Maint:Workshops,Equipment General (SUPL)
Q & B Romford,890.35,Fleet & Vehicle Maint:Workshops,Materials (SUPL)
Q & B Romford,244.55,Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN)
QK Associates Ltd,12600,Rehousing Development,Consultancy Fees Basic (SUPL)
Quality Heating Services Ltd,167033.62,Replacement Domestic Boilers,Works:Construction
Quality Heating Services Ltd,68738.06,Lewisham Homes North R&M,R&M Gas Contract (PREM)
Quality Heating Services Ltd,19275.48,Lewisham Homes North R&M,R&M Minor Works (PREM)
Queen Elizabeths Foundation For Disabled People,16923.51,YA Residential,Resid Homes (Ext Contractors) (THPP)
Quest Software,938.28,Oracle Release 12 implementation costs,Computer Supplies (SUPL)
Quo Vadis,1607.14,Mental Health Team,No Recourse to Public Funds (TFR)
Quo Vadis Trust,27020.42,Supp People: People with Mental Health Problems,Voluntary Associations (THPP)
Quo Vadis Trust,6428.56,MH Team Residential,Resid Homes (Ext Contractors) (THPP)
R Andrews (Butchers),207.19,EYSDC: Amersham Road,Catering External Costs (SUPL)
R Andrews (Butchers),305.15,EYSDC: Honor Oak,Catering External Costs (SUPL)
R Andrews (Butchers),426.31,EYSDC: Ladywell,Catering External Costs (SUPL)
R Andrews (Butchers),344.43,EYSDC: Rushey Green,Catering External Costs (SUPL)
Redacted,1104,HSG HIP PSG Gen,Grants
R@w Logistics Ltd,1021.98,YA Other Care,No Recourse to Public Funds (TFR)
RGE Services,831.09,Hostels (North & South) R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other')
RGE Services,2248.56,Hostels (North & South) R&M,R&M Security (PREM)
RGE Services,17.1,Milford Towers R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other')
RGE Services,119.62,Milford Towers R&M,R&M Security (PREM)
RGE Services,332.12,New Cross R&M,R&M Security (PREM)
RGE Services,1057.87,Lewisham Homes North R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other')
RGE Services,1807.73,Lewisham Homes North R&M,R&M Security (PREM)
RGE Services,119.62,Brockley PFI R&M,R&M Security (PREM)
RGE Services,501.21,Lewisham Homes South R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other')
RGE Services,2860.56,Lewisham Homes South R&M,R&M Security (PREM)
RSM Tenon Ltd,39000,SR Internal Audit,Other Contract Payments (SUPL)
Redacted,475.3,EYSDC: Ladywell,Catering External Costs (SUPL)
Redacted,156.65,EYSDC: Rushey Green,Catering External Costs (SUPL)
RWA (UK) Co Ltd,890.63,Legal Fees,Legal Fees (SUPL)
RWA (UK) Co Ltd,225.6,Looked After Children,Other Third Parties (THPP)
Raglan Housing Association Limited,1626.8,Supp People: Older People with Support Needs,Voluntary Associations (THPP)
Redacted,525,Lewisham Safeguarding Children Board,Other Fees (SUPL)
Rail for London Limited,14624.17,Transport - TfL,Works:Construction
Rainbow Fostering Services Ltd,5061.06,LAC Fostering,Fostering (Other Third Parties) (THPP)
Randstad Education Ltd,5000,Schools Specific Contingency,Other Fees (SUPL)
Redacted,968,Arts: Information Services,Other Fees (SUPL)
Redacted,520,Legal Fees,Legal Fees (SUPL)
Ranyard Charitable Trust,5438.04,YA Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Ranyard Charitable Trust,135917.45,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Ranyard Charitable Trust,7351.4,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Raphael Medical Centre,15803.09,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Ravensbourne Project,5416.66,Area 2 Children Centre (Ladywell),Voluntary Associations (THPP)
Ravensbourne Project,5416.66,Area 4 Children Centre (Bellingham),Voluntary Associations (THPP)
Ravensbourne Project,5416.66,Area 1 Children Centre (Honor Oak),Voluntary Associations (THPP)
Ravensbourne Project,5416.66,Area 3 Children Centre (Downham),Voluntary Associations (THPP)
Redstone House,7820.48,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Reed Managed Services,1001866.69,Corporate Feeder Control,Feeder Control
Rees Bolter Architects,1265,Ladywell Play Tower&Beckenham Place Mansion-Emergency Repair Works,Fees External:Project Management
Refuge,35509.14,Supp People: Women at Risk of Domestic Violence,Voluntary Associations (THPP)
Refuge,16385,Wardens Management and General,Other Ext Contractors (THPP)
Regard Partnership,5434.96,YA Supported Independent Living,Supported Living (Adult Social Care) (THPP)
Regard Partnership,12961.63,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Remark! Ltd,560,SEN Specialist Teachers,Consultancy Fees Basic (SUPL)
Remark! Ltd,165,SISF: Standard Fund Budget,Other Fees (SUPL)
Revive Recruit Ltd,27024.51,Leaving Care LAC Other Care,Child Plcmt (Ext Contractors) (THPP)
Revive Recruit Ltd,2731.42,Leaving Care Over 18's,Child Plcmt (Ext Contractors) (THPP)
Revive Recruit Ltd,268,Leaving Care Over 18's,Rents (PREM)
Revive Recruit Ltd,1930,Leaving Care Over 18's,Setting Up Home Grants (TFR)
Revive Recruit Ltd,12140.28,Looked After Children,Other Third Parties (THPP)
Richard Edward Limited,3739,Communications & Marketing,Printing External Costs (SUPL)
Right Support Management Limited,9571.39,MH Team Residential,Resid Homes (Ext Contractors) (THPP)
Right Support Management Limited,4428.55,Mental Health Over 65 Residential,Resid Homes (Ext Contractors) (THPP)
Riverston School,7993,SEN: Independent School Placements,Child Plcmt (Ext Contractors) (THPP)
Robert Horne Paper Co Limited,94.8,Inprint,Stationery External Costs (SUPL)
Robert Horne Paper Co Limited,1492.15,Inprint - External Jobs,Stationery External Costs (SUPL)
Robert Owen Communities,3422.31,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Roberts & Denny's Removals & Storage,440,Ashmead Eliot Bank-Boundary Wall,Works:Construction
Roberts & Denny's Removals & Storage,160,MH Team Other Care,Other Clients (TFR)
Roberts & Denny's Removals & Storage,680,Rehousing Development,Premises Other (PREM)
Rock Choir Ltd,2288.77,LT: Catering & Bars,Other Fees (SUPL)
Rodgers Johns Publications,7360,Practical Learning,Other Fees (SUPL)
Rollingsound Ltd,20000,Practical Learning,Other Contract Payments (SUPL)
Rollingsound Ltd,20000,Positive Action for Young People,Grants to External Orgs (SUPL)
Rosecroft Care Ltd,9854.32,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Royal British Legion Industries,3167.72,YA Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Royal Hospital For Neuro Disab,5732.17,YA Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Royal Mail Group Ltd,1.82,Communications & Marketing,Other Fees (SUPL)
Royal Mail Group Ltd,2.84,Customer Services,Postages External Costs (SUPL)
Royal Mail Group Ltd,222.37,PSSA: Admissions & Appeals,Postages External Costs (SUPL)
Royal Mail Group Ltd,650,CEL: Headquarters & Centrally Held Budget,Postages External Costs (SUPL)
Royal Mail Group Ltd,852.14,Libs: Libraries Operational Development,Postages External Costs (SUPL)
Royal Mail Group Ltd,80.2,JOINT COMMISIONING,Postages External Costs (SUPL)
Royal Mail Group Ltd,100,Traffic & Design,Postages External Costs (SUPL)
Royal Mail Group Ltd,2.39,Building Control,Postages External Costs (SUPL)
Royal Mail Group Ltd,874.05,C.Tax Admin Grant & Court Inc,Postages External Costs (SUPL)
Royal Mail Group Ltd,80.2,Strategy & Performance,Postages External Costs (SUPL)
Royal Masonic Benevolent Institute,2235.32,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Royal Masonic Benevolent Institute,1858.98,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Royal Star & Garter Home,2315.26,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Runwood Homes Plc,2267.43,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Russell Court Care Home,1971.29,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Russell-Cooke Solicitors,2475,NDC Asset Portfolio,Consultancy Fees Basic (SUPL)
Ryde House LLP,5691.15,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Redacted,4060.8,SEN: General Support,Other Fees (SUPL)
S Factor Academy,350,SD: Community Sports,Grants to External Orgs (SUPL)
S Factor Academy,250,SD: Community Sports,Other Fees (SUPL)
SG Smith (Motors) FH Ltd,3389.09,Fleet Stock,Purchases
SG Smith (Motors) FH Ltd,915.1,Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN)
SGS United Kingdom Ltd,787.2,Practice Support Office,Legal Fees (SUPL)
SHP Head Office,22002.64,Supp People: Young People at Risk,Voluntary Associations (THPP)
SJS Solutions Limited,1647.45,Customer Serv Access Point,Telephones Office (SUPL)
Safecare (UK) Ltd,4400.16,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Sage Educational Trust,624,"CEL: Family Literacy, Language & Numeracy",Other Fees (SUPL)
Sage Educational Trust,442,CEL: Wider Family Learning,Other Fees (SUPL)
Sage Educational Trust,11111,N'hood Ward Funding From MAYOR'S FUND (Local Aseemblies),Grants to External Orgs (SUPL)
Redacted,626.6,Adoption & Kinship Placements,Adoption (Other Third Parties) (THPP)
Redacted,6500,Children Disabilities Support Services,Removals (SUPL)
Redacted,1630,Housing Options G Fund,Vehicle Contract External Hire (TRAN)
Salvation Army,50353.71,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Salveo Limited,300,Training Support Prog Grant,Staff Training (EMP)
Salveo Limited,1862.5,National Minimum Standards,Staff Training (EMP)
Salveo Limited,337.5,ASC Learning Disabilities Training,Staff Training (EMP)
Sanctuary Care Ltd,20514.64,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Sanctuary Care Ltd,17618.8,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Redacted,1620,Leaving Care Asylum Seekers Over 18s,Child Plcmt (Ext Contractors) (THPP)
Sankofa Care T/A Fulani Fostercare,6938.42,LAC Fostering,Fostering (Other Third Parties) (THPP)
Santia Health & Safety Ltd,100,Corporate Admin Buildings,Works:Construction
Santia Health & Safety Ltd,3120,Fire Risk Management Contract,R&M Health & Safety Works (PREM)
Santia Health & Safety Ltd,2135,Water Hygiene Contract,R&M Maintenance Contract (PREM)
Santia Health & Safety Ltd,4160,Water Hygiene Contract,R&M Water Other (PREM)
Santia Health & Safety Ltd,345,Lewisham Homes North R&M,R&M Fire Assessments (PREM)
Santia Health & Safety Ltd,212,Lewisham Homes South R&M,R&M Fire Assessments (PREM)
Santia Health & Safety Ltd,25320,Lewisham Homes R & M Client,R&M Fire Assessments (PREM)
Savills (L & P) Ltd,467.22,Block R,Fees External:Planning Supervisor
Savills (L & P) Ltd,537.22,Libraries Service,Fees External:Planning Supervisor
Savills (L & P) Ltd,623.49,Schools General Projects,Fees External:Planning Supervisor
Saxon Court,2370.44,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Saxon Crown (Lewisham) Swimming Club,1038,SD: Community Sports,Other Fees (SUPL)
School Improvement Systems Limited,1000,School Improvement Team,Other Fees (SUPL)
School-Home Support,14662.5,Behaviour & Education Support Team,Consultancy Fees Basic (SUPL)
Scope,3365.69,YA Residential,Resid Homes (Ext Contractors) (THPP)
Scope,2923.59,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Scope,22082.2,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Scottish Borders Council,2203.24,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Scottish Power PLC,1013.48,Hostels: General,Energy Electricity (PREM)
Seafields Fostering Limited,6193.8,LAC Fostering,Fostering (Other Third Parties) (THPP)
Secom  PLC,709.36,Hostels: General,R&M Security (PREM)
Security Industry Authority#LBL,1225,T & Emp:Opening Doors,Other Fees (SUPL)
Sedgehill School,600,Mayoral Fund,Other Fees (SUPL)
SeeAbility,7234.47,YA Residential,Resid Homes (Ext Contractors) (THPP)
Selectasize Visual Aids,5398,"CEL: Family Literacy, Language & Numeracy",Materials (SUPL)
Self Unlimited,3985.71,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Semaphore House Ltd,8434.48,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Senate House Services Ltd,5000,CEL: Headquarters & Centrally Held Budget,Computer Software (SUPL)
Sense,6340.15,SEN Specialist Teachers,Consultancy Fees Basic (SUPL)
Sevacare (UK) Ltd,71995.52,YA Home Care,Domicil Care (Ext Contractors) (THPP)
Sevacare (UK) Ltd,158.95,Lewisham Carers Strategy Demonstrator Site,Domicil Care (Ext Contractors) (THPP)
Sevacare (UK) Ltd,215429.11,Older Adults Home Care,Domicil Care (Ext Contractors) (THPP)
Sevacare (UK) Ltd,2218.87,MH Team Home Care,Domicil Care (Ext Contractors) (THPP)
Sevacare (UK) Ltd,1186.14,Older Adults MH Home Care,Domicil Care (Ext Contractors) (THPP)
Sevenoaks District Council,1155.6,LAC Other Care,Rents (PREM)
Shaftesbury Homes & Arethusa,1907.16,Looked After Children,Child Plcmt (Ext Contractors) (THPP)
Shaftesbury Homes & Arethusa,1420.55,Supp People: Young People at Risk,Voluntary Associations (THPP)
Redacted,750,Legal Fees,Legal Fees (SUPL)
Sheffield Mutual Friendly Society,500,Children's Placements & Procurement,Other Fees (SUPL)
Shelter Training,1150,Youth Offending Service,Other Fees (SUPL)
Shooters Hill Residential Home,5128,MH Team Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Shurgard Self Storage,573,Lewisham Homes R & M Client,R&M Fire Assessments (PREM)
Siemens Enterprise Communications Ltd,22654.05,Voice Technology,Computer Maintenance (SUPL)
Siemens Financial Services Ltd,817.17,Libs: Lewisham Library,Subsistence (SUPL)
Redacted,1892.4,AWLD Day Care Transport,Vehicle Contract External Hire (TRAN)
SirsiDynix,3160,Libs: Libraries Operational Development,Computer Maintenance (SUPL)
Sitex Orbis Ltd,2742.76,Excalibur Phase 1 Site Assembly & Emergncy Works,Works:Construction
Sitex Orbis Ltd,941.88,Heathside & Leathbridge,Works:Construction
Sitex Orbis Ltd,80,CCtres: Community Centres Mgt,R&M Security (PREM)
Sitex Orbis Ltd,42.43,Private Sector Leasing,R&M General (PREM)
Sitex Orbis Ltd,70.32,Lewisham Homes South R&M,R&M Security (PREM)
Skillpath Seminars,1790,SchEff: Prof Developt Centre,Other Fees (SUPL)
Small Nose Productions,1500,Mayoral Fund,Other Fees (SUPL)
Smartblade Limited,2391.42,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Smartmove Homes Ltd t/a Hazelwwod Nursing Home,2558.83,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Smooth Entertainment,500,YS: North (Area 1),Other Fees (SUPL)
Snodland Church of England Primary School,726,LAC Additional Services,General Agency Pay (EMP)
Solo (Accom) Ltd,13720,Bed & Breakfast,Rents (PREM)
Solor Care Group Limited,15409.88,Looked After Children,Child Plcmt (Ext Contractors) (THPP)
Solor Care Group Limited,53314.72,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Redacted,750,Arts: Film,Grants to External Orgs (SUPL)
Sonus,1608,YA Residential,Resid Homes (Ext Contractors) (THPP)
Sonus,1608,MH Team Residential,Resid Homes (Ext Contractors) (THPP)
Sonus,2845.12,Mental Health Over 65 Residential,Resid Homes (Ext Contractors) (THPP)
Sound of the Spirit,869,Arts: People's Day,Other Fees (SUPL)
South Eastern Auto Electrical,11987.09,Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN)
South London & Maudsley NHS Trust,3569.21,Behaviour & Education Support Team,Health Authorities (THPP)
South London & Maudsley NHS Trust,148589.05,CAMHS Programme,Health Authorities (THPP)
South London & Maudsley NHS Trust,22609.99,Supp People: People with Mental Health Problems,Voluntary Associations (THPP)
South London & Maudsley NHS Trust,3641.61,Youth Offending Service,Health Authorities (THPP)
South London & Maudsley NHS Trust,857.52,Neighbourhood Development: Local Assemblies,Grants to External Orgs (SUPL)
Southern Archway,5798.84,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Southern Cross Healthcare Ltd,19873.57,YA Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Southern Cross Healthcare Ltd,10178.4,YA Residential,Resid Homes (Ext Contractors) (THPP)
Southern Cross Healthcare Ltd,143559.71,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Southern Cross Healthcare Ltd,62571.7,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Southern Cross Healthcare Ltd,3000,Mental Health Over 65 Nursing,Resid Homes (Ext Contractors) (THPP)
Southern Cross Healthcare Ltd,15743.52,Mental Health Over 65 Residential,Resid Homes (Ext Contractors) (THPP)
Southern Electric PLC,22124.66,Electricity Control A/c: Southern Electric,Expenditure
Southern Electric PLC,841.22,Safety Maint (Other Rds):All Road Signs,Energy Electricity (PREM)
Southern Electric PLC,355.09,Phoenix Rechargeables: Highways,Energy Electricity (PREM)
Southern Electric PLC,45948.54,Street Lighting Other Rds,Energy Electricity (PREM)
Southern Electric PLC,159.21,Communal Lighting,Energy Electricity (PREM)
Southern Electric PLC,3898.54,Lewisham Homes North R&M,Energy Electricity (PREM)
Southern Electric PLC,3898.54,Lewisham Homes South R&M,Energy Electricity (PREM)
Southern Lighting Engineers Ltd,1552.05,Lewisham Homes North R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other')
Southern Lighting Engineers Ltd,1594.24,Lewisham Homes North R&M,R&M Security (PREM)
Spec 21 Ltd,5216.13,Haseltine Primary School-Window repalcement works,Works:Construction
Specialist Crafts Ltd,82.42,PSSA: Abbey Manor College,Materials (SUPL)
Specialist Crafts Ltd,5.99,PSSA: Abbey Manor College,Postages External Costs (SUPL)
Specialist Crafts Ltd,5.99,CEL: Wider Family Learning,Couriers & Carriage (SUPL)
Specialist Crafts Ltd,703.46,CEL: Wider Family Learning,Materials (SUPL)
Speedicars Ltd,55.8,Looked After Children,Taxis Clients (TRAN)
Speedicars Ltd,20147.6,SEN: Transport for Pupils,Taxis Clients (TRAN)
Speedicars Ltd,118.8,Older Adults Other Care,Taxis Clients (TRAN)
Speedicars Ltd,386.7,Neighbourhood Development: Local Assemblies,Couriers & Carriage (SUPL)
Speedicars Ltd,333.99,Neighbourhood Development: Local Assemblies,Taxis Staff (TRAN)
Speedicars Ltd,82.61,N'hood Ward Funding From MAYOR'S FUND (Local Aseemblies),Taxis Staff (TRAN)
Speedicars Ltd,52.2,Private Sector Leasing,Taxis Staff (TRAN)
Speedicars Ltd,55.3,Hostels: General,Taxis Staff (TRAN)
Spinal & Disabled Homecare Services Ltd,8940,YA Home Care,Domicil Care (Ext Contractors) (THPP)
Spring Lake Care Home Ltd,580.75,Community Services Exchange of Cheques,Exch of Cheques Repaid
St Andrews Youth Group,10154.16,YS: North (Area 1),Grants to External Orgs (SUPL)
St Andrews Youth Group#01,915,Neighbourhood Development: Local Assemblies,Grants to External Orgs (SUPL)
St Christophers Fellowship,24256.44,Supp People: Young People at Risk,Voluntary Associations (THPP)
St Georges Care Home,1348,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
St Georges Care Home,1063.43,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
St Joseph's School,22240,SEN: Independent School Placements,Child Plcmt (Ext Contractors) (THPP)
St Laurence PCC,4800,St Laurence Day Centre,Rents (PREM)
St Mary's Care Home Ltd,2229.17,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
St Mary's Wrestwood Children's Trust,118398,SEN: Independent School Placements,Child Plcmt (Ext Contractors) (THPP)
St Mary's Wrestwood Children's Trust,1424.25,SEN: Transport for Pupils,Transport Other (TRAN)
St Michael's Fellowship,41341.54,Looked After Children,Child Plcmt (Ext Contractors) (THPP)
St Michael's Fellowship,5835.4,Looked After Children,Other Third Parties (THPP)
St Michael's Fellowship,29.8,Looked After Children,Taxis Clients (TRAN)
St Michael's Fellowship,10526,FS&I Other Care,Child Plcmt (Ext Contractors) (THPP)
St Michael's Fellowship,523.5,FSI - Riverview Team (Area 4) - Section 17,Other Third Parties (THPP)
St Mungo's Housing Association,120059.93,Supp People: Single Homeless with Support Needs,Voluntary Associations (THPP)
St Mungos Housing Association,6432.45,MH Team Residential,Resid Homes (Ext Contractors) (THPP)
St Mungos Housing Association,437.14,Hsg Benefit & Subsidy,Rent Allwces Mandatory (TFR)
St Paul's Sinfonia,1600,Arts: Arts Development,Grants to External Orgs (SUPL)
Standage & Co Ltd,6895.5,Rech Works: Lewisham Homes North,Expenditure
Standage & Co Ltd,50000,Pepys Estate Fire Safety Improvements,Works:Construction
Redacted,1819.98,Mental Health Team,No Recourse to Public Funds (TFR)
Stephen Robinson & Sons Ltd,1929.99,Childrens Centre- Central Service,Vehicle Exps Other (TRAN)
Stephen Robinson & Sons Ltd,694.98,EYS: Playgroups,Transport Other (TRAN)
Stewart Harris Agnew Partnership,2090,EH: Food Safety,Consultancy Fees Basic (SUPL)
Stonegrove Ltd,63517.76,Kilmorie Primary School-Boiler Replacement,Works:Construction
Stonewall Equality Ltd,1500,Social Incl & Diversity,Subscriptions to Orgs (SUPL)
Stubbers Adventure Centre,1067.5,YS: South East (Area 3),Entrance Fees (SUPL)
Sunrise Senior Living,3431.7,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Supported Fostering Services,14717.48,Disabilities LAC Fostering,Fostering (Other Third Parties) (THPP)
Supported Fostering Services,113519.53,LAC Fostering,Fostering (Other Third Parties) (THPP)
Supported Fostering Services,1864.63,Looked After Children,Other Third Parties (THPP)
Supported Fostering Services,17682.23,FS&I Fostering,Fostering (Other Third Parties) (THPP)
Supreme Education PLC,2280.95,PSSA: Abbey Manor College,General Agency Pay (EMP)
Sure Cars Ltd,120.65,Inprint,Printing External Costs (SUPL)
Sure Cars Ltd,12.25,Referral And Assessment Hospital Team - Section 17,Public Transpt Clients (TRAN)
Sure Cars Ltd,3686.45,Looked After Children,Taxis Clients (TRAN)
Sure Cars Ltd,291.35,FSI - Riverview Team (Area 4) - Section 17,Public Transpt Clients (TRAN)
Sure Cars Ltd,239.75,FSI - Meridian Team (Area 2) - Section 17,Public Transpt Clients (TRAN)
Sure Cars Ltd,98.7,FSI - Launcelot Team (Area 3) - Section 17,Public Transpt Clients (TRAN)
Sure Cars Ltd,427.6,FSI - Kingfisher Team (Area 2) - Section 17,Public Transpt Clients (TRAN)
Sure Cars Ltd,211.05,FSI - Mayow Team (Area 4) - Section 17,Public Transpt Clients (TRAN)
Sure Cars Ltd,662.55,PSSA: Abbey Manor College,Taxis Staff (TRAN)
Sure Cars Ltd,31223.2,SEN: Transport for Pupils,Taxis Clients (TRAN)
Sure Cars Ltd,1910,Younger Adults Team,Taxis Clients (TRAN)
Sure Cars Ltd,44,Community Intermediate Care,Taxis Staff (TRAN)
Sure Cars Ltd,807.55,Older Adults Other Care,Taxis Clients (TRAN)
Sure Cars Ltd,1270,AWLD Day Care Transport,Vehicle Contract External Hire (TRAN)
Sure Cars Ltd,95.25,MH Team Other Care,Other Clients (TFR)
Sure Cars Ltd,690,Door 2 Door,Taxis Clients (TRAN)
Sussex Health Care,8254.86,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Redacted,900,Leaving Care LAC Other Care,Child Plcmt (Ext Contractors) (THPP)
Redacted,1040,FS&I Other Care,Child Plcmt (Ext Contractors) (THPP)
Swallows,2222,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Swallows,24135.6,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
SweetTree Home Care Services,8830,YA Home Care,Domicil Care (Ext Contractors) (THPP)
Sydenham Arts Festival Limited,743,N'hood Ward Funding From MAYOR'S FUND (Local Aseemblies),Grants to External Orgs (SUPL)
Sydenham Gardens,1280,Arts: Arts Development,Grants to External Orgs (SUPL)
Sydenham Gardens,4000,N'hood Ward Funding From MAYOR'S FUND (Local Aseemblies),Grants to External Orgs (SUPL)
Sydenham Music Project,3000,Arts: Regularly Funded Organisations,Grants to External Orgs (SUPL)
Synergy Fostering,13817.32,LAC Fostering,Fostering (Other Third Parties) (THPP)
Syntechnologies Limited,3463.85,Libs: Libraries Operational Development,Computer Purchase (SUPL)
Syntechnologies Limited,50,Libs: Libraries Operational Development,Couriers & Carriage (SUPL)
Syntechnologies Limited,665,Libs: Libraries Operational Development,Equipment General (SUPL)
Syntonic Kitchen Technicians Limited,856.1,EMU: Catering,R&M Fixtures & Fittings (PREM)
Systemslink 2000 Ltd,625,SR Sustainable Energy,Other Fees (SUPL)
T Brown Group Limited,149226.09,Replacement Domestic Boilers,Works:Construction
T Brown Group Limited,455,Private Sector Leasing,R&M General (PREM)
T Brown Group Limited,60602.96,Lewisham Homes South R&M,R&M Gas Contract (PREM)
T Brown Group Limited,34623.86,Lewisham Homes South R&M,R&M Minor Works (PREM)
TACT,6761.72,Leaving Care LAC Fostering,Fostering (Other Third Parties) (THPP)
TACT,32257.82,LAC Fostering,Fostering (Other Third Parties) (THPP)
TACT,3685.9,Looked After Children,Fostering (Other Third Parties) (THPP)
TACT,1215,Looked After Children,Other Third Parties (THPP)
TCR Limited,685,National Minimum Standards,Staff Training (EMP)
TMP Worldwide Ltd,1880.78,Transport Projects,Works:Construction
TMP Worldwide Ltd,2039.29,Transport - TfL,Works:Construction
TMP Worldwide Ltd,1322.71,Routine Reps (Oth Rds):Street Furn,Other Ext Contractors (THPP)
TMP Worldwide Ltd,124.62,Rechargeable Works: Transport,Advertising & Publicity (SUPL)
TMP Worldwide Ltd,5958.38,Rechargeable Works: Transport,Other Ext Contractors (THPP)
TRL Ltd,792,EH: Environmental Protection,Other Fees (SUPL)
TTP  Counselling Centre Ltd,2718,DAAT-Adult Placements,Resid Homes (Ext Contractors) (THPP)
TTS Group Ltd,899.85,Quality & Access for All Young Children - Capital Grant 2008/09 (Private / Voluntary sector - 80%),"Acquisit:Plant,Machinery&Equip"
TVF (UK) Ltd,2392.34,Hostels (North & South) R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other')
TVF (UK) Ltd,297.5,Hostels (North & South) R&M,R&M Security (PREM)
TVF (UK) Ltd,1388.36,Lewisham Homes North R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other')
TVF (UK) Ltd,262.65,Lewisham Homes North R&M,R&M Security (PREM)
TVF (UK) Ltd,7235.37,Lewisham Homes South R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other')
TVF (UK) Ltd,143.5,Lewisham Homes South R&M,R&M Security (PREM)
Tadley Horizon School,831.25,Disabilities LAC Children's Homes,Child Plcmt (Ext Contractors) (THPP)
Tadley Horizon School,143334.27,SEN: Independent School Placements,Child Plcmt (Ext Contractors) (THPP)
Tadley Horizon School,64772.76,SEN: Independent School Placements,Other Ext Contractors (THPP)
Talawa Fostering Services,3171.43,LAC Fostering,Fostering (Other Third Parties) (THPP)
Talk Paper Ltd,806.66,Inprint,Stationery External Costs (SUPL)
Talk Paper Ltd,157,Business & Committee,Stationery External Costs (SUPL)
Talk Paper Ltd,97.5,Policy & Partnership,Stationery External Costs (SUPL)
Talk Paper Ltd,155.4,Finance Shared Service,Stationery External Costs (SUPL)
Talk Paper Ltd,111,Financial Assessments and Adults Invoicing,Stationery External Costs (SUPL)
Talk Paper Ltd,37,FMD Pensions,Stationery External Costs (SUPL)
Talk Paper Ltd,539.65,Practice Support Office,Stationery External Costs (SUPL)
