Supplier,# Spend (excluding VAT),Service,Description
K A Rylance & Associates,1680,Capital iProcurement Default,Works:Construction
Kaptivation,250,LT: Main Theatre Programme,General Agency Pay (EMP)
Redacted,315,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP)
Kelly Executive,1050,AWLD Day Care Transport,Vehicle Contract External Hire (TRAN)
Kent Autistic Trust,38051.86,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Kent Commercial Appliance Services Ltd,420.44,Lewisham Homes North R&M,R&M Fixtures & Fittings (PREM)
Kent Commercial Appliance Services Ltd,971.69,Lewisham Homes South R&M,R&M Fixtures & Fittings (PREM)
Kent County Council,178261.58,YA Supported Independent Living,Supported Living (Adult Social Care) (THPP)
Kent County Supplies,92.69,CEL: Supported Learning,Materials (SUPL)
Kent County Supplies,222.75,CEL: Art & Leisure,Materials (SUPL)
Kent Homefinding & Fostering Ltd,350,Referral And Assessment Team 5 - Section 17,Other Third Parties (THPP)
Kent Homefinding & Fostering Ltd,112.5,Looked After Children,Other Third Parties (THPP)
Redacted,459.9,Leaving Care Over 18's,Rents (PREM)
Kiddies Arena Day Nursery Ltd,1890,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP)
Redacted,1000,Private Sector Leasing,Rents (PREM)
Killgerm Chemicals Ltd,1952.06,Pest Control,Materials (SUPL)
Kindly Properties,54300,Bed & Breakfast,Rents (PREM)
Kinetic Youth Ltd,3100,Youth Offending Service,Other Fees (SUPL)
Kingswood Care Services Ltd,8525,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Redacted,354.9,Leaving Care Over 18's,Rents (PREM)
Kleenoil Filtration Ltd,259.5,Fleet Stock,Purchases
L Searle Tipper Grab Services,2510,Cemeteries,Equipment General (SUPL)
L'Arche Lambeth,3893.64,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
LBBAC,1500,Lewisham Market,Radio & Fax (SUPL)
LDL Contractors,14420,Fleet & Vehicle Maint:Fleet,Other Ext Contractors (THPP)
LEA Printers,939,Lewisham Linkline,Printing External Costs (SUPL)
LESOCO,1200,Apprenticeships,Staff Training (EMP)
LESOCO,29466.67,Practical Learning,Other Fees (SUPL)
LJB Security Ltd,442,Deptford Lounge,R&M Maintenance Contract (PREM)
Ladywell Pharmacy,401.42,AWD Equip & Adapt (pre June 02),Aids & Adapt for Clients (SUPL)
Lakehouse Contracts Ltd,113520.32,2012 - Primary Places Programme,Works:Construction
Lakeside Nursing Home,6533.07,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Lambert Smith Hampton,1950,Planning Development Control,Consultancy Fees Basic (SUPL)
Lammas Green Pre School Nursery,945,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP)
Landscape Partnership,4911.5,Lewisham Central Opportunity site' project.- Phase 1,Fees External:Project Management
Landscape Partnership,1465,Planning Development Control,Consultancy Fees Basic (SUPL)
Landscape Supply Co,113.26,Community Parks & Open Spaces,Equipment General (SUPL)
Landscape Supply Co,147.16,Cemeteries,Materials (SUPL)
Langleys,2501.5,FSW - Kingfisher Team (Area 2) - Section 17,Rents (PREM)
Latitude Consortium Ltd,770,No Recource To Public Funds,Other Fees (SUPL)
Redacted,2165,School Tobacco Education Programmes,Other Contract Payments (SUPL)
Laurels Care Centre Ltd,2308.61,YA Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Lawrie Park Lodge,22984.28,MH Team Residential,Resid Homes (Ext Contractors) (THPP)
Lean-Lewisham Education Arts Network,3437.09,Lewisham Education Arts Network,Grants to External Orgs (SUPL)
Learning Pool Ltd,3764.7,SchEff: Governors' Support,Other Fees (SUPL)
Lee Fair Share,840.12,CSU-Lee Fair Share,Grants to External Orgs (SUPL)
Lee Pharmacy,351,NHS Health Checks Pharmacy Providers (s76),Other Contract Payments (SUPL)
Lee Valley Regional Park Authority,19744.44,Lee Valley Park Levy,Levies (Other LAs) (THPP)
Leigh Day,42608.81,Legal Fees,Legal Fees (SUPL)
Leonard Cheshire Disability,55689.96,YA Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Leonard Cheshire Disability,67701.74,YA Residential,Resid Homes (Ext Contractors) (THPP)
Leonard Cheshire Disability,10435.19,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Leonard Cheshire Disability,1653.93,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Leonard Cheshire Disability,6278.65,AWLD Nursing Homes Placement,Nursing Homes (Ext Contractors) (THPP)
Leonard Cheshire Disability,20566.87,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Leonard Cheshire Disability,10887.89,MH Team Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Leonard Cheshire Disability,8334.78,MH Team Residential,Resid Homes (Ext Contractors) (THPP)
Lewis Grove Pharmacy,64,DAAT-Adults Substance Misuse Service,Other Contract Payments (SUPL)
Lewis Grove Pharmacy,621,NHS Health Checks Pharmacy Providers (s76),Other Contract Payments (SUPL)
Lewisham Action on Mediation,1200,School Improvement Team,Staff Training (EMP)
Lewisham Action on Mediation,2511.36,CSU-Lewisham Action on Mediation Project (LAMP),Grants to External Orgs (SUPL)
Lewisham Citizens Advice Bureau Services Ltd,3975.61,CSU-Lewisham Citizens  Advice Service,Grants to External Orgs (SUPL)
Lewisham Citizens Advice Bureau Services Ltd,4990.46,CSU-Lewisham Advice Providers Forum,Grants to External Orgs (SUPL)
Lewisham Citizens Advice Bureau Services Ltd,82391.76,CSU-London Councils-London-Borough Grants Scheme,Grants to External Orgs (SUPL)
Lewisham Citizens Advice Bureau Services Ltd,67500,CSD: Community Sector Investment Fund,Grants to External Orgs (SUPL)
Lewisham Community Transport Scheme,118.9,Leemore Day Centre,Taxis Clients (TRAN)
Lewisham Community Transport Scheme,4345.67,CAT: Lewisham Community Transport,Grants to External Orgs (SUPL)
Lewisham Disability Coalition,14405.85,CASS: Lewisham Disability Coalition,Grants to External Orgs (SUPL)
Lewisham Disability Coalition,6309,CSD: Community Sector Investment Fund,Grants to External Orgs (SUPL)
Lewisham Elders Resource Centre,3318.68,CSU-SENIORS-Lewisham Elders Resource Centre,Grants to External Orgs (SUPL)
Lewisham Ethnic Minority Partnership (LEMP),1370,CSU-Lewisham Ethnic Minority Partnership (LEMP),Grants to External Orgs (SUPL)
Lewisham Homes Ltd,829843.08,Customer Feeder Control,Feeder Control
Lewisham Homes Ltd,631.88,Excalibur Phase 1 Site Assembly & Emergncy Works,Works:Construction
Lewisham Homes Ltd,3148500,Lewisham Homes Management Fee,Other Ext Contractors (THPP)
Lewisham Indo Chinese Communty,903.32,YA Home Care,Domicil Care (Ext Contractors) (THPP)
Lewisham Indo Chinese Communty,1285.6,Older Adults Day Care,Day Care (Ext Contractors) (THPP)
Lewisham Indo Chinese Communty,75.32,MH Team Home Care,Domicil Care (Ext Contractors) (THPP)
Lewisham Indo Chinese Communty,274,CSU-Indo Chinese  Refugee Group-Chinese Community School,Grants to External Orgs (SUPL)
Lewisham Indo Chinese Communty,349.7,CSU-Indo Chinese Refugee Group-Self Help Project,Grants to External Orgs (SUPL)
Lewisham Irish Centre,1826.5,CAL: Irish Centre,Grants to External Orgs (SUPL)
Lewisham Multi Lingual Advice Service,2283,CSU-Lewisham Multi Lingual Advice Service,Grants to External Orgs (SUPL)
Lewisham Nexus Service,4940,HR Learning & Development Adult Social Care,Staff Training (EMP)
Lewisham Nexus Service,8350.24,AWLD Day Care,Day Care (Ext Contractors) (THPP)
Lewisham Nexus Service,2206.4,AWLD Home Care,Domicil Care (Ext Contractors) (THPP)
Lewisham Nexus Service,160629.2,AWLD Supported Independent Living,Supported Living (Adult Social Care) (THPP)
Lewisham Nexus Service,354.96,AWLD Respite Care,Resid Homes (Ext Contractors) (THPP)
Lewisham Opportunity Pre-School,945,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP)
Lewisham Opportunity Pre-School,7124.53,CAEYS: Lew Opportunity Playgroup,Grants to External Orgs (SUPL)
Lewisham Pensioners Forum,4986.89,CSU-Lewisham Pensioners Forum,Grants to External Orgs (SUPL)
Lewisham Playbus,410.15,CAEYS: Lewisham Playbus,Grants to External Orgs (SUPL)
Lewisham Refugee Network,7966.4,CSU-Lewisham Refugee and Migrant Network,Grants to External Orgs (SUPL)
Lewisham Schools for the Future LEP Ltd,21210,2012 - Primary Places Programme,Fees External:Project Management
Lewisham Schools for the Future LEP Ltd,66522,BSF: ICT Unitary Charges,Other Contract Payments (SUPL)
Lewisham Schools for the Future SPV 4 Ltd,661676.38,Build. Sch. for Future PFI Unitary Charges,Other Contract Payments (SUPL)
Lewisham Schools for the Future SPV Ltd,716122.59,Build. Sch. for Future PFI Unitary Charges,Other Contract Payments (SUPL)
Lewisham Schools for the Future SPV Ltd,149511.8,Conisborough College,Other Contract Payments (SUPL)
Lewisham Schools for the Future SPV Ltd,851,Sedgehill,Other Contract Payments (SUPL)
Lewisham Schools for the Future SPV2 Ltd,245437.16,Build. Sch. for Future PFI Unitary Charges,Other Contract Payments (SUPL)
Lewisham Schools for the Future SPV3 Ltd,353107.61,Build. Sch. for Future PFI Unitary Charges,Other Contract Payments (SUPL)
Lewisham Shop Mobilty Scheme,3629.95,CSU-Lewisham Shopmobility Scheme,Grants to External Orgs (SUPL)
Lewisham Speaking Up,9277.64,CSU-Lewisham Speaking Up,Grants to External Orgs (SUPL)
Lewisham Sports Consortium,3740,CSD: Community Sector Investment Fund,Grants to External Orgs (SUPL)
Lewisham Thunder Basketball Club,2273.33,Hoops4Health,Other Contract Payments (SUPL)
Lewisham Toy Library,471.28,CSU-Lewisham Toy Library,Grants to External Orgs (SUPL)
Lewisham Young Womens Project,6222.77,CSU-Lewisham Young Womens Resource Project,Grants to External Orgs (SUPL)
Lewisham Young Womens Resource Project Ltd,4900,Positive Action for Young People,Grants to External Orgs (SUPL)
Lewisham Young Womens Resource Project Ltd,4731,YS: South East (Area 3),Grants to External Orgs (SUPL)
Lewisham Youth Theatre,550,Positive Action for Young People,Grants to External Orgs (SUPL)
Lewisham Youth Theatre,3908.9,CAL: Lew Youth Theatre,Grants to External Orgs (SUPL)
Lexis Nexis UK,300.45,Practice Support Office,Books & Publications (SUPL)
Libra Construction Services Ltd,4489.85,Private Sector Leasing,R&M Maintenance Contract (PREM)
Life Safety Training,500,Insur Prov: Risk Management,Contributions In
Life Safety Training,1350,CEL: Staff Development,Staff Training (EMP)
Life Style Care Plc,4848.8,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Life Style Care Plc,2244.45,MH Team Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Lifeways Community Care Ltd,104488.64,AWLD Supported Independent Living,Supported Living (Adult Social Care) (THPP)
Lifeways Community Care Ltd,12668.48,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Liftec Lifts Ltd,105026.39,Lift Refurbishment to North Areas 2011-12,Works:Construction
Liftec Lifts Ltd,100467.25,Lift Refurbishment to North Areas 12/13,Works:Construction
Liftec Lifts Ltd,143,Lewisham Homes North R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other')
Liftec Lifts Ltd,1751.5,Lewisham Homes South R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other')
Linden Learning Ltd,1066.1,EYSDev: Early Years Development,Other Fees (SUPL)
Redacted,1995,School Improvement Team,Other Fees (SUPL)
Linkage Community Trust,2248.88,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Lioncare Ltd,14592.19,Looked After Children,Child Plcmt (Ext Contractors) (THPP)
Little Acorns Pre School,630,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP)
Little Angels Nursery School,1260,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP)
Little Blossom Day Nursery,8505,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP)
Little Cherubs Day Nursery ,5850,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP)
Little Elms Daycare Nursery#01,2430,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP)
Little Gems Day Nursery,4140,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP)
Little Lambs Pre School,630,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP)
Little Oyster Residential Home,5000,YA Residential,Resid Homes (Ext Contractors) (THPP)
Littledene House,2878.57,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Littlefair,3690.56,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Livability,1526,YA Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Living Accommodation Ltd,41636,Bed & Breakfast,Rents (PREM)
Local Government Association,1007.28,Planning Land Charges,Consultancy Fees Basic (SUPL)
Logicalis UK Ltd,20913.58,ICT Data Centre Contract,Computer Maintenance (SUPL)
London & Quadrant Housing Trust,2189.64,Leaving Care Support Services,Rents (PREM)
London & Quadrant Housing Trust,301.38,Leaving Care Over 18's,R&M Int Cyc Decorations (PREM)
London & Quadrant Housing Trust,1383.66,Hsg Benefit & Subsidy,Rent Allwces Mandatory (TFR)
London Borough Of Sutton,7476,CWCN: Transport for SEN Pupils,Other Local Authorities (THPP)
London Borough of Bromley,262.49,Attachment of Earnings Orders,Payments Made
London Borough of Bromley,4822.32,CWCN: Transport for SEN Pupils,Taxis Clients (TRAN)
London Borough of Bromley,57253.63,Recycling,Other Local Authorities (THPP)
London Borough of Bromley T/A Alexandra Junior School,2382,CWCN: SEN Mainstream Schools,Child Plcmt (Ext Contractors) (THPP)
London Borough of Camden,905,Community Parks & Open Spaces,Other Local Authorities (THPP)
London Borough of Croydon,15906.33,Oracle Release 12 implementation costs,Other Fees (SUPL)
London Borough of Croydon,1596.19,Attachment of Earnings Orders,Payments Made
London Borough of Croydon,9906.4,Children interpreting,Other Third Parties (THPP)
London Borough of Croydon,92552.83,Street Lighting Other Rds,Other Contract Payments (SUPL)
London Borough of Haringey,1350,HR SMG Job Evaluation,Other Contract Payments (SUPL)
London Borough of Haringey,1447.66,Pension Fund: Contrib. & Benefits,Pension Increase
London Borough of Merton,9920,Lewisham Linkline,General Agency Pay (EMP)
London Borough of Southwark,281.52,Attachment of Earnings Orders,Payments Made
London Borough of Southwark,1800,Engineering,Staff Training (EMP)
London Borough of Southwark,75410.07,Coroners Court,Other Local Authorities (THPP)
London Borough of Tower Hamlets Pensions Team,9602.9,Pension Fund: Contrib. & Benefits,Transfer Values Out
London Care PLC,2970.75,YA Home Care,Domicil Care (Ext Contractors) (THPP)
London Care PLC,30438.83,Older Adults Home Care,Domicil Care (Ext Contractors) (THPP)
London Care PLC,3265.75,Older Adults MH Home Care,Domicil Care (Ext Contractors) (THPP)
London Children's Practice 2009 Ltd,5047.5,CWCN: SEN General Support,Other Fees (SUPL)
London Community Boxing,330,YS: South West (Area 4),Other Fees (SUPL)
London Community Home Care Ltd,150,AWLD Day Care,Day Care (Ext Contractors) (THPP)
London Community Home Care Ltd,389.76,MH Team Home Care,Domicil Care (Ext Contractors) (THPP)
London Community Recycling Network,920,Policy & Partnership,Other Ext Contractors (THPP)
London Councils,3888.89,Bus & Ent:Business Advisory Service & LEGI,Other Ext Contractors (THPP)
London Councils,14259.81,Parking Management,Legal Fees (SUPL)
London Grid for Learning Trust,2073.73,ICT Main Contract,External Support Services (SUPT)
London Grid for Learning Trust,31994,Information Security,External Support Services (SUPT)
London Mental Health Care Centre#01,19430.36,MH Team Residential,Resid Homes (Ext Contractors) (THPP)
London Residential Health Care Ltd,2278.1,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
London Residential Health Care Ltd,4918.2,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
London Road Safety Council,390,TFL Road Safety Youth ETP,Other Ext Contractors (THPP)
London Road Safety Council,150,TFL Driver Road Safety ETP,Other Fees (SUPL)
London South Bank University,1000,Planning Development Control,Staff Training (EMP)
London Urban Arts Academy,9828.75,Apprenticeships,Other Contract Payments (SUPL)
London Weekly Newspapers Ltd,2520.08,Heathside & Leathbridge,Fees External:Legal
London Weekly Newspapers Ltd,250,LT: Theatre Management,Advertising & Publicity (SUPL)
London Weekly Newspapers Ltd,1260.04,Planning Policy,Advertising & Publicity (SUPL)
London Workwear Rental,1288.05,Fleet & Vehicle Maint:Workshops,Clothing & Laundry (SUPL)
Longboard Consulting,16719.89,Planning Development Control,Consultancy Fees Basic (SUPL)
Redacted,1964.18,Art and Health Project,Other Fees (SUPL)
M & A Care Ltd,5876.77,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
MAK Investments,945,Private Sector Leasing,Rents (PREM)
MAPS (ASCL) Ltd,399,School Improvement Team,Materials (SUPL)
MCM Sales & Design Ltd,26579.75,Mercury Abatement,Works:Construction
MK Design,1177,Area 4 Children Centre (Bellingham),R&M Fixtures & Fittings (PREM)
MNP Complete Care Group,5898.87,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
MRCS Ltd,17165.13,Disabilities LAC Children's Homes,Child Plcmt (Ext Contractors) (THPP)
MRCS Ltd,9145.71,Leaving Care LAC Children's Homes,Child Plcmt (Ext Contractors) (THPP)
MRCS Ltd,35153.41,Looked After Children,Child Plcmt (Ext Contractors) (THPP)
MTA Digital Ltd,392,Cultural and Community Development Services,Printing External Costs (SUPL)
MTA Digital Ltd,360,NHS Health Checks Resources,Printing External Costs (SUPL)
MTA Digital Ltd,320,Housing Development: Housing Matters,Advertising & Publicity (SUPL)
Mace Macro Ltd,5751,Building Schools For The Future,General Agency Pay (EMP)
Macintyre Care,65529,CWCN: SEN Independent School Placements,Child Plcmt (Ext Contractors) (THPP)
Macintyre Care,3489.18,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Madeleines Florist,1270,Mayoral Fund,Equipment General (SUPL)
Madeleines Florist,71,Registrars,Equipment General (SUPL)
Maison Care Ltd,4003.93,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Make Believe Arts,1370,Makebelieve Arts,Grants to External Orgs (SUPL)
Redacted,900,Private Sector Leasing,Rents (PREM)
Marian House Nursing Home,2427,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Redacted,720,Private Sector Leasing,Rents (PREM)
Mars Drinks,1504.27,Crematoria Admin,Catering External Costs (SUPL)
Marsha Phoenix Memorial Trust,2283.47,CSU-The Marsha Phoenix Memorial Trust,Grants to External Orgs (SUPL)
Marshall Fleet Solutions,1406.05,Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN)
Martin Vitera Ltd,394.12,Special Duty Team,Clothing & Laundry (SUPL)
Marvels Lane Pre School,6300,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP)
Maybo Ltd,445,CEL: Staff Development,Staff Training (EMP)
Maybo Ltd,800,Door 2 Door,Staff Training (EMP)
Maylim Ltd,11178.32,NLL - Douglas Way,Works:Fit Out
Maylim Ltd,42058.96,Deptford High St. - Phase 2 [OLF],Works:Construction
McGrath Bros Ltd,939.6,Flytipping: Waste Disposal,Other Ext Contractors (THPP)
Meadowcroft Lodge Hotel,1690,AST No Recourse Cases,Other Third Parties (THPP)
Meadowcroft Lodge Hotel,880,Referral And Assessment - Team 1 Section 17,Other Third Parties (THPP)
Meadowcroft Lodge Hotel,930,Referral And Assessment Team 2 - Section 17,Other Third Parties (THPP)
Meadowcroft Lodge Hotel,930,Referral And Assessment Team 4 - Section 17,Other Third Parties (THPP)
Meadowcroft Lodge Hotel,1854,Referral And Assessment Team 5 - Section 17,Other Third Parties (THPP)
Meadowcroft Lodge Hotel,780,No Recource To Public Funds,No Recourse to Public Funds (TFR)
Medequip Assistive Technology Ltd,116708.85,AWD Equip & Adapt (pre June 02),Aids & Adapt for Clients (SUPL)
Medway Council,326.61,Attachment of Earnings Orders,Payments Made
Medway Council,2057.61,AST No Recourse Cases,Other Third Parties (THPP)
Melray Ltd,1744.28,Electrical Rising Mains Replacements 2011-12,Works:Construction
Melray Ltd,150099.02,"12/13&13/14 Renewal of Elec.Rising Mains,Lateral Mains and Distr. Boards",Works:Construction
Melray Ltd,1432.02,Hostels (North & South) R&M,R&M Security (PREM)
Melray Ltd,152.66,New Cross R&M,R&M Security (PREM)
Melray Ltd,306.49,Lewisham Homes North R&M,R&M Security (PREM)
Melray Ltd,1030.58,Lewisham Homes South R&M,R&M Security (PREM)
Mencap,163523.88,AWLD Supported Independent Living,Supported Living (Adult Social Care) (THPP)
Mencap,5313.42,CSU-Lewisham MENCAP,Grants to External Orgs (SUPL)
Meridian Line Publishing Ltd,400,LT: Theatre Management,Advertising & Publicity (SUPL)
Methodist Homes for the Aged (MHA),2993.46,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Methodist Homes for the Aged (MHA),4080,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Metis Consultants Ltd,2664,Engineering,Conference Fees (SUPL)
Metric Group Ltd,737.96,Parking Management,R&M Fixtures & Fittings (PREM)
Redacted,437,Private Sector Leasing,Rents (PREM)
Redacted,315,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP)
Midas Training Solutions,750,Members' Allowances,Staff Training (EMP)
Midi Music Co,3276.25,Apprenticeships,Other Contract Payments (SUPL)
Midi Music Co,5681.07,CAL: Midi Music Company,Grants to External Orgs (SUPL)
Midway Modernisations Ltd,1096.31,Rent in Advance: Housing Needs,Expenditure
Millwall Community Scheme Ltd,2000,Mayor's Traineeship Programme,Grants to External Orgs (SUPL)
Millwall Community Scheme Ltd,5960.4,YS: Community & Youth Service Management,Grants to External Orgs (SUPL)
Millwall Community Scheme Ltd,1963.52,CAL: Millwall Community Sports,Grants to External Orgs (SUPL)
Mime Consulting Ltd,10150,Practical Learning,Other Fees (SUPL)
Misco,9.99,CEL: Supported Learning: Mindlift,Couriers & Carriage (SUPL)
Misco,315.32,CEL: Supported Learning: Mindlift,Materials (SUPL)
Misco,57.87,CEL: Information & Computing Technology,Materials (SUPL)
Misco,7122.27,CEL: Learner Services,Computer Purchase (SUPL)
Misco,19.98,CEL: Learner Services,Couriers & Carriage (SUPL)
Misco,356.66,CEL: Staff Development,Computer Purchase (SUPL)
Misco,9.99,CEL: Staff Development,Couriers & Carriage (SUPL)
Redacted,1260,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP)
Redacted,344,Leaving Care LAC Other Care,Other Third Parties (THPP)
Redacted,113,Leaving Care Over 18's,Other Third Parties (THPP)
Redacted,31170,Community Services DMT,Legal Fees (SUPL)
Redacted,4500,Employment Tribunal,Legal Fees (SUPL)
Redacted,1132.5,Legal Fees,Legal Fees (SUPL)
Redacted,391.64,Tenants Rent Control A/c,Refunds
Redacted,600,Hsg Benefit & Subsidy,Rent Allwces Mandatory (TFR)
Redacted,3235,Legal Fees,Legal Fees (SUPL)
Redacted,385,Insur Provision: Current,Contributions In
Redacted,405,Legal Fees,Legal Fees (SUPL)
Redacted,1125,Legal Fees,Legal Fees (SUPL)
Redacted,317.34,Leaving Care Asylum Seekers Over 18s,Setting Up Home Grants (TFR)
Redacted,283.62,Leaving Care Over 18's,Rents (PREM)
Redacted,3010,Legal Fees,Legal Fees (SUPL)
Redacted,300,Tenants Rent Control A/c,Refunds
Redacted,736.07,Tenants Rent Control A/c,Refunds
Redacted,289.77,Leaving Care Over 18's,Rents (PREM)
Mission Care,9439.56,YA Residential,Resid Homes (Ext Contractors) (THPP)
Mission Care,42476.93,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Mission Care,18,Older Adults Nursing Homes,Nursing Homes (nil VAT) (FEES)
Mitchell Diesel Ltd,322.32,Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN)
Mitie Property Services Ltd,13823.53,Major Works Programme Core Works North - Phase 3,Works:Construction
Mitie Property Services Ltd,25788.76,Major Works Programme Core Works North - Phase 4,Works:Construction
Mitie Property Services Ltd,300885.25,Major Works Programme Core Works North - Phase 5,Works:Construction
Mitie Property Services Ltd,5319.34,Major Works Programme Core Works North - Phase 7,Works:Construction
Mitie Property Services Ltd,99,Major Works Programme Core Works North - Phase 9Major Works Programme Core Works North - Phase 9,Works:Construction
Mitie Property Services Ltd,49950.82,Major Works Programme Core Works North  - Phase 10,Works:Construction
Mitie Property Services Ltd,165075.02,Major Works Programme Core Works North - Phase 12,Works:Construction
Mitie Property Services Ltd,353811.24,Major Works Programme Core Works North - Phase 13,Works:Construction
Mitie Property Services Ltd,764247.5,Major Works Programme Core Works North - Phase 14,Works:Construction
Mitie Property Services Ltd,96184.89,Major Works Programme Core Works North - Phase 18,Works:Construction
Mitie Property Services Ltd,87128.14,Major Works Programme Core Works North - Phase 15,Works:Construction
Mitie Property Services Ltd,69204.24,Major Works Programme Core Works North - Phase 16,Works:Construction
Mitie Property Services Ltd,630659.79,Major Works Programme Core Works North - Phase 17,Works:Construction
Mitie Property Services Ltd,21667.27,Major Works Programme Core Works South - Phase 11,Works:Construction
Mitie Property Services Ltd,3707.79,Hostels (North & South) R&M,R&M Boilers (PREM)
Mitie Property Services Ltd,13296.75,Hostels (North & South) R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other')
Mitie Property Services Ltd,3564.98,Lewisham Homes North R&M,R&M Boilers (PREM)
Mitie Property Services Ltd,22797.52,Lewisham Homes North R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other')
Mitie Property Services Ltd,6186.09,Lewisham Homes South R&M,R&M Boilers (PREM)
Mitie Property Services Ltd,17073.21,Lewisham Homes South R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other')
Mitie Tilley Roofing Ltd,6526.3,11/12 School Minor Works Programme - Electrical Works,Works:Construction
Mitie Tilley Roofing Ltd,126898.12,2013 Schools Minor Works Programme,Works:Construction
Mix Telematics UK Ltd,105,Door 2 Door,Vehicle Exps Other (TRAN)
Mix Telematics UK Ltd,568.75,Recycling,Other Ext Contractors (THPP)
Mix Telematics UK Ltd,359.37,Refuse: Domestic,Other Ext Contractors (THPP)
Mix Telematics UK Ltd,46.88,Refuse: Trade,Other Ext Contractors (THPP)
Redacted,288.48,Leaving Care Over 18's,Rents (PREM)
Montage Theatre Arts,4800,Positive Action for Young People,Grants to External Orgs (SUPL)
Montage Theatre Arts,416.52,Events Management,Grants to External Orgs (SUPL)
Montage Theatre Arts,40,Montage Theatre Arts,Grants to External Orgs (SUPL)
Moor House School,11672.07,CWCN: SEN Independent School Placements,Child Plcmt (Ext Contractors) (THPP)
Moorcroft Manor Ltd,29943.88,CWCN: SEN Independent School Placements,Child Plcmt (Ext Contractors) (THPP)
Mosaic Foster Care Ltd,6642.68,LAC Fostering,Fostering (Other Third Parties) (THPP)
Motor Medics,1935.5,Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN)
Move on Care Ltd t/a Yardley Court Hotel,4370.38,Bed & Breakfast,Rents (PREM)
Mpower Ltd,13629.64,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Redacted,1980,Private Sector Leasing,Rents (PREM)
Redacted,850,Private Sector Leasing,Rents (PREM)
Redacted,1426.14,Leaseholder Service Charges Ctrl A/c,Refunds
Redacted,493.18,Leaseholder Service Charges Ctrl A/c,Refunds
Redacted,680,Private Sector Leasing,Rents (PREM)
Redacted,1050,Housing & Litigation,Legal Fees (SUPL)
Redacted,1285,Legal Fees,Legal Fees (SUPL)
Redacted,1004.07,Hsg Rents: FTA Advances Refund A/c,Expenditure
Redacted,1000,Hsg Benefit Admin,Legal Fees (SUPL)
Redacted,900,Private Sector Leasing,Rents (PREM)
Redacted,400,Tenants Rent Control A/c,Refunds
Redacted,4351.67,Legal Fees,Legal Fees (SUPL)
Redacted,2748.7,Heathside & Leathbridge,Acquisition:Disbursements
Redacted,586.71,Hsg Rents: FTA Advances Refund A/c,Expenditure
