CHECK_DATE,VENDOR_NAME,CC_DESCRIPTION,AC_DESCRIPTION,NET_INVOICE_AMNT
21/09/2018,Redacted,ADOPTION & KINSHIP PLACEMENTS,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT,300.67
21/09/2018,Redacted,ADOPTION & KINSHIP PLACEMENTS,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT,334.8
21/09/2018,Redacted,ADOPTION & KINSHIP PLACEMENTS,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT,341.8
21/09/2018,Redacted,ADOPTION & KINSHIP PLACEMENTS,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT,341.8
21/09/2018,Redacted,ADOPTION & KINSHIP PLACEMENTS,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT,341.8
21/09/2018,Redacted,ADOPTION & KINSHIP PLACEMENTS,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT,300.67
21/09/2018,Redacted,ADOPTION & KINSHIP PLACEMENTS,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT,311.2
21/09/2018,Capstone Foster Care (South East) Ltd,ADOPTION TEAM FOSTER AGENCY,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,121.20"
21/09/2018,Capstone Foster Care (South East) Ltd,ADOPTION TEAM FOSTER AGENCY,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,121.20"
21/09/2018,JC Decaux UK Ltd,ALL: MARKETING,"ADVERTISING, PUBLICITY AND MARKETING","1,065.00"
21/09/2018,Armada Community Project,ALL: NEIGHBOURHOOD LEARNING IN DEPRIVED COMMUNITIES,PROFESSIONAL SERVICES - GENERAL,"1,365.00"
21/09/2018,Armada Community Project,ALL: NEIGHBOURHOOD LEARNING IN DEPRIVED COMMUNITIES,PROFESSIONAL SERVICES - GENERAL,"3,887.50"
21/09/2018,Kennington Park Academy,ALTERNATIVE-PROVISION REVIEW,PROFESSIONAL SERVICES - GENERAL,"50,000.00"
21/09/2018,Connick Tree Care Ltd,ARBS SERVICE - COMMUNITY PARKS & OPEN SPACES,GROUNDS MAINTENANCE,437.5
21/09/2018,English Oak Tree Services Ltd,ARBS SERVICE - COMMUNITY PARKS & OPEN SPACES,GROUNDS MAINTENANCE,"2,925.50"
21/09/2018,Arrows Removals of London Ltd,ARP - CHANGE PROGRAMME - CHANGE MANAGEMENT & STAFF MOVES,ASSETS UNDER CONSTRUCTION COST,"4,414.00"
21/09/2018,Adams Builders Adaptations Ltd,AWD EQUIP & ADAPT (PRE JUNE 02),BUILDING ALTERATIONS AND MATERIALS,721
21/09/2018,Adams Builders Adaptations Ltd,AWD EQUIP & ADAPT (PRE JUNE 02),BUILDING ALTERATIONS AND MATERIALS,"2,914.00"
21/09/2018,Medequip Assistive Technology Ltd,AWD EQUIP & ADAPT (PRE JUNE 02),SPECIALIST EQUIPMENT FOR SERVICE PROVISION,"119,476.10"
21/09/2018,Redacted,AWLD SUPPORTED INDEPENDENT LIVING,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,360
21/09/2018,Redacted,AWLD SUPPORTED INDEPENDENT LIVING,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,437.36
21/09/2018,Redacted,AWLD SUPPORTED INDEPENDENT LIVING,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,514.42
21/09/2018,Apl properties,BED & BREAKFAST,RENTS PAYABLE,"7,306.00"
21/09/2018,Grove Hotel Ltd,BED & BREAKFAST,RENTS PAYABLE,"9,358.00"
21/09/2018,Lynridge Hotel Limited,BED & BREAKFAST,RENTS PAYABLE,"4,528.00"
21/09/2018,Meadowcroft Lodge Hotel,BED & BREAKFAST,RENTS PAYABLE,"3,680.00"
21/09/2018,Meadowcroft Lodge Hotel,BED & BREAKFAST,RENTS PAYABLE,"3,086.00"
21/09/2018,Quartz Properties,BED & BREAKFAST,RENTS PAYABLE,"17,346.83"
21/09/2018,Rent Connect LLP,BED & BREAKFAST,RENTS PAYABLE,"35,841.75"
21/09/2018,Lewisham & Greenwich NHS Trust,CORPORATE ESTATE RENTS RATES & SERVICE CHARGES,RENTS PAYABLE,"119,443.00"
21/09/2018,The Royal Borough of Greenwich,CUSTOMER SERV ACCESS POINT,FACILITIES MANAGEMENT,"19,125.00"
21/09/2018,The Royal Borough of Greenwich,CUSTOMER SERV ACCESS POINT,FACILITIES MANAGEMENT,"19,125.00"
21/09/2018,The Royal Borough of Greenwich,CUSTOMER SERV ACCESS POINT,FACILITIES MANAGEMENT,"19,125.00"
21/09/2018,The Royal Borough of Greenwich,CUSTOMER SERV ACCESS POINT,FACILITIES MANAGEMENT,"19,125.00"
21/09/2018,The Royal Borough of Greenwich,CUSTOMER SERV ACCESS POINT,FACILITIES MANAGEMENT,"19,125.00"
21/09/2018,By the Bridge,CWCN LAC FOSTERING,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"4,734.99"
21/09/2018,By the Bridge,CWCN LAC FOSTERING,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"4,470.00"
21/09/2018,Capstone Foster Care (South East) Ltd,CWCN LAC FOSTERING,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"4,236.00"
21/09/2018,Gatenby Sanderson,CWCN MANAGEMENT SERVICES,"PURCHASE - EQUIPMENT, FURNITURE AND MATERIALS","5,000.00"
21/09/2018,Ravensbourne Project,CWCN RAVENSBOURNE,PRIVATE CONTRACTORS PAYMENT - OTHER,"45,000.00"
21/09/2018,Ravensbourne Project,CWCN RAVENSBOURNE,PRIVATE CONTRACTORS PAYMENT - OTHER,"112,500.00"
21/09/2018,Stonegrove Ltd,DEPTFORD,ASSETS UNDER CONSTRUCTION COST,"122,632.82"
21/09/2018,Radha Consulting Ltd,DOLS TEAM,PROFESSIONAL SERVICES - GENERAL,"2,660.42"
21/09/2018,Deb Wipfler Consultancy,EDUCATION BUSINESS PARTNERSHIP,CONSULTANCY FEES,600
21/09/2018,Royal Mail Group Ltd,ELECTORAL REGISTRATION OFFICER,ELECTION SERVICES,"2,941.05"
21/09/2018,JC Decaux UK Ltd,EMPTY DWELLING MGT ORDER PROJECT,"ADVERTISING, PUBLICITY AND MARKETING",568
21/09/2018,Care Outlook Ltd,ENABLEMENT CARE TEAM,HOME CARE - PRIVATE CONTRACTORS PAYMENT,525.57
21/09/2018,Care Outlook Ltd,ENABLEMENT CARE TEAM,HOME CARE - PRIVATE CONTRACTORS PAYMENT,397.47
21/09/2018,Eleanor Nursing and Social Care Ltd,ENABLEMENT CARE TEAM,HOME CARE - PRIVATE CONTRACTORS PAYMENT,480.9
21/09/2018,Eleanor Nursing and Social Care Ltd,ENABLEMENT CARE TEAM,HOME CARE - PRIVATE CONTRACTORS PAYMENT,641.2
21/09/2018,Eleanor Nursing and Social Care Ltd,ENABLEMENT CARE TEAM,HOME CARE - PRIVATE CONTRACTORS PAYMENT,709.9
21/09/2018,Eleanor Nursing and Social Care Ltd,ENABLEMENT CARE TEAM,HOME CARE - PRIVATE CONTRACTORS PAYMENT,302.28
21/09/2018,Eleanor Nursing and Social Care Ltd,ENABLEMENT CARE TEAM,HOME CARE - PRIVATE CONTRACTORS PAYMENT,641.2
21/09/2018,Medacs Healthcare Plc,ENABLEMENT CARE TEAM,HOME CARE - PRIVATE CONTRACTORS PAYMENT,488.69
21/09/2018,Straight Manufacturing Ltd,FOOD GARDEN WASTE COLLECTION,RECYCLING,"1,234.40"
21/09/2018,Capstone Foster Care (South East) Ltd,FSW FOSTERING,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,156.90"
21/09/2018,Capstone Foster Care (South East) Ltd,FSW FOSTERING,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,156.90"
21/09/2018,Capstone Foster Care (South East) Ltd,FSW FOSTERING,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,192.60"
21/09/2018,Capstone Foster Care (South East) Ltd,FSW FOSTERING,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,121.20"
21/09/2018,Compass Fostering,FSW FOSTERING,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,145.50"
21/09/2018,Compass Fostering London Ltd,FSW FOSTERING,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,045.00"
21/09/2018,Compass Fostering London Ltd,FSW FOSTERING,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,045.00"
21/09/2018,FM Conway Ltd,GREENVALE SCHOOL EXPANSION,ASSETS UNDER CONSTRUCTION COST,"51,345.93"
21/09/2018,Korn Ferry Hay Group Ltd,HR SMG JOB EVALUATION,PROFESSIONAL SERVICES - GENERAL,900
21/09/2018,Citybest Hotel,INTENTIONAL HOMELESS,RENTS PAYABLE,"1,546.00"
21/09/2018,Ascent Fostering Agency Ltd,LAC FOSTERING AGENCY,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,168.00"
21/09/2018,Ascent Fostering Agency Ltd,LAC FOSTERING AGENCY,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"5,635.50"
21/09/2018,Ascent Fostering Agency Ltd,LAC FOSTERING AGENCY,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"6,835.50"
21/09/2018,By the Bridge,LAC FOSTERING AGENCY,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"4,734.99"
21/09/2018,By the Bridge,LAC FOSTERING AGENCY,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,985.20"
21/09/2018,By the Bridge,LAC FOSTERING AGENCY,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,970.29"
21/09/2018,By the Bridge,LAC FOSTERING AGENCY,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"4,246.50"
21/09/2018,By the Bridge,LAC FOSTERING AGENCY,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"4,470.00"
21/09/2018,By the Bridge,LAC FOSTERING AGENCY,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"4,055.66"
21/09/2018,By the Bridge,LAC FOSTERING AGENCY,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"4,834.84"
21/09/2018,By the Bridge,LAC FOSTERING AGENCY,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"4,734.99"
21/09/2018,Capstone Foster Care (South East) Ltd,LAC FOSTERING AGENCY,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,121.20"
21/09/2018,Capstone Foster Care (South East) Ltd,LAC FOSTERING AGENCY,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,192.90"
21/09/2018,Capstone Foster Care (South East) Ltd,LAC FOSTERING AGENCY,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,355.80"
21/09/2018,Capstone Foster Care (South East) Ltd,LAC FOSTERING AGENCY,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,121.20"
21/09/2018,Capstone Foster Care (South East) Ltd,LAC FOSTERING AGENCY,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,121.20"
21/09/2018,Capstone Foster Care (South East) Ltd,LAC FOSTERING AGENCY,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,121.20"
21/09/2018,Capstone Foster Care (South East) Ltd,LAC FOSTERING AGENCY,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"5,057.10"
21/09/2018,Capstone Foster Care (South East) Ltd,LAC FOSTERING AGENCY,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,450.00"
21/09/2018,Capstone Foster Care (South East) Ltd,LAC FOSTERING AGENCY,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"5,057.10"
21/09/2018,Channels and Choices,LAC FOSTERING AGENCY,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"5,785.80"
21/09/2018,Compass Fostering,LAC FOSTERING AGENCY,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"5,357.10"
21/09/2018,Compass Fostering,LAC FOSTERING AGENCY,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,291.30"
21/09/2018,Compass Fostering,LAC FOSTERING AGENCY,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,394.20"
21/09/2018,Compass Fostering,LAC FOSTERING AGENCY,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,411.00"
21/09/2018,Compass Fostering,LAC FOSTERING AGENCY,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"2,995.80"
21/09/2018,Compass Fostering,LAC FOSTERING AGENCY,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"2,995.80"
21/09/2018,Compass Fostering London Ltd,LAC FOSTERING AGENCY,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"2,995.80"
21/09/2018,Compass Fostering London Ltd,LAC FOSTERING AGENCY,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"2,995.80"
21/09/2018,Redacted,LAC OTHER CARE- ADDITIONAL EXTRAS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,350
21/09/2018,Redacted,LAC OTHER CARE- ADDITIONAL EXTRAS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,300
21/09/2018,ARC HD Services Ltd,LAC RESIDENTIAL CHILDREN'S HOMES,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"4,584.89"
21/09/2018,Childhood First Ltd,LAC RESIDENTIAL CHILDREN'S HOMES,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"20,871.43"
21/09/2018,Kisimul Group Ltd,LAC RESIDENTIAL CHILDREN'S HOMES,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"38,981.89"
21/09/2018,Kisimul Group Ltd,LAC RESIDENTIAL CHILDREN'S HOMES,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"-25,738.73"
21/09/2018,Kisimul Group Ltd,LAC RESIDENTIAL CHILDREN'S HOMES,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"13,243.16"
21/09/2018,Kisimul Group Ltd,LAC RESIDENTIAL CHILDREN'S HOMES,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"12,815.96"
21/09/2018,The Caldecott Foundation,LAC RESIDENTIAL CHILDREN'S HOMES,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"14,250.00"
21/09/2018,Nia Housing,LAC SEMI-INDEPENDENT,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"4,607.10"
21/09/2018,Nia Housing,LAC SEMI-INDEPENDENT,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"4,071.00"
21/09/2018,Eternal Care UK Ltd,LEARNING DISABILITY SUPPORT ALL NEIGHBOURHOODS - CARE AT HOME,DAYCARE - PRIVATE CONTRACTORS PAYMENT,790.5
21/09/2018,Living Spring Solutions Ltd,LEARNING DISABILITY SUPPORT ALL NEIGHBOURHOODS - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,408
21/09/2018,Living Spring Solutions Ltd,LEARNING DISABILITY SUPPORT ALL NEIGHBOURHOODS - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"1,020.00"
21/09/2018,Thornleigh Camphill Communities,LEARNING DISABILITY SUPPORT ALL NEIGHBOURHOODS - CARE AT HOME,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"4,469.54"
21/09/2018,Thornleigh Camphill Communities,LEARNING DISABILITY SUPPORT ALL NEIGHBOURHOODS - CARE AT HOME,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"4,190.09"
21/09/2018,INDEPENDENCE HOMES LTD,LEARNING DISABILITY SUPPORT ALL NEIGHBOURHOODS - CONTINUING HEALTH CARE,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"14,016.96"
21/09/2018,Craegmoor Healthcare,LEARNING DISABILITY SUPPORT ALL NEIGHBOURHOODS - RESIDENTIAL AND NURSING,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"9,370.28"
21/09/2018,Craegmoor Healthcare,LEARNING DISABILITY SUPPORT ALL NEIGHBOURHOODS - RESIDENTIAL AND NURSING,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,607.34
21/09/2018,Leonard Cheshire Disability,LEARNING DISABILITY SUPPORT ALL NEIGHBOURHOODS - RESIDENTIAL AND NURSING,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,605.83
21/09/2018,Leonard Cheshire Disability,LEARNING DISABILITY SUPPORT ALL NEIGHBOURHOODS - RESIDENTIAL AND NURSING,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,679.17"
21/09/2018,Leonard Cheshire Disability,LEARNING DISABILITY SUPPORT ALL NEIGHBOURHOODS - RESIDENTIAL AND NURSING,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"7,303.73"
21/09/2018,Raphael Medical Centre,LEARNING DISABILITY SUPPORT ALL NEIGHBOURHOODS - RESIDENTIAL AND NURSING,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"8,728.58"
21/09/2018,Raphael Medical Centre,LEARNING DISABILITY SUPPORT ALL NEIGHBOURHOODS - RESIDENTIAL AND NURSING,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"8,728.58"
21/09/2018,Lewisham Nexus Service,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 2 - CONTINUING HEALTH CARE,DAYCARE - PRIVATE CONTRACTORS PAYMENT,392.64
21/09/2018,Lewisham Nexus Service,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 2 - CONTINUING HEALTH CARE,DAYCARE - PRIVATE CONTRACTORS PAYMENT,588.96
21/09/2018,Spencer & Arlington Ltd,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 3 - CARE AT HOME,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"5,666.08"
21/09/2018,Raphael Medical Centre,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 3 - CONTINUING HEALTH CARE,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,"4,988.57"
21/09/2018,Redacted,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 4 - CARE AT HOME,DIRECT PAYMENTS,344.68
21/09/2018,Outlook Care,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 4 - CARE AT HOME,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,735.75
21/09/2018,Regard Partnership,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 4 - CARE AT HOME,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"3,609.29"
21/09/2018,Regard Partnership,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 4 - CARE AT HOME,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"5,208.22"
21/09/2018,Regard Partnership,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 4 - RESIDENTIAL AND NURSING,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"7,433.09"
21/09/2018,Redacted,LEGAL FEES,LEGAL SERVICES,"1,805.00"
21/09/2018,Lee Valley Regional Park Authority,"LEVIES (LPFA,EA, LVP)",LEVIES PAID,"174,217.10"
21/09/2018,Quality Heating Services Ltd,LH GAS & BOILER WORKS,R & M MINOR WORKS,300
21/09/2018,Quality Heating Services Ltd,LH GAS & BOILER WORKS,R & M MINOR WORKS,300
21/09/2018,Quality Heating Services Ltd,LH GAS & BOILER WORKS,R & M MINOR WORKS,300
21/09/2018,Quality Heating Services Ltd,LH GAS & BOILER WORKS,R & M MINOR WORKS,300
21/09/2018,Quality Heating Services Ltd,LH GAS & BOILER WORKS,R & M MINOR WORKS,300
21/09/2018,Quality Heating Services Ltd,LH GAS & BOILER WORKS,R & M MINOR WORKS,300
21/09/2018,Quality Heating Services Ltd,LH GAS & BOILER WORKS,R & M MINOR WORKS,300
21/09/2018,Quality Heating Services Ltd,LH GAS & BOILER WORKS,R & M MINOR WORKS,"93,110.30"
21/09/2018,Quality Heating Services Ltd,LH GAS & BOILER WORKS,FACILITIES MANAGEMENT,530
21/09/2018,Quality Heating Services Ltd,LH GAS & BOILER WORKS,FACILITIES MANAGEMENT,594
21/09/2018,Quality Heating Services Ltd,LH GAS & BOILER WORKS,FACILITIES MANAGEMENT,390
21/09/2018,Quality Heating Services Ltd,LH GAS & BOILER WORKS,FACILITIES MANAGEMENT,330
21/09/2018,Quality Heating Services Ltd,LH GAS & BOILER WORKS,FACILITIES MANAGEMENT,350
21/09/2018,Openview Security Solutions Ltd,LH HOSTELS M & E WORKS,SECURITY OF PREMISES,"1,144.00"
21/09/2018,Openview Security Solutions Ltd,LH HOSTELS M & E WORKS,SECURITY OF PREMISES,340
21/09/2018,PDERS Key Lifts,LH HOSTELS M & E WORKS,RESPONSIVE REPAIRS - BUILDING,877.97
21/09/2018,PDERS Key Lifts,LH LIFTS ,RESPONSIVE REPAIRS - BUILDING,486.87
21/09/2018,PDERS Key Lifts,LH LIFTS ,RESPONSIVE REPAIRS - BUILDING,369.84
21/09/2018,PDERS Key Lifts,LH LIFTS ,RESPONSIVE REPAIRS - BUILDING,"1,966.32"
21/09/2018,PDERS Key Lifts,LH LIFTS ,RESPONSIVE REPAIRS - BUILDING,"1,959.37"
21/09/2018,PDERS Key Lifts,LH LIFTS ,RESPONSIVE REPAIRS - BUILDING,399.37
21/09/2018,PDERS Key Lifts,LH LIFTS ,RESPONSIVE REPAIRS - BUILDING,799.18
21/09/2018,PDERS Key Lifts,LH LIFTS ,RESPONSIVE REPAIRS - BUILDING,799.18
21/09/2018,PDERS Key Lifts,LH LIFTS ,RESPONSIVE REPAIRS - BUILDING,799.18
21/09/2018,PDERS Key Lifts,LH LIFTS ,RESPONSIVE REPAIRS - BUILDING,"2,307.48"
21/09/2018,PDERS Key Lifts,LH LIFTS ,RESPONSIVE REPAIRS - BUILDING,841.85
21/09/2018,Openview Security Solutions Ltd,LH M & E WORKS,SECURITY OF PREMISES,402.29
21/09/2018,Openview Security Solutions Ltd,LH M & E WORKS,SECURITY OF PREMISES,351.1
21/09/2018,Openview Security Solutions Ltd,LH M & E WORKS,SECURITY OF PREMISES,620.29
21/09/2018,Openview Security Solutions Ltd,LH M & E WORKS,SECURITY OF PREMISES,288.12
21/09/2018,Openview Security Solutions Ltd,LH M & E WORKS,SECURITY OF PREMISES,888.82
21/09/2018,Openview Security Solutions Ltd,LH M & E WORKS,SECURITY OF PREMISES,478.63
21/09/2018,Openview Security Solutions Ltd,LH M & E WORKS,SECURITY OF PREMISES,"2,124.45"
21/09/2018,Openview Security Solutions Ltd,LH M & E WORKS,SECURITY OF PREMISES,293.37
21/09/2018,Openview Security Solutions Ltd,LH M & E WORKS,SECURITY OF PREMISES,266.65
21/09/2018,TVF (UK) Ltd,LH M & E WORKS,RESPONSIVE REPAIRS - BUILDING,316.18
21/09/2018,Premi News,LIBS: LIBRARIES OPERATIONAL DEVELOPMENT,"BOOKS, PUBLICATIONS AND RESOURCES",812.84
21/09/2018,Catford Print Centre,LOCAL ASSEMBLY WARD MEETINGS,FACILITIES MANAGEMENT,595
21/09/2018,Letterbox Library,LOCAL CYCLING IMPROVEMENTS 28982,ASSETS UNDER CONSTRUCTION COST,"1,031.00"
21/09/2018,Compass Fostering,LOOKED AFTER CHILDREN ASYLUM SEEKERS,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"2,995.80"
21/09/2018,Nia Housing,LOOKED AFTER CHILDREN ASYLUM SEEKERS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"4,071.30"
21/09/2018,Nia Housing,LOOKED AFTER CHILDREN ASYLUM SEEKERS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"4,392.90"
21/09/2018,Lewisham Primary Schools Football Association,MEMBERS' ALLOWANCES,EVENTS,"1,500.00"
21/09/2018,Care Outlook Ltd,MENTAL HEALTH SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,414.08
21/09/2018,Spencer & Arlington Ltd,MENTAL HEALTH SUPPORT NEIGHBOURHOOD 3 - CARE AT HOME,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"7,410.00"
21/09/2018,Larchwood Care Homes (South) Ltd,MENTAL HEALTH SUPPORT NEIGHBOURHOOD 3 - RESIDENTIAL AND NURSING,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,000.00"
21/09/2018,Care Outlook Ltd,MENTAL HEALTH SUPPORT NEIGHBOURHOOD 4 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,254.46
21/09/2018,Care Outlook Ltd,MENTAL HEALTH SUPPORT NEIGHBOURHOOD 4 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"1,177.08"
21/09/2018,Carepoint Services Ltd,MH TEAM HOME CARE,HOME CARE - PRIVATE CONTRACTORS PAYMENT,868.4
21/09/2018,Carepoint Services Ltd,MH TEAM HOME CARE,HOME CARE - PRIVATE CONTRACTORS PAYMENT,605.28
21/09/2018,Carepoint Services Ltd,MH TEAM HOME CARE,HOME CARE - PRIVATE CONTRACTORS PAYMENT,544.96
21/09/2018,Carepoint Services Ltd,MH TEAM HOME CARE,HOME CARE - PRIVATE CONTRACTORS PAYMENT,372.48
21/09/2018,Carepoint Services Ltd,MH TEAM HOME CARE,HOME CARE - PRIVATE CONTRACTORS PAYMENT,504.2
21/09/2018,Carepoint Services Ltd,MH TEAM HOME CARE,HOME CARE - PRIVATE CONTRACTORS PAYMENT,868.4
21/09/2018,Carepoint Services Ltd,MH TEAM HOME CARE,HOME CARE - PRIVATE CONTRACTORS PAYMENT,605.28
21/09/2018,Carepoint Services Ltd,MH TEAM HOME CARE,HOME CARE - PRIVATE CONTRACTORS PAYMENT,535.8
21/09/2018,Precious Homes Ltd,PHYSICAL SUPPORT ALL NEIGHBOURHOODS - CARE AT HOME,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"4,182.79"
21/09/2018,British Home & Hospital,PHYSICAL SUPPORT ALL NEIGHBOURHOODS - CONTINUING HEALTH CARE,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,"3,696.00"
21/09/2018,HC-One Ltd,PHYSICAL SUPPORT ALL NEIGHBOURHOODS - CONTINUING HEALTH CARE,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,"1,288.57"
