Supplier,# Spend (excluding VAT),Service,Description
Plymouth Hospitals NHS Trust,276.3,GUM,Other Contract Payments (SUPL)
Portobello Partnership Ltd,770,Travel Awareness,Other Local Authorities (THPP)
Portobello Partnership Ltd,770,TFL Driver Road Safety ETP,Other Local Authorities (THPP)
Post Office Ltd,225.32,Concessionary Fares: Elderly,Other Third Parties (THPP)
Post Office Ltd,297.24,FMD Cashier (CSS),Postages External Costs (SUPL)
Potter Raper Partnership,2750,EMU: School Buildings,Consultancy Fees Basic (SUPL)
Pre-School Learning Alliance: Lewisham Branch/Sub Committee,6480,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP)
Pre-School Learning Alliance: Lewisham Branch/Sub Committee,31644.78,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Pre-School Learning Alliance: Lewisham Branch/Sub Committee,61961.55,Area 4 Children Centre (Bellingham),Other Contract Payments (SUPL)
Precise Media Monitoring,3000,Communications & Marketing,Other Fees (SUPL)
Prelude Property Services Ltd,1785,Corporate Admin Buildings,Works:Construction
Premi News,773.7,Libs: Libraries Operational Development,Books & Publications (SUPL)
Premier Garden Services & Tree Work Ltd,10841,Community Parks & Open Spaces,Other Ext Contractors (THPP)
Premiere Care (Southern) Ltd,2280,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Priory Education Services Ltd,268953.63,CWCN: SEN Independent School Placements,Child Plcmt (Ext Contractors) (THPP)
Priory Print & Stationery Ltd,84.24,Fleet & Vehicle Maint:Fleet,Equipment General (SUPL)
Priory Print & Stationery Ltd,447.27,Fleet & Vehicle Maint:Workshops,Equipment General (SUPL)
Priory Rehabilitation Services,36042.74,YA Residential,Resid Homes (Ext Contractors) (THPP)
Prism Medical Uk Ltd t/a Test Valley Mobility & Liftech Systems,5505.9,Developing 2 Year Old Childcare Provision,Works:Fit Out
Prism Medical Uk Ltd t/a Test Valley Mobility & Liftech Systems,350,HSG HIP DFG Gen,Grants
Proactiv Contact Centre,30985,Fostering Placements,Other Third Parties (THPP)
Proactiv Contact Centre,1974,LAC Fostering,Other Third Parties (THPP)
Proactiv Contact Centre,491,Looked After Children,Other Third Parties (THPP)
Proactiv Contact Centre,3896,FSW - Goldsmiths Team (Area 1) - Section 17,Other Third Parties (THPP)
Proactiv Contact Centre,672,FSW - Pendragon Team (Area 3) - Section 17,Other Third Parties (THPP)
Project Centre,26.19,Catford Broadway - Phase 2,Fees External:Client Costs
Project Centre,18492.18,Transport - TfL,Works:Construction
Project Centre,4400,Travel Awareness,Other Ext Contractors (THPP)
Property and Design Consultancy Ltd,4800,Corporate Asset Services,Consultancy Fees Basic (SUPL)
Pryers Solicitors Client A/C,6500,Insur Provision: Current,Contributions In
Psychology 4 Law Limited,879,Legal Fees,Legal Fees (SUPL)
Public Analyst Scientific Service Ltd,330,EH: Food Safety,Other Fees (SUPL)
Purbrooks Ltd,1098,NHS Health Checks Resources,Printing External Costs (SUPL)
Purbrooks Ltd,252,Mayoral Fund,Other Fees (SUPL)
Purple Reign,3276.25,Apprenticeships,Other Contract Payments (SUPL)
Q & B Romford,134.25,Fleet & Vehicle Maint:Workshops,Equipment General (SUPL)
Q & B Romford,402.86,Fleet & Vehicle Maint:Workshops,Materials (SUPL)
Q & B Romford,350.88,Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN)
Quality Heating Services Ltd,65776.2,Replacement Domestic Boilers,Works:Construction
Quality Heating Services Ltd,60433.53,Lewisham Homes North R&M,R&M Gas Contract (PREM)
Quality Heating Services Ltd,17152.47,Lewisham Homes North R&M,R&M Minor Works (PREM)
Quantum Care Ltd,2363.75,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Quantum Care(UK) Ltd,32583.04,Looked After Children,Child Plcmt (Ext Contractors) (THPP)
Quantum Care(UK) Ltd,16836.04,FSW Children's Homes,Child Plcmt (Ext Contractors) (THPP)
Queen Elizabeths Foundation For Disabled People,11344.76,YA Residential,Resid Homes (Ext Contractors) (THPP)
Queens Road Partnership,1157,DAAT-Adults Substance Misuse Service,Other Contract Payments (SUPL)
Queens Road Partnership,612.5,GP LES for Chlamydia Screening,Other Contract Payments (SUPL)
Quo Vadis Trust,13874.52,Supp People: People with Mental Health Problems,Voluntary Associations (THPP)
Quo Vadis Trust,3128.58,MH Team Residential,Resid Homes (Ext Contractors) (THPP)
R@w Logistics Ltd,2289.26,AST No Recourse Cases,Rents (PREM)
R@w Logistics Ltd,1375,Mental Health Team,No Recourse to Public Funds (TFR)
R@w Logistics Ltd,930,Private Sector Leasing,Rents (PREM)
REM Educational Centre (REMEC),3000,N'hood Ward Funding From MAYOR'S FUND (Local Aseemblies),Grants to External Orgs (SUPL)
RGE Services,382.06,Hostels (North & South) R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other')
RGE Services,1902.62,Hostels (North & South) R&M,R&M Security (PREM)
RGE Services,121.5,Milford Towers R&M,R&M Security (PREM)
RGE Services,119.94,Lewisham Homes North R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other')
RGE Services,3098.19,Lewisham Homes North R&M,R&M Security (PREM)
RGE Services,241.96,Lewisham Homes South R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other')
RGE Services,2381.52,Lewisham Homes South R&M,R&M Security (PREM)
RNIB  Redhill College,8266,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
RNID trading as Action on Hearing Loss,35488.56,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Radio Detection Systems,3760,Corporate Admin Buildings,Works:Construction
Ranc Care Home Ltd,1992.09,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Ranyard Charitable Trust,5499.36,YA Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Ranyard Charitable Trust,165488.96,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Ranyard Charitable Trust,4740.12,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Ranyard Charitable Trust,3044.29,AWLD Nursing Homes Placement,Nursing Homes (Ext Contractors) (THPP)
Ravensbourne Project,18490.83,Ravensbourne Project (Short Breaks),Other Contract Payments (SUPL)
Ravensbourne Project,4860,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP)
Ravensbourne Project,2493.78,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Ravenscliffe High School and Sports College,600,Pupil Premium LAC Pupils,Other Local Authorities (THPP)
Read - The Reading Agency,322.5,Libs: Libraries Operational Development,Books & Publications (SUPL)
Redacted,1350,AST No Recourse Cases,Rents (PREM)
Redwing Coaches,390,Mayoral Fund,Vehicle Oper Leases (TRAN)
Reed Managed Services,1601831.55,Corporate Feeder Control,Feeder Control
Reed Personnel Services Plc,397030.19,Corporate Feeder Control,Feeder Control
Refuge,25911.6,Supp People: Women at Risk of Domestic Violence,Voluntary Associations (THPP)
Refuge,2656.16,CSU-Refuge,Grants to External Orgs (SUPL)
Regenter B3 Ltd,1260908.06,Brockley PFI,Other Ext Contractors (THPP)
Rehoboth Day Nursery,810,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP)
Rehoboth Day Nursery,345.6,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Rent Connect LLP,23752.1,Bed & Breakfast,Rents (PREM)
Rheanon Ltd,308,DAAT-Adults Substance Misuse Service,Other Contract Payments (SUPL)
Rheanon Ltd,113.3,AWD Equip & Adapt (pre June 02),Aids & Adapt for Clients (SUPL)
Rhubarb & Custard Cafe,1153.9,Apprenticeships,Catering External Costs (SUPL)
Rhubarb & Custard Cafe,50,HR Staffing Fora,Other Fees (SUPL)
Rhubarb & Custard Cafe,90,Physical Activity Care Pathway,Catering External Costs (SUPL)
Robert Horne Paper Co Ltd,262.5,Inprint,Photocopy External Costs (SUPL)
Robert Horne Paper Co Ltd,3623.7,Inprint,Stationery External Costs (SUPL)
Roberts & Denny's Removals & Storage,500,Milford Towers Decant.,Fees External:Project Management
Roberts & Denny's Removals & Storage,1020,Heathside & Leathbridge,Acquisition:Disbursements
Roberts & Denny's Removals & Storage,180,Older People's Housing Project - Phase 1,Works:Construction
Roberts & Denny's Removals & Storage,800,Major Works Programme Core Works South - Phase 6,Works:Fit Out
Roberts & Denny's Removals & Storage,80,Major Works Programme Core Works South - Phase 7,Works:Fit Out
Roberts & Denny's Removals & Storage,80,Lift Refurbishment to North Areas 12/13,Works:Construction
Roberts & Denny's Removals & Storage,680,12/13 Planned Maintenance Works - Structural Work,Works:Fit Out
Roberts & Denny's Removals & Storage,290,Major Works Programme Core Works North - Phase 13,Works:Fit Out
Roberts & Denny's Removals & Storage,1390,Major Works Programme Core Works North - Phase 14,Works:Fit Out
Roberts & Denny's Removals & Storage,1540,Major Works Programme Core Works North - Phase 18,Works:Fit Out
Roberts & Denny's Removals & Storage,300,Major Works Programme Core Works North - Phase 17,Works:Fit Out
Roberts & Denny's Removals & Storage,60,Major Works Programme Core Works South - Phase 11,Works:Fit Out
Roberts & Denny's Removals & Storage,1210,Rehousing Development,Premises Other (PREM)
Rocom,3750.95,Hsg Benefit Admin,Equipment General (SUPL)
Rodett Lee Pre-School,6388.56,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Rose House Montessori,20174.4,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Rosecroft Care Ltd,5508.74,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Roseshade Ltd,14,AST No Recourse Cases,Taxis Clients (TRAN)
Roseshade Ltd,81,Business Support Service,Taxis Staff (TRAN)
Roseshade Ltd,172.5,Emergency Duty Team,Taxis Clients (TRAN)
Roseshade Ltd,580,Disabilities CIN Other Care,Cash & Kind Children S17 (TFR)
Roseshade Ltd,18.5,Disabilities LAC Fostering,Taxis Clients (TRAN)
Roseshade Ltd,25,Fostering Placements,Public Transpt Clients (TRAN)
Roseshade Ltd,121.8,Leaving Care LAC Children's Homes,Taxis Clients (TRAN)
Roseshade Ltd,10.5,Leaving Care Over 18's,Taxis Clients (TRAN)
Roseshade Ltd,12954.7,CWCN: Transport for SEN Pupils,Taxis Clients (TRAN)
Roseshade Ltd,327,FSW Fostering,Taxis Clients (TRAN)
Roseshade Ltd,499,FSW - Pendragon Team (Area 3) - Section 17,Taxis Clients (TRAN)
Roseshade Ltd,1537.25,Care Services Family Centre (Meliot Road) - Section 17,Taxis Clients (TRAN)
Roseshade Ltd,268.75,MH Team Other Care,Other Clients (TFR)
Roseshade Ltd,851.75,Adult Services Business Support,Taxis Clients (TRAN)
Roseshade Ltd,535,Door 2 Door,Taxis Clients (TRAN)
Rowena House Ltd,7445.22,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Royal Borough of Kensington & Chelsea,14700,AWD Equip & Adapt (pre June 02),Materials (SUPL)
Royal British Legion Industries,3215.24,YA Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Royal Masonic Benevolent Institute,4751.79,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Rubadubs Nursery,11768.4,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Rundle & Co Ltd,104.01,Refuse: Trade,Other Fees (SUPL)
Rundle & Co Ltd,563.83,Central Debtors Team,Other Fees (SUPL)
Rushey Green Nursery,14580,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP)
Rushey Green Nursery,25119.4,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Rushey Green Time Bank,7581.84,CSD: Community Sector Investment Fund,Grants to External Orgs (SUPL)
Russell Court Care Home,1936.32,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Redacted,272.4,Leaving Care Over 18's,Rents (PREM)
Ryedale Court,2100.9,YA Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
SCCI Alphatrack Limited,46790.84,Door Entry System Replacement - North Areas 12/13,Works:Construction
SG Smith (Motors) FH Ltd,651.35,Fleet Stock,Purchases
SG Smith (Motors) FH Ltd,170.93,Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN)
SHP Head Office,14729.86,Supp People: Young People at Risk,Voluntary Associations (THPP)
SK Housing Ltd,36156,Bed & Breakfast,Rents (PREM)
SKM Colin Buchanan,10001.25,Transport - TfL,Works:Construction
SKM Colin Buchanan,535,Planning Development Control,Consultancy Fees Basic (SUPL)
SMA Electrical & Building Services,5980,Corporate Estate,R&M General (PREM)
SPM Lithographics Ltd,1080,FMD Pensions,Printing External Costs (SUPL)
SSI Schaefer Ltd,24692.8,Recycling,Equipment General (SUPL)
Redacted,810,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP)
Safecare (UK) Ltd,4466.24,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Safety Management,481.58,Street Cleansing,Clothing & Laundry (SUPL)
Saglio Boiler Services Ltd,2100,HSG HIP PSG Gen,Grants
Saint Edwards Rehabilitation Home,4800,YA Supported Independent Living,Supported Living (Adult Social Care) (THPP)
Salisbury NHS Foundation Trust,261,GUM,Other Contract Payments (SUPL)
Redacted,668.5,Adoption & Kinship Placements,Adoption (Other Third Parties) (THPP)
Salvation Army,34730.85,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Salvation Army,4159.12,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Samaritans Lewisham Greenwich & Southwark Branch,359.83,"CSU-Samaritans-Lewisham,Greenwich & Southwark Branch",Grants to External Orgs (SUPL)
Sanctuary Care Ltd,5243.6,YA Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Sanctuary Care Ltd,5600,YA Residential,Resid Homes (Ext Contractors) (THPP)
Sanctuary Care Ltd,66968.84,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Sanctuary Care Ltd,13192.96,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Sanctuary Care Ltd,3992.12,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Redacted,880,Private Sector Leasing,Rents (PREM)
Sankofa Care Ltd,7280.35,LAC Fostering,Fostering (Other Third Parties) (THPP)
Sankofa Day Nursery,4050,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP)
Sankofa Day Nursery,5184,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
School Improvement Systems Ltd,2000,School Improvement Team,Other Fees (SUPL)
Scope,3257.12,YA Residential,Resid Homes (Ext Contractors) (THPP)
Scope,11041.1,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Second Wave Cent For Youth Art,5030.75,CSU-Second Wave Centre for Youth Arts,Grants to External Orgs (SUPL)
SeeAbility,7342.98,YA Residential,Resid Homes (Ext Contractors) (THPP)
Seedlings Day Nursery Ltd,12609,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Selborne Care Ltd,9894,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Selectasize Visual Aids,1051.11,CEL: Learner Services,Computer Supplies (SUPL)
Sense,7849.72,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Serious Comedy,4200,LCN Child/Parent/Carer Cycle Training,Other Ext Contractors (THPP)
Serious Comedy,1880,TFL Road Safety Youth ETP,Other Ext Contractors (THPP)
Serious Comedy,1150,TfL School Travel Plan,Other Ext Contractors (THPP)
Sevacare (UK) Ltd,37243.39,YA Home Care,Domicil Care (Ext Contractors) (THPP)
Sevacare (UK) Ltd,115647.58,Older Adults Home Care,Domicil Care (Ext Contractors) (THPP)
Sevacare (UK) Ltd,1111.06,MH Team Home Care,Domicil Care (Ext Contractors) (THPP)
Sevacare (UK) Ltd,984.9,Older Adults MH Home Care,Domicil Care (Ext Contractors) (THPP)
Redacted,700,Private Sector Leasing,Rents (PREM)
Shaw & Sons Ltd,1775.4,Elections,Other Contract Payments (SUPL)
Sheffield City Council,7015,ED: European River Corridor Improvement Plan,Other Fees (SUPL)
Shuttleworth (UK) Ltd,8319,Bed & Breakfast,Rents (PREM)
Redacted,5625,School Improvement Team,Other Fees (SUPL)
Redacted,4125,Practical Learning,Other Fees (SUPL)
Siemens Financial Services Ltd,2812,Positive Action for Young People,Photocopy External Costs (SUPL)
Siemens Financial Services Ltd,1054.31,YS: South West (Area 4),Photocopy External Costs (SUPL)
Siemens Financial Services Ltd,699.8,YS: North (Area 1),Photocopy External Costs (SUPL)
Siemens Financial Services Ltd,96.61,Libs: Lewisham Library,Photocopy External Costs (SUPL)
Significan't (UK) Ltd,300,Customer Serv Access Point,Consultancy Fees Basic (SUPL)
Redacted,277.5,Leaving Care Over 18's,Rents (PREM)
Simplify Business Ltd,3683.3,Catford Broadway Project,Consultancy Fees Basic (SUPL)
Sitex Orbis Ltd,2292.28,Excalibur Phase 1 Site Assembly & Emergncy Works,Works:Construction
Sitex Orbis Ltd,316,Heathside & Leathbridge,Works:Construction
Sitex Orbis Ltd,108.24,Community Parks & Open Spaces,R&M Security (PREM)
Small Nose Productions,7500,Mayoral Fund,Other Fees (SUPL)
Small Wonders Daycare Ltd,2430,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP)
Small Wonders Daycare Ltd,7985.7,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Smartblade Ltd,2314.28,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Snow Camp,2000,YS: Community & Youth Service Management,Grants to External Orgs (SUPL)
Society Of Chief Librarians,350,Libs: Libraries Operational Development,Staff Training (EMP)
Solent NHS Trust,304.75,GUM,Other Contract Payments (SUPL)
Somerville Adventure Playground,7978.33,CAL: Sommerville Adventure Playground,Grants to External Orgs (SUPL)
Sound Connections,1500,Lewisham Music Service,Other Fees (SUPL)
South East London Tennis CIC,2745.5,SD: Community Sports,Other Fees (SUPL)
South Eastern Auto Electrical,136,Fleet & Vehicle Maint:Fleet,Vehicle R&M (External) (TRAN)
South Eastern Auto Electrical,4210,Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN)
South Lewisham Group Practice,6782,DAAT-Adults Substance Misuse Service,Other Contract Payments (SUPL)
South Lewisham Group Practice,717.5,GP LES for Chlamydia Screening,Other Contract Payments (SUPL)
South London & Maudsley NHS Trust,15174.92,Supp People: People with Mental Health Problems,Voluntary Associations (THPP)
South London & Maudsley NHS Trust,33403,DAAT-Adults Substance Misuse Service,Other Contract Payments (SUPL)
South London & Maudsley NHS Trust,3942.4,Youth Offending Service,Health Authorities (THPP)
South London & Maudsley NHS Trust,36259.11,Mental Health Team,Health Authorities (THPP)
South London & Maudsley NHS Trust,61122.49,Mental Health COS Teams: Recharge to SLAM,Health Authorities (THPP)
South London & Maudsley NHS Trust,6215.85,MH Team Other Care,Health Authorities (THPP)
Southern Archway,5798.84,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Southern Electric PLC,36032.22,Corporate Feeder Control,Feeder Control
Southern Electric PLC,8160.59,Electricity Control A/c: Southern Electric,Expenditure
Southern Electric PLC,74.7,No Recource To Public Funds,No Recourse to Public Funds (TFR)
Southern Electric PLC,1021.41,Safety (Other roads),Energy Electricity (PREM)
Southern Electric PLC,1561.77,Phoenix Rechargeables: Highways,Energy Electricity (PREM)
Southern Electric PLC,57716.2,Street Lighting Other Rds,Energy Electricity (PREM)
Southern Electric PLC,4355.68,Lewisham Homes North R&M,Energy Electricity (PREM)
Southern Electric PLC,4334.8,Lewisham Homes South R&M,Energy Electricity (PREM)
Southern Lighting Engineers Ltd,10650,M&E Lighting Conductors 2013-14,Works:Construction
Spadeoak,43247.6,Capital iProcurement Default,Works:Construction
Specialist Computer Centres PLC,30192,ICT Projects,Acquisition:ICT
Specialist Crafts Ltd,105.94,"CEL: Family Literacy, Language & Numeracy",Materials (SUPL)
Specialist Crafts Ltd,81.52,"CEL: Design, Media & Food",Materials (SUPL)
Specialist Crafts Ltd,185.89,CEL: Art & Leisure,Materials (SUPL)
Speedicars Ltd,17051.55,CWCN: Transport for SEN Pupils,Taxis Clients (TRAN)
Spencers,395,Communications & Marketing,Advertising & Publicity (SUPL)
Spinal & Disabled Homecare Services Ltd,8940,YA Home Care,Domicil Care (Ext Contractors) (THPP)
Spring Lake Care Home Ltd,1034.2,Community Services Exchange of Cheques,Exch of Cheques Repaid
Springfield Christian School,810,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP)
Springfield Christian School,12551.7,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
St Andrews Community Nursery,1620,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP)
St Andrews Community Nursery,9666.9,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
St Aubyns Nursing Home,2101.29,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
St Elizabeth's Centre,4569.4,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
St Francis Childrens Society,18000,Adoption & Kinship Placements,Adoption (Other Third Parties) (THPP)
St Georges Pre-School,1620,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP)
St Georges Pre-School,9246.6,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
St John Ambulance,390,Major Works North  - Phase 6 (FED),Works:Fit Out
St Johns Medical Centre,1532,DAAT-Adults Substance Misuse Service,Other Contract Payments (SUPL)
St Johns Medical Centre,1180,GP LES for Chlamydia Screening,Other Contract Payments (SUPL)
St Margarets Residential Home,2240.52,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
St Mary's RC School#01,1200,Pupil Premium LAC Pupils,Other Local Authorities (THPP)
St Michaels Community Nursery,8100,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP)
St Michaels Community Nursery,6380.7,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
St Michaels Rest Home,2086.97,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
St Mungo's Housing Association(SP),76043.89,Supp People: Single Homeless with Support Needs,Voluntary Associations (THPP)
Redacted,1050,Private Sector Leasing,Rents (PREM)
Step by Step Day Nursery,5670,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP)
Step by Step Day Nursery,11916.6,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Redacted,2430,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP)
Stepping Stones Montessori Nursery,5463.9,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Sterling Press Ltd,3799,Inprint,Printing External Costs (SUPL)
Stone Crabs Productions,4000,Arts: Regularly Funded Organisations,Grants to External Orgs (SUPL)
Stonegrove Ltd,53008.8,2013 Schools Minor Works Programme,Works:Construction
Stonegrove Ltd,7050,LS: Fusion Contract,Other Fees (SUPL)
Strategic Health Ltd,2500,Health Improvement Training,Staff Training (EMP)
Streetscene,5756.34,DAAT-Adult Placements,Resid Homes (Ext Contractors) (THPP)
Strong Tower Day Nursery,3240,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP)
Substance 2005 Limited,8200,YS: Community & Youth Service Management,Computer Maintenance (SUPL)
Sunbeam Fostering Agency Limited,3587.89,Leaving Care LAC Fostering,Fostering (Other Third Parties) (THPP)
Sundridge Court Nursing Home CHHG Ltd,13217.95,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Sunny Daycare Nursery,5670,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP)
Sunny Daycare Nursery,5884.2,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Sunrise Senior Living Ltd,3708,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Supported Fostering Services,25411.71,Disabilities LAC Fostering,Fostering (Other Third Parties) (THPP)
Supported Fostering Services,3176.5,Leaving Care LAC Fostering,Fostering (Other Third Parties) (THPP)
Supported Fostering Services,4084.03,Leaving Care Over 18's,Fostering (Other Third Parties) (THPP)
Supported Fostering Services,3176.5,Leaving Care Over 18's,Other Third Parties (THPP)
Supported Fostering Services,25967.81,LAC Fostering,Fostering (Other Third Parties) (THPP)
Supported Fostering Services,21254.44,FSW Fostering,Fostering (Other Third Parties) (THPP)
Redacted,1300,Leaving Care Asylum Seekers Over 18s,Child Plcmt (Ext Contractors) (THPP)
Swallows,20720.89,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
SweetTree Home Care Services,4965.5,YA Home Care,Domicil Care (Ext Contractors) (THPP)
Sydenham Arts Festival Ltd,5000,Arts: Regularly Funded Organisations,Grants to External Orgs (SUPL)
Sydenham Arts Festival Ltd,1000,N'hood Ward Funding From MAYOR'S FUND (Local Aseemblies),Grants to External Orgs (SUPL)
Sydenham Gardens,3259.68,CSD: Community Sector Investment Fund,Grants to External Orgs (SUPL)
Sydenham Green Group Practice,3532,DAAT-Adults Substance Misuse Service,Other Contract Payments (SUPL)
Sydenham Green Group Practice,337.5,GP LES for Chlamydia Screening,Other Contract Payments (SUPL)
Sydenham Green Group Practice,4500,GP Support to Sydenham Gardens Project,Other Contract Payments (SUPL)
Synergy Fostering,3342.9,Leaving Care LAC Fostering,Fostering (Other Third Parties) (THPP)
Syntonic Kitchen Technicians Ltd,46732.79,EMU: Catering,R&M Maintenance Contract (PREM)
T Brown Group Ltd,24492.24,Replacement Domestic Boilers,Works:Construction
TACT,6717.63,LAC Fostering,Fostering (Other Third Parties) (THPP)
TACT,2389.94,FSW Fostering,Fostering (Other Third Parties) (THPP)
TDL,1208.37,TDL Online Screening,Other Fees (SUPL)
TLC Group Ltd,3321.43,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
TMP Worldwide Ltd,1152.19,Rechargeable Works: Transport,Other Ext Contractors (THPP)
TMS Construction Resources Ltd,2090.41,2012 - Primary Places Programme,Works:Construction
TTP Counselling Centre Ltd,7130.73,DAAT-Adult Placements,Resid Homes (Ext Contractors) (THPP)
TVF (UK) Ltd,3303.74,Hostels (North & South) R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other')
TVF (UK) Ltd,268,Hostels (North & South) R&M,R&M Security (PREM)
TVF (UK) Ltd,295.5,New Cross R&M,R&M Security (PREM)
TVF (UK) Ltd,4169.63,Lewisham Homes North R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other')
TVF (UK) Ltd,23.05,Lewisham Homes North R&M,R&M Security (PREM)
TVF (UK) Ltd,6744.11,Lewisham Homes South R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other')
TVF (UK) Ltd,118.6,Lewisham Homes South R&M,R&M Security (PREM)
Taaksvale Housing Ltd,8235.65,Bed & Breakfast,Rents (PREM)
Redacted,2360,Mayoral Fund,Equipment General (SUPL)
Redacted,303.24,Leaving Care Over 18's,Rents (PREM)
Tempo-PCE,3500,Ladywell Road Bridge-Phase 1,Works:Construction
Temporary Lets Ltd,7450,AST No Recourse Cases,Other Third Parties (THPP)
Terberg Matec UK,1458.04,Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN)
Thames Homecare Ltd,3538.56,YA Home Care,Domicil Care (Ext Contractors) (THPP)
Thames Homecare Ltd,741.6,Older Adults Home Care,Domicil Care (Ext Contractors) (THPP)
Thames Reach Bondway Housing Association,63865.2,Supp People: Single Homeless with Support Needs,Voluntary Associations (THPP)
Thames Reach Bondway Housing Association,1285.49,Supp People: Travellers,Voluntary Associations (THPP)
Thames Water Utilities Ltd,29383.8,Corporate Feeder Control,Feeder Control
Thames Water Utilities Ltd,169.15,Tenants Gen. & Water Rates Ctrl A/c,Reimbursements
Thames Water Utilities Ltd,659.13,No Recource To Public Funds,No Recourse to Public Funds (TFR)
Thames Water Utilities Ltd,815.34,CCtres: Sayes Court,Water Chgs Unmetered (PREM)
Thames Water Utilities Ltd,42.25,Corporate Estate,Water Chgs Metered (PREM)
