Supplier,# Spend (excluding VAT),Service,Description
Redacted,225,Leaving Care Asylum Seekers Over 18s,Other Third Parties (THPP)
Redacted,225,Leaving Care Asylum Seekers,Other Third Parties (THPP)
Pierce Hill Project Services Limited,1849,Ladywell Play Tower&Beckenham Place Mansion-Emergency Repair Works,Fees External:Project Management
Pinnacle ESP Limited,400,ARP - Town Hall Decommissioning,Fees External:Bldg Surveyor
Pitney Bowes Ltd,57056.52,Postal Franking Services,Postages External Costs (SUPL)
Pitta Patta Day Nursery Ltd,6934.95,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Plan Personnel,4698.11,YA Home Care,Domicil Care (Ext Contractors) (THPP)
Plan Personnel,15617.24,Older Adults Home Care,Domicil Care (Ext Contractors) (THPP)
Playhouse Community Nursery,1080,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP)
Plus,217.33,Supp People: People with Learning Disabilities,Voluntary Associations (THPP)
Plus,5781.6,AWLD Home Care,Domicil Care (Ext Contractors) (THPP)
Plus,41273.51,AWLD Supported Independent Living,Supported Living (Adult Social Care) (THPP)
Plus,95761.43,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Plus,35074.29,AWLD Respite Care,Resid Homes (Ext Contractors) (THPP)
Policy in Practice (Parsotum Ltd),2000,Customer Services Strategy - Business Case,Consultancy Fees Basic (SUPL)
Pollard Thomas Edwards Architects,16460,Catford : Area Action Plan and Design Guidance,Fees External:Architect
Portland Stone Properties Limited,2861.42,Bed & Breakfast,Rents (PREM)
Post Office Ltd,1670,Fleet & Vehicle Maint:Fleet,Vehicle Exps Other (TRAN)
Post Office Ltd,230.95,Concessionary Fares: Elderly,Public Transpt Staff (TRAN)
Post Office Ltd,319.3,FMD Cashier (CSS),Postages External Costs (SUPL)
Potclays Ltd,538.38,CEL: Art & Leisure,Materials (SUPL)
Pre-School Learning Alliance: Lewisham Branch/Sub Committee,250,International Links,Vehicle Contract External Hire (TRAN)
Pre-School Learning Alliance: Lewisham Branch/Sub Committee,60315.33,Area 4 Children Centre (Bellingham),Other Contract Payments (SUPL)
Premi News,2303.76,Libs: Libraries Operational Development,Books & Publications (SUPL)
Premiere Care (Southern) Ltd,2418.68,YA Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Premiere Care (Southern) Ltd,12093.4,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Press & Starkey,2000,Catford Town Centre - Phase 1,Fees External:Project Management
Press & Starkey,1525,ARP - Essential Adaptations to LH,Fees External:Quantity Surveyor
Press & Starkey,2700,Development Projects,Fees External:Project Management
Prime Time Recruitment Ltd,1864,Older Adults Home Care,Domicil Care (Ext Contractors) (THPP)
Priory Rehabilitation Services,36706.43,YA Residential,Resid Homes (Ext Contractors) (THPP)
Priory Rehabilitation Services,21270.03,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Prism Medical Uk Ltd t/a Test Valley Mobility & Liftech Systems,9688,Community Services Directorate,Works:Construction
Proactiv Contact Centre,21110.2,Looked After Children,Other Third Parties (THPP)
Proactiv Contact Centre,320,FS&I Fostering,Other Third Parties (THPP)
Proactiv Contact Centre,914,FSI - Goldsmiths Team (Area 1) - Section 17,Other Third Parties (THPP)
Property Tectonics Limited,9996.51,12/13 Hostels Capital Programme,Fees External:Bldg Surveyor
Property Tectonics Limited,2235.63,Lewisham Homes North R&M,R&M Ext Cyc Decorations (PREM)
Property and Design Consultancy Ltd,15800,Head of Asset Strategy and Development,Consultancy Fees Basic (SUPL)
Public Analyst Scientific Service Limited,5290,EH: Food Safety,Other Fees (SUPL)
Purbrooks Ltd,813,HR Staff: Schools Team,Printing External Costs (SUPL)
Purbrooks Ltd,329,Positive Action for Young People,Printing External Costs (SUPL)
Purbrooks Ltd,565,SD: NHS;  Health Check Programmes,Advertising & Publicity (SUPL)
Purbrooks Ltd,312,SD: Community Sports,Printing External Costs (SUPL)
Purchase Power,513,CEL: Headquarters & Centrally Held Budget,Postages External Costs (SUPL)
Q & B Romford,904.05,Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN)
Quality Heating Services Ltd,63741.9,Replacement Domestic Boilers,Works:Construction
Quality Heating Services Ltd,132602.1,Lewisham Homes North R&M,R&M Gas Contract (PREM)
Quality Heating Services Ltd,34929.65,Lewisham Homes North R&M,R&M Minor Works (PREM)
Quantum Care Ltd,2363.75,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Queen Elizabeths Foundation For Disabled People,32244.16,YA Residential,Resid Homes (Ext Contractors) (THPP)
Quo Vadis Trust,10030.71,Financial Assessments and Adults Invoicing,Resid Homes (Ext Contractors) (THPP)
Quo Vadis Trust,22715.13,Supp People: People with Mental Health Problems,Voluntary Associations (THPP)
R Andrews (Butchers),224.1,EYSDC: Honor Oak,Catering External Costs (SUPL)
R Andrews (Butchers),373.14,EYSDC: Ladywell,Catering External Costs (SUPL)
R Andrews (Butchers),340.54,EYSDC: Rushey Green,Catering External Costs (SUPL)
R@w Logistics Ltd,1216.17,AST No Recourse Cases,Rents (PREM)
RCKa,1550,Ladywell Play Tower&Beckenham Place Mansion-Emergency Repair Works,Fees External:Project Management
RG SOLICITORS,301.26,Pensions Suspense,Payments Made
RGE Services,759.99,Hostels (North & South) R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other')
RGE Services,245.57,Hostels (North & South) R&M,R&M Security (PREM)
RGE Services,138.66,New Cross R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other')
RGE Services,447.72,Lewisham Homes North R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other')
RGE Services,974.56,Lewisham Homes South R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other')
RGE Services,279.18,Lewisham Homes South R&M,R&M Security (PREM)
RNIB  Redhill College,5650.86,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
RNIB#01,20.97,Services for Visually Impaired,Aids & Adapt for Clients (SUPL)
RNIB#01,656,Home Library Service,Materials (SUPL)
RNID,24357.44,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
RSM Tenon Ltd,25096,SR Internal Audit,Other Contract Payments (SUPL)
Redacted,569.1,EYSDC: Ladywell,Catering External Costs (SUPL)
Rainbow Fostering Services Ltd,5061.06,Disabilities LAC Fostering,Fostering (Other Third Parties) (THPP)
Rainbow Fostering Services Ltd,12362.09,FS&I Fostering,Fostering (Other Third Parties) (THPP)
Ranc Care Home Ltd,2058.49,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Redacted,1100.2,Arts: Information Services,Other Contract Payments (SUPL)
Redacted,968,Arts: Information Services,Other Fees (SUPL)
Ranyard Charitable Trust,5400,YA Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Ranyard Charitable Trust,157133.74,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Ranyard Charitable Trust,4651.4,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Raphael Medical Centre,15803.09,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Ravensbourne Project,58124.69,Children Disabilities Support Services,Other Contract Payments (SUPL)
Ravensbourne Project,1856.28,AWLD Day Care,Day Care (Ext Contractors) (THPP)
Ray Linge Market Stalls & Marquees,1700,Neighbourhood Development: Local Assemblies,Other Fees (SUPL)
Raytell Electrical Co Ltd,72413.24,11/12 School Minor Works Programme - Electrical Works,Works:Construction
Real Asset Management Ltd,3940,FMD Budgets & Financial Planning,Other Fees (SUPL)
Reamcare Limited T/A The Lighthouse Childrens Home,20057.22,Disabilities LAC Children's Homes,Child Plcmt (Ext Contractors) (THPP)
Redland Healthcare Ltd,346.63,AWD Equip & Adapt (pre June 02),Aids & Adapt for Clients (SUPL)
Redstone House,15640.96,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Redthread Youth Ltd,3333.33,Youth Offending Service,Other Fees (SUPL)
Reed Managed Services,1113488.44,Corporate Feeder Control,Feeder Control
Refuge,40955.7,Supp People: Women at Risk of Domestic Violence,Voluntary Associations (THPP)
Regard Partnership,14626.33,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Retail Leisure UK Ltd,746.85,LT: Theatre Management,Catering External Costs (SUPL)
Retail Leisure UK Ltd,14.95,LT: Theatre Management,Couriers & Carriage (SUPL)
Richard Hadley Marketing,1250,Arts: Creative Lewisham,Other Contract Payments (SUPL)
Riddlesdown Collegiate,623,Vulnerable Pupils,Other Local Authorities (THPP)
Rigging Services,360,LT: Main Theatre Programme,General Agency Pay (EMP)
Rivington Street Studio,1200,Planning Development Control,Other Fees & Chges (Vatable) (FEES)
Robert Horne Paper Co Limited,1356.08,Inprint,Stationery External Costs (SUPL)
Robert Owen Communities,3422.31,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Roberts & Denny's Removals & Storage,985,Excalibur Phase 1 Site Assembly & Emergncy Works,Works:Construction
Roberts & Denny's Removals & Storage,7155,Milford Towers Decant.,Fees External:Project Management
Roberts & Denny's Removals & Storage,4280,Heathside & Leathbridge,Acquisition:Disbursements
Roberts & Denny's Removals & Storage,1060,MH Team Other Care,Other Clients (TFR)
Roberts & Denny's Removals & Storage,1960,Rehousing Development,Premises Other (PREM)
Redacted,1700,Chief Exec Management,Consultancy Fees Basic (SUPL)
Rosecroft Care Ltd,9854.32,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Roses Activity Zone (RAZ),2851,N'hood Ward Funding From MAYOR'S FUND (Local Aseemblies),Grants to External Orgs (SUPL)
Royal British Legion Industries,3167.72,YA Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Royal Hospital For Neuro Disab,5063.72,YA Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Royal Mail Group Ltd,40,Community Budgets,Other Fees (SUPL)
Royal Mail Group Ltd,1063.56,Electoral Registration Officer,Other Contract Payments (SUPL)
Royal Mail Group Ltd,118.16,Fostering Support Services including Business Support,Stationery External Costs (SUPL)
Royal Mail Group Ltd,216.93,Education Business Partnership,Postages External Costs (SUPL)
Royal Mail Group Ltd,12.5,Neighbourhood Crime Reduction Service,Other Fees (SUPL)
Royal Mail Group Ltd,16.66,Neighbourhood Crime Reduction Service,Postages External Costs (SUPL)
Royal Mail Group Ltd,40,CEL: Headquarters & Centrally Held Budget,Postages External Costs (SUPL)
Royal Mail Group Ltd,932,Hsg Benefit Admin,Postages External Costs (SUPL)
Royal Mail Group Ltd,501.67,C.Tax Admin Grant & Court Inc,Postages External Costs (SUPL)
Royal Masonic Benevolent Institute,7034.07,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Royal Star & Garter Home,2315.26,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Redacted,750,Catford Broadway Project,Consultancy Fees Basic (SUPL)
Rundle & Co Ltd,270.54,Central Debtors Team,Other Fees (SUPL)
Rushey Green Pharmacy,559.62,AWD Equip & Adapt (pre June 02),Aids & Adapt for Clients (SUPL)
Russell Court Care Home,1971.29,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Redacted,450,Legal Fees,Legal Fees (SUPL)
Ryde House LLP,6428.19,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
SG Smith (Motors) FH Ltd,1036.6,Fleet Stock,Purchases
SG Smith (Motors) FH Ltd,1653.97,Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN)
SHP Head Office,20621.81,Supp People: Young People at Risk,Voluntary Associations (THPP)
SKM Colin Buchanan,17050,Policy and Development/Travel Coordination,Other Fees (SUPL)
SLC Southern Landscape & Construction Ltd,898.5,Community Parks & Open Spaces,R&M Grounds Maintenance (PREM)
SMA Electrical & Building Services,1125,CEL: Art & Leisure,R&M Fixtures & Fittings (PREM)
SMA Electrical & Building Services,1125,CEL: Wider Family Learning,R&M Fixtures & Fittings (PREM)
SPM Lithographics Limited,1980,Inprint,Printing External Costs (SUPL)
SPM Lithographics Limited,595,Youth Offending Service,Printing External Costs (SUPL)
SPS Doorguard Limited,1144,Crime Reduction Team,Other Ext Contractors (THPP)
Safecare (UK) Ltd,11840.32,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Safety Management,820.8,Refuse: Domestic,Clothing & Laundry (SUPL)
Safety Management,1973.15,Street Cleansing,Clothing & Laundry (SUPL)
Saint Swithuns Parochial Church,5000,Area 2 Children Centre (Ladywell),Rents (PREM)
Redacted,300,Head of Property Services,Staff Training (EMP)
Redacted,510.8,Adoption & Kinship Placements,Adoption (Other Third Parties) (THPP)
Salvation Army,43197,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Salvation Army,4354.13,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Redacted,393.15,Tenants Rent Control A/c,Refunds
Sanctuary Care Ltd,2585.2,YA Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Sanctuary Care Ltd,2800,YA Residential,Resid Homes (Ext Contractors) (THPP)
Sanctuary Care Ltd,66106.38,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Sanctuary Care Ltd,6492,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Sanctuary Care Ltd,3992.12,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Redacted,880,Private Sector Leasing,Rents (PREM)
Sankofa Care Ltd,15719.12,Leaving Care LAC Fostering,Fostering (Other Third Parties) (THPP)
Sankofa Care Ltd,28636.06,LAC Fostering,Fostering (Other Third Parties) (THPP)
Sankofa Care Ltd,7564.7,FS&I Fostering,Fostering (Other Third Parties) (THPP)
Santia Health & Safety Ltd,240,Corporate Admin Buildings,Works:Construction
Santia Health & Safety Ltd,1487,Fire Risk Management Contract,R&M Water Other (PREM)
Santia Health & Safety Ltd,9075,Water Hygiene Contract,R&M Water Other (PREM)
Saul Marine & Co,5500,Housing Options G Fund,Legal Fees (SUPL)
Savoy Computing Services Ltd,1312,Engineering,Computer Maintenance (SUPL)
School Improvement Systems Limited,3000,School Improvement Team,Other Fees (SUPL)
Scope,3365.69,YA Residential,Resid Homes (Ext Contractors) (THPP)
Scope,21726.04,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Scottish Power PLC,1103.44,Hostels: General,Energy Electricity (PREM)
Scotts Project Office,4111.53,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Screen Scene UK Ltd,3174,Policy & Partnership,Other Ext Contractors (THPP)
Seafields Fostering Limited,12387.6,LAC Fostering,Fostering (Other Third Parties) (THPP)
Seafields Ltd,14592.19,Looked After Children,Other Third Parties (THPP)
Seafields Ltd,623,Vulnerable Pupils,Other Local Authorities (THPP)
Second Wave Cent For Youth Art,3000,Youth Offending Service,Other Fees (SUPL)
Second Wave Cent For Youth Art,1406,N'hood Ward Funding From MAYOR'S FUND (Local Aseemblies),Grants to External Orgs (SUPL)
Securit World Ltd,214.04,PSSA: Abbey Manor College,Materials (SUPL)
Securit World Ltd,559.5,Corporate Estate,R&M Security (PREM)
SeeAbility,740.8,YA Home Care,Day Care (Ext Contractors) (THPP)
SeeAbility,7234.47,YA Residential,Resid Homes (Ext Contractors) (THPP)
Seedlings Day Nursery Ltd,2030,CEL: Discretionary Learner Support Fund,Other Fees (SUPL)
Self Unlimited,3985.72,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Semaphore House Ltd,8434.48,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Sense,7849.72,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Sevacare (UK) Ltd,173.14,Community Intermediate Care,Domicil Care (Ext Contractors) (THPP)
Sevacare (UK) Ltd,22227.67,YA Home Care,Domicil Care (Ext Contractors) (THPP)
Sevacare (UK) Ltd,81142.42,Older Adults Home Care,Domicil Care (Ext Contractors) (THPP)
Sevacare (UK) Ltd,845.53,MH Team Home Care,Domicil Care (Ext Contractors) (THPP)
Sevacare (UK) Ltd,606.88,Older Adults MH Home Care,Domicil Care (Ext Contractors) (THPP)
Share Community Limited,476.1,YA Home Care,Day Care (Ext Contractors) (THPP)
Redacted,700,Private Sector Leasing,Rents (PREM)
Siemens Financial Services Ltd,4435.27,Photocopier Contracts,Photocopy External Costs (SUPL)
Siemens Financial Services Ltd,1054.31,YS: South West (Area 4),Photocopy External Costs (SUPL)
Siemens Financial Services Ltd,669.8,YS: North (Area 1),Photocopy External Costs (SUPL)
Siemens Financial Services Ltd,1634.34,Libs: Information Service,Equip Gen Oper Leases (SUPL)
Signway Supplies,3300,Parking Management,R&M Fixtures & Fittings (PREM)
Silgo Lubricants Ltd,472.34,Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN)
Silver Blue Consultancy Ltd,250,SchEff: Governors' Support,Other Fees (SUPL)
Simplify Business Ltd,1920,Catford Broadway Project,Other Contract Payments (SUPL)
Sitex Orbis Ltd,697.76,Excalibur Phase 1 Site Assembly & Emergncy Works,Works:Construction
Sitex Orbis Ltd,2013.61,Catford Town Centre - Phase 1,Works:Construction
Sitex Orbis Ltd,2726.32,Heathside & Leathbridge,Works:Construction
Sitex Orbis Ltd,173.2,Community Parks & Open Spaces,R&M Security (PREM)
Sitex Orbis Ltd,155.1,Hostels: General,R&M Voids (PREM)
Slater Baker Limited,2613.35,School Improvement Team,Other Fees (SUPL)
Small Wonders Daycare Ltd,7635.45,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Smart Hotels Ltd,1200,Bed & Breakfast,Rents (PREM)
Smartblade Limited,2391.42,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
SociaCapita,490,Allotments,R&M Grounds Maintenance (PREM)
Solon Security Ltd,2017.54,N'hood Ward Funding From MAYOR'S FUND (Local Aseemblies),Consultancy Fees Basic (SUPL)
Somali Carers Project,7541.16,YA Home Care,Domicil Care (Ext Contractors) (THPP)
Somerville Adventure Playground,5370,N'hood Ward Funding From MAYOR'S FUND (Local Aseemblies),Grants to External Orgs (SUPL)
Somerville Day Nursery,16181.55,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
South Eastern Auto Electrical,3800.5,Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN)
South London & Maudsley NHS Trust,3403.24,HR Learning & Development Adult Social Care,Staff Training (EMP)
South London & Maudsley NHS Trust,12556.88,Multi-Dimensional Treatment Foster Care (MTFC),Other Third Parties (THPP)
South London & Maudsley NHS Trust,143338.8,CAMHS Programme,Health Authorities (THPP)
South London & Maudsley NHS Trust,21244.88,Supp People: People with Mental Health Problems,Voluntary Associations (THPP)
South London & Maudsley NHS Trust,7549.47,Youth Offending Service,Health Authorities (THPP)
South London & Maudsley NHS Trust,1650,Mental Health Team,Consultancy Fees Basic (SUPL)
South London & Maudsley NHS Trust,35849.61,Mental Health Team,Health Authorities (THPP)
South London & Maudsley NHS Trust,60980.25,Mental Health COS Teams: Recharge to SLAM,Health Authorities (THPP)
South London & Maudsley NHS Trust,5744.14,MH Team Other Care,Health Authorities (THPP)
Southdowns Environmental Consultants Ltd,5508.6,EH: Environmental Protection,R&M Fees (PREM)
Southeast Fabrication + Welding,23578.29,Winslade Estate - Installation of safety edge protection etc,Works:Construction
Southern Archway,11597.68,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Southern Electric PLC,6402.66,Electricity Control A/c: Southern Electric,Expenditure
Southern Electric PLC,42.84,Forest Hill Business Centre,Energy Electricity (PREM)
Southern Electric PLC,1849.16,Safety (Other roads),Energy Electricity (PREM)
Southern Electric PLC,2791.34,Phoenix Rechargeables: Highways,Energy Electricity (PREM)
Southern Electric PLC,104729.84,Street Lighting Other Rds,Energy Electricity (PREM)
Southern Electric PLC,7904.03,Lewisham Homes North R&M,Energy Electricity (PREM)
Southern Electric PLC,7904.03,Lewisham Homes South R&M,Energy Electricity (PREM)
Southern Lighting Engineers Ltd,156.87,New Cross R&M,R&M Security (PREM)
Southern Lighting Engineers Ltd,3642.36,Lewisham Homes North R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other')
Southern Lighting Engineers Ltd,1252.44,Lewisham Homes North R&M,R&M Security (PREM)
Southern Lighting Engineers Ltd,662.55,Lewisham Homes South R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other')
Southern Lighting Engineers Ltd,601.42,Lewisham Homes South R&M,R&M Security (PREM)
Southwark Newspaper Ltd,640,LT: Sales & Marketing,Advertising & Publicity (SUPL)
Southwark Park Nursing Home,4553.18,AWLD Nursing Homes Placement,Nursing Homes (Ext Contractors) (THPP)
Specialist Crafts Ltd,95.06,"CEL: Family Literacy, Language & Numeracy",Materials (SUPL)
Specialist Crafts Ltd,5.99,CEL: Supported Learning,Couriers & Carriage (SUPL)
Specialist Crafts Ltd,24.42,CEL: Supported Learning,Materials (SUPL)
Specialist Crafts Ltd,73.76,CEL: Supported Learning: Mindlift,Materials (SUPL)
Specialist Crafts Ltd,844.66,CEL: Art & Leisure,Materials (SUPL)
Speedicars Ltd,32216,SEN: Transport for Pupils,Taxis Clients (TRAN)
Speedicars Ltd,61.5,Local Assembly Ward Meetings,Couriers & Carriage (SUPL)
Speedicars Ltd,3167.4,AWLD Day Care Transport,Vehicle Contract External Hire (TRAN)
Speedicars Ltd,443.5,Adult Services Business Support,Taxis Clients (TRAN)
Speedicars Ltd,8,Hostels: General,Taxis Staff (TRAN)
Spinal & Disabled Homecare Services Ltd,17880,YA Home Care,Domicil Care (Ext Contractors) (THPP)
Spring Lake Care Home Ltd,662.6,Community Services Exchange of Cheques,Exch of Cheques Repaid
St Andrews Centre,6092.49,YS: North (Area 1),Grants to External Orgs (SUPL)
St Andrews Centre,75,Local Assembly Ward Meetings,Room Hire (External) (PREM)
St Bartholomew's Pre School,4497.21,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
St Brelades Retirement Homes Ltd,4642.86,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
St Christopher's Hospice,14847,Adult Services Care Modernisation,Grants to External Orgs (SUPL)
St Christophers Fellowship,6784.58,Leaving Care LAC Fostering,Fostering (Other Third Parties) (THPP)
St Elizabeth's Centre,9138.89,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
St John Ambulance,390,Adult Services Business Support,Taxis Clients (TRAN)
St Michael's Fellowship,33190.71,Legal Fees,Legal Fees (SUPL)
St Michael's Fellowship,4183.02,Looked After Children,Other Third Parties (THPP)
St Michael's Fellowship,300,Looked After Children,Subsistence (SUPL)
St Michael's Fellowship,402,FSI - Meridian Team (Area 2) - Section 17,Subsistence (SUPL)
St Mungo's Housing Association(SP),116654.44,Supp People: Single Homeless with Support Needs,Voluntary Associations (THPP)
Standage & Co Ltd,39694.33,Rech Works: Lewisham Homes North,Expenditure
Stanford Primary School,1246,Vulnerable Pupils,Other Local Authorities (THPP)
Star Child Montessori Day Nursery,440.62,Looked After Children,Other Third Parties (THPP)
Starline (Sales Ideas) Ltd,514,TfL WTP Promotion of Workplace Travel Plans,Other Fees (SUPL)
Stars of Hope Pre School Ltd,8640,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Redacted,1000,Private Sector Leasing,Rents (PREM)
Stennik Advertising Ltd,1730,TFL Driver Road Safety ETP,Other Ext Contractors (THPP)
Step by Step Day Nursery,10087.2,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Redacted,500,Legal Fees,Legal Fees (SUPL)
Stepping Stones Montessori Nursery,5884.2,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Stepping Stones Resettlement Unit Limited,11060.88,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Sterling Press LTD,6790,Inprint,Printing External Costs (SUPL)
Sterling Press LTD,17167,Communications & Marketing,Printing External Costs (SUPL)
Stewart Harris Agnew Partnership,665,EH: Food Safety,Consultancy Fees Basic (SUPL)
Stone Lodge Hotels,280,Bed & Breakfast,Rents (PREM)
Stonegrove Ltd,29921.06,11/12 School Minor Works Programme - Electrical Works,Works:Construction
Stow & Beale#01,893,Ladywell Play Tower&Beckenham Place Mansion-Emergency Repair Works,Fees External:Project Management
Straight Plc,4200,Policy & Partnership,Equipment General (SUPL)
Strebel Ltd,2856.19,LS: Fusion Contract,R&M Maintenance Contract (PREM)
Street Vibes Uk Ltd,8125,Vulnerable Pupils,Other Ext Contractors (THPP)
Redacted,3250,Social Care,Staff Other Exps (EMP)
Sudbury Primary School,623,Vulnerable Pupils,Other Local Authorities (THPP)
Sunny Daycare Nursery,7075.05,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Supported Fostering Services,19694.01,Disabilities LAC Fostering,Fostering (Other Third Parties) (THPP)
Supported Fostering Services,22749.73,Leaving Care LAC Fostering,Fostering (Other Third Parties) (THPP)
Supported Fostering Services,3282.38,Leaving Care Over 18's,Other Third Parties (THPP)
Supported Fostering Services,48414.96,LAC Fostering,Fostering (Other Third Parties) (THPP)
Supported Fostering Services,661.77,Looked After Children,Other Third Parties (THPP)
Supported Fostering Services,38965.03,FS&I Fostering,Fostering (Other Third Parties) (THPP)
SupportingU Ltd,1771.14,EH: Environmental Protection,R&M Interior Works (PREM)
Sure Cars Ltd,21,Members' Allowances,Taxis Staff (TRAN)
Sure Cars Ltd,92.5,Referral And Assessment - Team 1 Section 17,Public Transpt Clients (TRAN)
Sure Cars Ltd,40.65,Referral And Assessment Team 2 - Section 17,Public Transpt Clients (TRAN)
Sure Cars Ltd,140,Referral And Assessment Team 4 - Section 17,Public Transpt Clients (TRAN)
Sure Cars Ltd,35.5,Referral And Assessment Team 5 - Section 17,Public Transpt Clients (TRAN)
Sure Cars Ltd,193.7,Emergency Duty Team,Taxis Clients (TRAN)
Sure Cars Ltd,70.3,Disabilities CIN Other Care,Cash & Kind Children S17 (TFR)
Sure Cars Ltd,240,Leaving Care Support Services,Health Authorities (THPP)
Sure Cars Ltd,8868.7,Looked After Children,Taxis Clients (TRAN)
Sure Cars Ltd,8,FSI - Goldsmiths Team (Area 1) - Section 17,Public Transpt Clients (TRAN)
Sure Cars Ltd,17.25,FSI - Meridian Team (Area 2) - Section 17,Public Transpt Clients (TRAN)
Sure Cars Ltd,105.25,FSI - Kingfisher Team (Area 2) - Section 17,Public Transpt Clients (TRAN)
Sure Cars Ltd,33328.95,SEN: Transport for Pupils,Taxis Clients (TRAN)
Sure Cars Ltd,19,DAAT-Drug & Alcohol Team (Pooled Treatment),Taxis Staff (TRAN)
Sure Cars Ltd,535.5,Youth Offending Service,Taxis Staff (TRAN)
Sure Cars Ltd,95,AWLD Day Care Transport,Vehicle Contract External Hire (TRAN)
Sure Cars Ltd,52,MH Team Other Care,Other Clients (TFR)
Sure Cars Ltd,1027.25,Adult Services Business Support,Taxis Clients (TRAN)
Sure Cars Ltd,3417.9,Door 2 Door,Taxis Clients (TRAN)
Surgical Direct Supplies Ltd,371.4,Mortuary Service,Equipment General (SUPL)
Sussex Health Care,8254.86,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Redacted,720,Leaving Care Asylum Seekers Over 18s,Child Plcmt (Ext Contractors) (THPP)
Redacted,1040,Leaving Care Over 18's,Child Plcmt (Ext Contractors) (THPP)
Swallows,23895.67,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
SweetTree Home Care Services,6078,YA Home Care,Domicil Care (Ext Contractors) (THPP)
Swets Information Services Ltd,327.32,Libs: Libraries Operational Development,Books & Publications (SUPL)
Sydenham Arts Festival Limited,1000,N'hood Ward Funding From MAYOR'S FUND (Local Aseemblies),Grants to External Orgs (SUPL)
Sydenham Gardens,5376.67,CSD: Community Sector Investment Fund,Grants to External Orgs (SUPL)
Symology Limited,1500,Transport Projects,Works:Construction
Synergy Fostering,3454.33,Leaving Care LAC Fostering,Fostering (Other Third Parties) (THPP)
Synergy Fostering,3122.01,Leaving Care Over 18's,Other Third Parties (THPP)
