Supplier,# Spend (excluding VAT),Service,Description
Proactiv Contact Centre,15542.51,Looked After Children,Other Third Parties (THPP)
Proactiv Contact Centre,9564.23,FSW Fostering,Other Third Parties (THPP)
Proactiv Contact Centre,172,FSW - Riverview Team (Area 4) - Section 17,Other Third Parties (THPP)
Proactiv Contact Centre,649,FSW - Goldsmiths Team (Area 1) - Section 17,Other Third Parties (THPP)
Proactiv Contact Centre,2625,FSW - Launcelot Team (Area 3) - Section 17,Other Third Parties (THPP)
Proactiv Contact Centre,2298,FSW - Kingfisher Team (Area 2) - Section 17,Other Third Parties (THPP)
Proactiv Contact Centre,123,FSW - Mayow Team (Area 4) - Section 17,Cash & Kind Children S17 (TFR)
Proactiv Contact Centre,444,FSW - Mayow Team (Area 4) - Section 17,Other Third Parties (THPP)
Proactiv Contact Centre,938.5,FSW - Pendragon Team (Area 3) - Section 17,Other Third Parties (THPP)
Project Centre,920,Deptford High St. - Phase 2 [OLF],Fees External:Client Costs
Project Centre,6951.12,Transport - TfL,Works:Construction
Project Centre,6828.01,Planning Development Control,Consultancy Fees Basic (SUPL)
Project Centre,554.32,Rechargeable Works: Transport,Other Ext Contractors (THPP)
Project Centre,1965.47,Traffic Management,Other Fees (SUPL)
Prolegal Ltd,55500,Insur Provision: Current,Contributions In
Property Tectonics Ltd,9173.71,12/13 Hostels Capital Programme,Fees External:Bldg Surveyor
Property and Design Consultancy Ltd,24000,Corporate Asset Services,Consultancy Fees Basic (SUPL)
Psychology 4 Law Limited,1643,Legal Fees,Legal Fees (SUPL)
Purbrooks Ltd,287,Overview & Scrutiny Office,Printing External Costs (SUPL)
Purbrooks Ltd,240,SAPS: Central Staffing,Printing External Costs (SUPL)
Purbrooks Ltd,362,Education Business Partnership,Printing External Costs (SUPL)
Purbrooks Ltd,75,SD: Community Sports,Printing External Costs (SUPL)
Purbrooks Ltd,2129,Home Search,Printing External Costs (SUPL)
Purple Reign,3276.25,Apprenticeships,Other Contract Payments (SUPL)
Q & B Romford,255.22,Fleet & Vehicle Maint:Workshops,Equipment General (SUPL)
Q & B Romford,935.34,Fleet & Vehicle Maint:Workshops,Materials (SUPL)
Q & B Romford,274.53,Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN)
Quaggy Development Trust,2430,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP)
Quality Heating Services Ltd,73193,Replacement Domestic Boilers,Works:Construction
Quantum Care Ltd,2363.75,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Quantum Care(UK) Ltd,45863.85,FSW Children's Homes,Child Plcmt (Ext Contractors) (THPP)
Quantum Risk Management Ltd,6245,Lewisham Central Opportunity site' project.- Phase 1,Fees External:Project Management
Queen Elizabeths Foundation For Disabled People,11344.76,YA Residential,Resid Homes (Ext Contractors) (THPP)
Quest Contract Services Ltd,11000,Secondary Schools High Level,Other Fees (SUPL)
Quinn London Ltd,119950.94,12/13 Hostels Capital Programme,Works:Construction
Quo Vadis Trust,22715.13,Supp People: People with Mental Health Problems,Voluntary Associations (THPP)
Quo Vadis Trust,1660.71,Mental Health Team,No Recourse to Public Funds (TFR)
Quo Vadis Trust,9742.87,MH Team Residential,Resid Homes (Ext Contractors) (THPP)
R@w Logistics Ltd,2067.72,AST No Recourse Cases,Rents (PREM)
R@w Logistics Ltd,1900,Mental Health Team,No Recourse to Public Funds (TFR)
R@w Logistics Ltd,1082.87,Private Sector Leasing,Rents (PREM)
RGE Services,180,Linkline Recharges to HRA,Premises Other (PREM)
RGE Services,1196.33,Hostels (North & South) R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other')
RGE Services,856.94,Hostels (North & South) R&M,R&M Security (PREM)
RGE Services,3551.18,Lewisham Homes North R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other')
RGE Services,1660.88,Lewisham Homes North R&M,R&M Security (PREM)
RGE Services,567.25,Lewisham Homes South R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other')
RGE Services,1073.68,Lewisham Homes South R&M,R&M Security (PREM)
RNIB  Redhill College,14658.57,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
RNIB#01,2935.67,Home Library Service,Materials (SUPL)
RNID trading as Action on Hearing Loss,57373.68,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
RSM Tenon Ltd,40000,SR Internal Audit,Other Contract Payments (SUPL)
Rachel McMillan Nursery School & CC,2430,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP)
Rahana Hussain Training and Consultancy,500,Lewisham Safeguarding Children Board,Staff Training (EMP)
Raiders Netball Club,2671.9,SD: Sport & Active Recreation Management & Admin.,Misc Insurances (SUPL)
Ramsay Project Management,3379.25,Mercury Abatement,Fees External:Project Management
Ranc Care Home Ltd,2058.49,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Randstad Education Ltd,5000,HR Staff: Schools Team,General Agency Pay (EMP)
Ranyard Charitable Trust,5499.36,YA Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Ranyard Charitable Trust,149623.2,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Ranyard Charitable Trust,4740.12,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Ranyard Charitable Trust,3044.29,AWLD Nursing Homes Placement,Nursing Homes (Ext Contractors) (THPP)
Raphael Medical Centre,15803.09,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Ravensbourne Project,27492.22,Ravensbourne Project (Short Breaks),Other Contract Payments (SUPL)
Ravensbourne Project,47827.12,Disabilities LAC Children's Homes,Child Plcmt (Ext Contractors) (THPP)
Ravensbourne Project,6480,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP)
Ravensbourne Project,2409.72,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Ray Lodge Primary,900,Pupil Premium LAC Pupils,Other Local Authorities (THPP)
Real Asset Management Ltd,4070,FMD Budgets & Financial Planning,Other Fees (SUPL)
Redacted,2700,AST No Recourse Cases,Rents (PREM)
RedQuadrant,1700,HR Learning & Development Corporate,Staff Training (EMP)
Redden Court School,900,Pupil Premium LAC Pupils,Other Local Authorities (THPP)
Redrock Consulting Ltd,8000,Performance,General Agency Pay (EMP)
Redstone House,7820.48,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Reed Business Information Ltd,1059,Commissioners,Other Fees (SUPL)
Reed Managed Services,1538565.47,Corporate Feeder Control,Feeder Control
Refuge,40955.7,Supp People: Women at Risk of Domestic Violence,Voluntary Associations (THPP)
Refuge,2635.33,CSU-Refuge,Grants to External Orgs (SUPL)
Regard Partnership,14626.33,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Regenter B3 Ltd,1262160.49,Brockley PFI,Other Ext Contractors (THPP)
Resource Projects Partnership Ltd,3876,BSF-Brent Knoll,Fees External:Project Management
Retail Cash Systems,360,LT: Theatre Management,Equipment General (SUPL)
Rheanon Ltd,253.28,AWD Equip & Adapt (pre June 02),Aids & Adapt for Clients (SUPL)
Rheanon Ltd,2092.74,Pharmacy EHC & POP (s76),Other Contract Payments (SUPL)
Rheanon Ltd,81,NHS Health Checks Pharmacy Providers (s76),Other Contract Payments (SUPL)
Ripplevale School Ltd,900,Pupil Premium LAC Pupils,Other Local Authorities (THPP)
Rivermead,900,Pupil Premium LAC Pupils,Other Local Authorities (THPP)
Riverside School,1800,Pupil Premium LAC Pupils,Other Local Authorities (THPP)
Riverside Truck Rental Ltd,3570,Fleet & Vehicle Maint:Fleet,Vehicle Contract External Hire (TRAN)
Riverston School,103169,CWCN: SEN Independent School Placements,Child Plcmt (Ext Contractors) (THPP)
Robbins Training & Consultancy Ltd,450,SchEff: Governors' Support,Other Fees (SUPL)
Robert Horne Paper Co Ltd,2062.65,Inprint,Stationery External Costs (SUPL)
Robert Owen Communities,3422.31,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Roberts & Denny's Removals & Storage,440,Housing Options Group : Subsidence Work 2011/12,Fees External:Project Management
Roberts & Denny's Removals & Storage,160,Milford Towers Decant.,Fees External:Project Management
Roberts & Denny's Removals & Storage,1605,MH Team Other Care,Other Clients (TFR)
Roberts & Denny's Removals & Storage,2200.5,Hostels: General,Removals (SUPL)
Roberts & Denny's Removals & Storage,1240,Rehousing Development,Premises Other (PREM)
Rockbourne Youth Club,1988,N'hood Ward Funding From MAYOR'S FUND (Local Aseemblies),Grants to External Orgs (SUPL)
Rodel Sound Limited,1300,All Change Project,Other Fees (SUPL)
Rodett Lee Pre-School,3240,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP)
Rodett Lee Pre-School,13113.36,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Roding Valley High School,900,Pupil Premium LAC Pupils,Other Local Authorities (THPP)
Redacted,666,LAC Additional Services,Other Third Parties (THPP)
Rose House Montessori,36986.4,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Rosecroft Care Ltd,9854.32,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Roses Activity Zone (RAZ),2700,N'hood Ward Funding From MAYOR'S FUND (Local Aseemblies),Grants to External Orgs (SUPL)
Roseshade Ltd,147.75,Disabilities CIN Other Care,Cash & Kind Children S17 (TFR)
Roseshade Ltd,19.25,Disabilities LAC Fostering,Taxis Clients (TRAN)
Roseshade Ltd,92.4,Fostering Placements,Taxis Clients (TRAN)
Roseshade Ltd,49197.8,CWCN: Transport for SEN Pupils,Taxis Clients (TRAN)
Roseshade Ltd,898.2,FSW - Pendragon Team (Area 3) - Section 17,Taxis Clients (TRAN)
Roseshade Ltd,3001.95,Care Services Family Centre (Meliot Road) - Section 17,Taxis Clients (TRAN)
Roseshade Ltd,87.5,Youth Offending Service,Taxis Staff (TRAN)
Roseshade Ltd,447.85,AWLD Day Care Transport,Vehicle Contract External Hire (TRAN)
Roseshade Ltd,306,MH Team Other Care,Other Clients (TFR)
Roseshade Ltd,2468.25,Adult Services Business Support,Taxis Clients (TRAN)
Roseshade Ltd,1955,Door 2 Door,Taxis Clients (TRAN)
Royal British Legion Industries,3215.24,YA Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Royal Mail Group Ltd,45,Communications & Marketing,Other Fees (SUPL)
Royal Mail Group Ltd,1006.64,Electoral Registration Officer,Other Contract Payments (SUPL)
Royal Mail Group Ltd,1157.64,Electoral Registration Officer,Postages External Costs (SUPL)
Royal Mail Group Ltd,0.34,CEL: Headquarters & Centrally Held Budget,Postages External Costs (SUPL)
Royal Mail Group Ltd,299.58,C.Tax Admin Grant & Court Inc,Postages External Costs (SUPL)
Royal Mail Group Ltd,108.23,Strategy & Performance,Postages External Costs (SUPL)
Royal Masonic Benevolent Institute,9820.36,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Royal Star & Garter Home,2349.98,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Rubadubs Nursery,10087.2,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Rundle & Co Ltd,126.48,Refuse: Trade,Other Fees (SUPL)
Rundle & Co Ltd,751.45,Central Debtors Team,Other Fees (SUPL)
Rushey Green Nursery,24300,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP)
Rushey Green Nursery,24120.14,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Rushey Green Nursery,1032,CEL: Discretionary Learner Support Fund,Other Fees (SUPL)
Rushey Green Time Bank,1067,N'hood Ward Funding From MAYOR'S FUND (Local Aseemblies),Grants to External Orgs (SUPL)
Rushey Green Time Bank,7409.28,CSD: Community Sector Investment Fund,Grants to External Orgs (SUPL)
Ruskin Private Hire Ltd,7050,CWCN: SEN General Support,Taxis Clients (TRAN)
Russell Court Care Home,2000.87,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Redacted,666,LAC Additional Services,Other Third Parties (THPP)
Ryde House LLP,5296.58,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Ryedale Court,2170.93,YA Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
SCCI Alphatrack Limited,12787.99,Entryphone Installation 2011/12 Area 1,Works:Construction
SEE3 Ltd,10000,Neighbourhood Development: Portas Pilot,Other Contract Payments (SUPL)
SEE3 Ltd,2500,N'hood Ward Funding From MAYOR'S FUND (Local Aseemblies),Grants to External Orgs (SUPL)
SG Smith (Motors) FH Ltd,26.18,Fleet Stock,Purchases
SG Smith (Motors) FH Ltd,1512.33,Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN)
SHP Head Office,20621.81,Supp People: Young People at Risk,Voluntary Associations (THPP)
SK Housing Ltd,21019,Bed & Breakfast,Rents (PREM)
SMA Electrical & Building Services,4392.5,Corporate Asset Services,R&M Maintenance Contract (PREM)
SMA Electrical & Building Services,750,Corporate Estate,R&M General (PREM)
SMA Electrical & Building Services,5955,Corporate Estate,R&M Maintenance Contract (PREM)
SPM Lithographics Ltd,294,Communications & Marketing,Printing External Costs (SUPL)
SPM Lithographics Ltd,445,Members' Allowances,Printing External Costs (SUPL)
SPM Lithographics Ltd,755,Adoption Support Services,Printing External Costs (SUPL)
SPM Lithographics Ltd,348,Obesity Resources,Printing External Costs (SUPL)
SSI Schaefer Ltd,24692.8,Recycling,Equipment General (SUPL)
Sackville School,1800,Pupil Premium LAC Pupils,Other Local Authorities (THPP)
Safe & Sound Control System Ltd,900,Deptford Lounge,R&M Maintenance Contract (PREM)
Safecare (UK) Ltd,4466.24,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Safety Management,5.95,Clean Streets,Couriers & Carriage (SUPL)
Safety Management,27.6,Clean Streets,Equipment General (SUPL)
Safety Management,1468.97,Refuse: Domestic,Clothing & Laundry (SUPL)
Safety Management,1476.15,Street Cleansing,Clothing & Laundry (SUPL)
Saglio Boiler Services Ltd,1774,HSG HIP PSG Gen,Grants
Redacted,510.8,Adoption & Kinship Placements,Adoption (Other Third Parties) (THPP)
Redacted,550,Legal Fees,Legal Fees (SUPL)
Salvation Army,32704.4,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Salvation Army,7915.89,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Samaritans Lewisham Greenwich & Southwark Branch,357,"CSU-Samaritans-Lewisham,Greenwich & Southwark Branch",Grants to External Orgs (SUPL)
Sanctuary Care Ltd,5243.6,YA Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Sanctuary Care Ltd,5600,YA Residential,Resid Homes (Ext Contractors) (THPP)
Sanctuary Care Ltd,67204.56,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Sanctuary Care Ltd,8792.96,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Sanctuary Care Ltd,3992.12,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Sanctuary Housing Association #1,635.13,Hsg Benefit & Subsidy,Rent Allwces Mandatory (TFR)
Redacted,880,Private Sector Leasing,Rents (PREM)
Sankofa Day Nursery,346.67,Adoption & Kinship Placements,Other Third Parties (THPP)
Sankofa Day Nursery,3240,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP)
Sankofa Day Nursery,5126.4,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Redacted,1000,EYSDC: Ladywell,Staff Compensation (EMP)
Saxon Court,2370.44,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Scale,4368,Positive Action for Young People,Grants to External Orgs (SUPL)
Scallywags 11 Day Nursery,810,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP)
School Improvement Systems Ltd,2500,School Improvement Team,Other Fees (SUPL)
Scope,3365.69,YA Residential,Resid Homes (Ext Contractors) (THPP)
Scotts Project Office,4111.53,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Seafields Fostering Ltd,20488.2,LAC Fostering,Fostering (Other Third Parties) (THPP)
Seafields Ltd,45376.19,Looked After Children,Other Third Parties (THPP)
Seawhite of Brighton,252.1,CEL: Art & Leisure,Materials (SUPL)
Second Wave Cent For Youth Art,4100,Preventing Violent Extremism,Other Fees (SUPL)
Second Wave Cent For Youth Art,4990.76,CSU-Second Wave Centre for Youth Arts,Grants to External Orgs (SUPL)
SeeAbility,370.4,YA Home Care,Day Care (Ext Contractors) (THPP)
SeeAbility,14685.96,YA Residential,Resid Homes (Ext Contractors) (THPP)
Seedlings Day Nursery Ltd,11348.1,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Selborne Care Ltd,9894,AWLD Nursing Homes Placement,Nursing Homes (Ext Contractors) (THPP)
Selborne Care Ltd,19788,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Self Unltd,3985.71,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Semaphore House Ltd,8434.48,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Sense,15699.44,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Sevacare (UK) Ltd,18144.41,YA Home Care,Domicil Care (Ext Contractors) (THPP)
Sevacare (UK) Ltd,69625.66,Older Adults Home Care,Domicil Care (Ext Contractors) (THPP)
Sevacare (UK) Ltd,1600.47,MH Team Home Care,Domicil Care (Ext Contractors) (THPP)
Sevacare (UK) Ltd,86.7,Older Adults MH Home Care,Domicil Care (Ext Contractors) (THPP)
Redacted,700,Private Sector Leasing,Rents (PREM)
Shaw & Sons Ltd,3322,Mayoral Fund,Other Fees (SUPL)
Sheel Pharmacy Ltd,1792.56,Pharmacy EHC & POP (s76),Other Contract Payments (SUPL)
Sheel Pharmacy Ltd,135,NHS Health Checks Pharmacy Providers (s76),Other Contract Payments (SUPL)
Sheilas' Wheels,2302.87,Insur Provision: Current,Contributions In
Sherlock Consultancy Ltd,13680,Properties Awaiting Disposal,Legal Fees (SUPL)
Sherwood Park Primary,900,Pupil Premium LAC Pupils,Other Local Authorities (THPP)
Redacted,17625,School Improvement Team,Other Fees (SUPL)
Redacted,4125,Practical Learning,Other Fees (SUPL)
Siemens Financial Services Ltd,1054.31,YS: South West (Area 4),Photocopy External Costs (SUPL)
Siemens Financial Services Ltd,96.61,Libs: Lewisham Library,Equip Gen Oper Leases (SUPL)
Significan't (UK) Ltd,300,Customer Serv Access Point,Consultancy Fees Basic (SUPL)
Significan't (UK) Ltd,1250,Customer Serv Access Point,Equipment General (SUPL)
Silgo Lubricants Ltd,472.34,Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN)
Redacted,666,LAC Additional Services,Other Third Parties (THPP)
Sir Frederick Snow & Partners Ltd,10628,Development Projects,Fees External:Project Management
SiteImprove Ltd,2752.65,Communications & Marketing,Printing External Costs (SUPL)
Sitex Orbis Ltd,2314.82,Excalibur Phase 1 Site Assembly & Emergncy Works,Works:Construction
Sitex Orbis Ltd,1665.3,Milford Towers Decant.,Works:Construction
Sitex Orbis Ltd,349.64,Community Parks & Open Spaces,R&M Security (PREM)
Sitex Orbis Ltd,189,Private Sector Leasing,R&M Security (PREM)
Sitex Orbis Ltd,206.28,Hostels: General,R&M Voids (PREM)
Sky High PLC,620,Traffic Management,Other Fees (SUPL)
Small Wonders Daycare Ltd,1620,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP)
Small Wonders Daycare Ltd,6304.5,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Smartblade Ltd,2391.42,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Somerville Adventure Playground,7915,CAL: Sommerville Adventure Playground,Grants to External Orgs (SUPL)
Sonus,11743.42,MH Team Residential,Resid Homes (Ext Contractors) (THPP)
Sound Connections,500,Lewisham Music Service,Other Fees (SUPL)
South Eastern Auto Electrical,179,Fleet & Vehicle Maint:Fleet,Vehicle R&M (External) (TRAN)
South Eastern Auto Electrical,3869.8,Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN)
South Lewisham Group Practice,3867.5,GP Clinical Lead NHS Health Checks,Other Fees (SUPL)
South London & Maudsley NHS Trust,21244.88,Supp People: People with Mental Health Problems,Voluntary Associations (THPP)
South London & Maudsley NHS Trust,20000,Crime Reduction-Serious Youth Violence,Other Fees (SUPL)
South London & Maudsley NHS Trust,57623,DAAT-Adults Substance Misuse Service,Other Contract Payments (SUPL)
South London & Maudsley NHS Trust,36259.11,Mental Health Team,Health Authorities (THPP)
South London & Maudsley NHS Trust,61122.49,Mental Health COS Teams: Recharge to SLAM,Health Authorities (THPP)
South London & Maudsley NHS Trust,6215.85,MH Team Other Care,Health Authorities (THPP)
Southern Archway,5798.84,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Southern Electric PLC,77010.03,Corporate Feeder Control,Feeder Control
Southern Electric PLC,6646.66,Electricity Control A/c: Southern Electric,Expenditure
Southern Electric PLC,66.96,No Recource To Public Funds,No Recourse to Public Funds (TFR)
Southern Electric PLC,1091.86,Safety (Other roads),Energy Electricity (PREM)
Southern Electric PLC,1644.2,Phoenix Rechargeables: Highways,Energy Electricity (PREM)
Southern Electric PLC,61699.46,Street Lighting Other Rds,Energy Electricity (PREM)
Southern Electric PLC,151.42,Communal Lighting,Energy Electricity (PREM)
Southern Electric PLC,174.28,Communal Heating,Energy Gas (PREM)
Southern Electric PLC,4656.05,Lewisham Homes North R&M,Energy Electricity (PREM)
Southern Electric PLC,4656.05,Lewisham Homes South R&M,Energy Electricity (PREM)
Southern Water Services Ltd,532.52,AST No Recourse Cases,Water Chgs Unmetered (PREM)
Southwark Law Centre,14477,CSU-London Councils-London-Borough Grants Scheme,Grants to External Orgs (SUPL)
Sovereign Care Ltd Ampersand House,5280,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Sparshatts Of Kent Ltd,243.69,Fleet Stock,Purchases
Sparshatts Of Kent Ltd,931.62,Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN)
Specialist Computer Centres PLC,9214.1,ICT Projects,Acquisition:ICT
Specialist Computer Centres PLC,665.45,Neighbourhood Crime Reduction Service,Computer Purchase (SUPL)
Specialist Computer Centres PLC,1330.9,Housing Options G Fund,Computer Purchase (SUPL)
Specialist Crafts Ltd,48.91,CEL: Supported Learning,Materials (SUPL)
Specialist Crafts Ltd,515.44,"CEL: Design, Media & Food",Materials (SUPL)
Specialist Crafts Ltd,52.24,CEL: Supported Learning: Mindlift,Materials (SUPL)
Specialist Crafts Ltd,368.89,CEL: Art & Leisure,Materials (SUPL)
Specialist Crafts Ltd,1039.1,CEL: Wider Family Learning,Materials (SUPL)
Speedicars Ltd,16517.75,CWCN: Transport for SEN Pupils,Taxis Clients (TRAN)
Speedicars Ltd,604.1,Adult Services Business Support,Taxis Clients (TRAN)
Speedicars Ltd,61.5,Hostels: General,Taxis Staff (TRAN)
Spinal & Disabled Homecare Services Ltd,22420,YA Home Care,Domicil Care (Ext Contractors) (THPP)
Spring Lake Care Home Ltd,675.8,Community Services Exchange of Cheques,Exch of Cheques Repaid
Springfield Christian School,1620,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP)
Springfield Christian School,13449.6,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
St Andrews Centre,7967,Positive Action for Young People,Grants to External Orgs (SUPL)
St Andrews Community Nursery,810,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP)
St Andrews Community Nursery,7985.7,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
St Aubyns Nursing Home,2171.33,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
St Elizabeth's Centre,34190.67,CWCN: SEN Independent School Placements,Child Plcmt (Ext Contractors) (THPP)
St Elizabeth's Centre,4569.49,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
St George with St Michael & All Angels,225,SchEff: Governors' Support,Room Hire (External) (PREM)
St George with St Michael & All Angels,245,SchEff: Prof Developt Centre,Room Hire (External) (PREM)
St Georges Pre-School,3240,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP)
St Georges Pre-School,7229.16,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
St Laurence PCC,150,Adoption Improvement Grant,Staff Training (EMP)
St Laurence PCC,1200,CCtres: Community Centres Mgt,Room Hire (External) (PREM)
St Margarets Residential Home,2315.21,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
St Mary's Catholic High School,900,Pupil Premium LAC Pupils,Other Local Authorities (THPP)
St Matthew Academy Ltd,33396.3,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
St Michaels Community Nursery,12150,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP)
St Michaels Community Nursery,4763.86,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
St Michaels Community Nursery,365,CEL: Discretionary Learner Support Fund,Other Fees (SUPL)
St Michaels Rest Home,2156.53,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
St Mungo's Housing Association(SP),116654.44,Supp People: Single Homeless with Support Needs,Voluntary Associations (THPP)
Stadia Sports International Ltd,448.88,Client Serv: Whitefoot Lane P.Field,Furniture (SUPL)
Standing Together Against Domestic Violence,3623.6,Neighbourhood Crime Reduction Service,Other Fees (SUPL)
Stanford Primary School,900,Pupil Premium LAC Pupils,Other Local Authorities (THPP)
Staying First,403.85,HSG HIP DFG Gen,Grants
Redacted,1050,Private Sector Leasing,Rents (PREM)
Step by Step Day Nursery,9720,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP)
Step by Step Day Nursery,20267.12,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Redacted,810,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP)
Stepping Stones Montessori Nursery,9246.6,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Stepping Stones Resettlement Unit Limited,5432.7,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Sterling Press Ltd,5292,Inprint,Printing External Costs (SUPL)
Sterling Press Ltd,16535,Communications & Marketing,Printing External Costs (SUPL)
Steven Mears Funeral Directors,2940.67,Financial Assessments and Adults Invoicing,Other Fees (SUPL)
Stonegrove Ltd,2100,2013 Schools Minor Works Programme,Fees External:Project Management
Street Tree Care Ltd,15700,Transport - TfL,Works:Construction
Street Vibes Uk Ltd,4800,Positive Action for Young People,Grants to External Orgs (SUPL)
Streetscene,13876.9,DAAT-Adult Placements,Resid Homes (Ext Contractors) (THPP)
Strong Tower Day Nursery,4050,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP)
Sudbury Primary School,900,Pupil Premium LAC Pupils,Other Local Authorities (THPP)
Sunbeam Fostering Agency Limited,3587.45,Leaving Care LAC Fostering,Fostering (Other Third Parties) (THPP)
Sundridge Court Nursing Home CHHG Ltd,9415.44,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Sunny Daycare Nursery,5670,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP)
Sunny Daycare Nursery,14290.2,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Sunrise Community Nurseries,4050,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP)
Sunrise Community Nurseries,10507.5,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Supported Fostering Services,26258.78,Disabilities LAC Fostering,Fostering (Other Third Parties) (THPP)
Supported Fostering Services,7789.97,Leaving Care LAC Fostering,Fostering (Other Third Parties) (THPP)
Supported Fostering Services,2994.95,Leaving Care Over 18's,Fostering (Other Third Parties) (THPP)
Supported Fostering Services,23797.1,LAC Fostering,Fostering (Other Third Parties) (THPP)
Supported Fostering Services,23050.33,FSW Fostering,Fostering (Other Third Parties) (THPP)
