Supplier,� Spend (excluding VAT),Service,Description
Perspective,"9,000.00",Practical Learning,Other Fees (SUPL)
Peter Brett Associates,"12,004.00",Transport - TfL,Works:Construction
Peter Brett Associates,"4,973.00",Transp Policy and Programming,Other Fees (SUPL)
Peter Pan Nursery,"13,449.60",EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Redacted,"4,400.00",Education Development Management,Other Fees (SUPL)
Peters Ltd,814.42,Libs: Libraries Operational Development,Books & Publications (SUPL)
Phoenix Community Housing,"24,000.00",Income Holding Account,Income Allocated
Phoenix Community Housing,"45,853.44",Hsg Rents: Phoenix Fund 7,Cash Repaid
Pickfords Business Moving,500.00,Primary Capital Programme-Brockley,Fees External:Project Management
Pinnacle ESP Limited,"1,200.00",Block R,Fees External:Bldg Surveyor
Pinnacle ESP Limited,"7,367.50",Ladywell Arena-Track resurfacing,Fees External:Bldg Surveyor
Pinnacle ESP Limited,"1,407.37",Eliot Bank & Marvels Lane-Electrical Rewire,Fees External:Bldg Surveyor
Pinnacle ESP Limited,"1,184.24",Ladywell Leisure Centre-Electrical Sub-Station RelocationE,Fees External:Client Costs
Pinnacle ESP Limited,"1,310.00",Development Projects,Fees External:Project Management
Pinnacle ESP Limited,496.85,Development Projects,Works:Construction
Pinnacle ESP Limited,"30,825.50",LS: Leisure Mgt Client Services,Other Fees (SUPL)
Pinnacle ESP Limited,"4,862.19","LS: Leisure Mgmt Contract; Bridge, Wave, Ladywell & F Hill",Other Fees (SUPL)
Pinnacle ESP Limited,359.00,LS: Warren Avenue,R&M Minor Works (PREM)
Pinnacle ESP Limited,446.26,Building Control,Building Control (Vatable) (FEES)
Pitney Bowes Finance PLC,169.32,Crematoria Admin,Photocopy External Costs (SUPL)
Pitney Bowes Finance PLC,"4,189.00",FMD Cashier (CSS),Equipment General (SUPL)
Pitta Patta Day Nursery Ltd,"4,062.90",EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Plan Personnel,"5,369.59",YA Home Care,Domicil Care (Ext Contractors) (THPP)
Plan Personnel,"39,132.84",Older Adults Home Care,Domicil Care (Ext Contractors) (THPP)
Plan Personnel,704.49,Older Adults MH Home Care,Domicil Care (Ext Contractors) (THPP)
Platform One,"1,040.00",Youth Offending Service,Room Hire (External) (PREM)
Playhouse Community Nursery,"10,297.35",EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Plus,170.76,Supp People: People with Learning Disabilities,Voluntary Associations (THPP)
Plus,"8,062.96",AWLD Home Care,Domicil Care (Ext Contractors) (THPP)
Plus,"48,213.25",AWLD Supported Independent Living,Supported Living (Adult Social Care) (THPP)
Plus,"10,000.00",Outreach Service,Day Care (Ext Contractors) (THPP)
Plus,"119,700.00",AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Plus,"74,029.50",AWLD Respite Care,Resid Homes (Ext Contractors) (THPP)
Portamento Publishing Ltd,"2,100.00",SD: Sport & Active Recreation Management & Admin.,Printing External Costs (SUPL)
Positive Media Promotions Ltd,"1,195.00",Policy & Partnership,Other Ext Contractors (THPP)
Post Office Ltd,"4,240.00",Fleet & Vehicle Maint:Fleet,Vehicle Exps Other (TRAN)
Post Office Ltd,240.25,Concessionary Fares: Elderly,Other Third Parties (THPP)
Potter Raper Partnership,"2,750.00",EMU: School Buildings,Consultancy Fees Basic (SUPL)
Pre-School Learning Alliance: Lewisham Branch/Sub Committee,"58,034.35",EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Pre-School Learning Alliance: Lewisham Branch/Sub Committee,"16,666.67",CSU-Pre School Learning Alliance,Grants to External Orgs (SUPL)
Premi News,"2,132.32",Libs: Libraries Operational Development,Books & Publications (SUPL)
Premier Stage Productions Limited,"4,912.50",LT: Main Theatre Programme,Other Fees (SUPL)
Premiere Care (Southern) Ltd,792.40,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Press & Starkey,"6,750.00",Development Projects,Fees External:Project Management
Press & Starkey,"5,000.00",Leisure Services,Fees External:Bldg Surveyor
Prime Support Ltd,"1,125.00",School Improvement Team,Other Fees (SUPL)
Prime Time Recruitment Ltd,"1,030.00",Older Adults Home Care,Domicil Care (Ext Contractors) (THPP)
Priory Print & Stationery Ltd,1.29,Trading Standards,Stationery External Costs (SUPL)
Priory Print & Stationery Ltd,511.54,Fleet & Vehicle Maint:Fleet,Equipment General (SUPL)
Priory Print & Stationery Ltd,26.96,Fleet & Vehicle Maint:Fleet,Materials (SUPL)
Priory Rehabilitation Services,"4,299.30",YA Residential,Resid Homes (Ext Contractors) (THPP)
Prism Medical Uk Ltd t/a Test Valley Mobility & Liftech Systems,"4,513.62",Community Services Directorate,Works:Construction
Prism Medical Uk Ltd t/a Test Valley Mobility & Liftech Systems,"2,293.35",HSG HIP DFG Gen,Grants
Pritchard Joyce & Hinds,"9,723.47",Cemeteries,Other Fees (SUPL)
Proactiv Contact Centre,"14,176.50",Looked After Children,Other Third Parties (THPP)
Professional Cost Management Group Ltd,874.33,Sustainable Energy Projects,Other Fees (SUPL)
Project Centre,"9,380.00",Transport - TfL,Works:Construction
Project Management 4 Education (PM4E),"7,100.00",SISF : Minor Grants,Other Fees (SUPL)
Property Tectonics Limited,850.00,Long Term Voids. Decent Homes Works,Works:Fit Out
Property Tectonics Limited,"19,200.25",Lewisham Homes North R&M,R&M Ext Cyc Decorations (PREM)
Property and Design Consultancy Ltd,"7,200.00",Head of Asset Strategy and Development,General Agency Pay (EMP)
Proquest Information & Learning Ltd,"16,260.00",Libs: Libraries Operational Development,Books & Publications (SUPL)
Psychology Direct Ltd,693.50,Legal Fees,Legal Fees (SUPL)
Public Analyst Scientific Services,"2,152.50",EH: Food Safety,Consultancy Fees Basic (SUPL)
Purbrooks Ltd,126.00,Inprint,Printing External Costs (SUPL)
Purbrooks Ltd,419.00,Communications & Marketing,Advertising & Publicity (SUPL)
Q & B Romford,"1,550.45",Fleet & Vehicle Maint:Workshops,Materials (SUPL)
Q & B Romford,333.93,Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN)
QAS Systems Ltd,"7,563.29",Performance and Programme Management,Books & Publications (SUPL)
Quadrilect Ltd,"1,605.00",Head of Property Services,Staff Training (EMP)
Quality Heating Services Ltd,"300,716.89",Replacement Domestic Boilers,Works:Construction
Quality Heating Services Ltd,"67,131.20",Lewisham Homes North R&M,R&M Gas Contract (PREM)
Quality Heating Services Ltd,"18,202.13",Lewisham Homes North R&M,R&M Minor Works (PREM)
Quantec Consultants Ltd,"1,950.00",Lethbridge & Heathside R&M,R&M General (PREM)
Queen Elizabeths Foundation For Disabled People,"16,122.08",YA Residential,Resid Homes (Ext Contractors) (THPP)
Quo Vadis Trust,"17,847.61",Supp People: People with Mental Health Problems,Voluntary Associations (THPP)
Quo Vadis Trust,"6,276.43",MH Team Residential,Resid Homes (Ext Contractors) (THPP)
R Andrews (Butchers),218.26,EYSDC: Honor Oak,Catering External Costs (SUPL)
R Andrews (Butchers),289.47,EYSDC: Ladywell,Catering External Costs (SUPL)
R Andrews (Butchers),409.59,EYSDC: Rushey Green,Catering External Costs (SUPL)
R@w Logistics Ltd,"1,021.98",No Recource To Public Funds,No Recourse to Public Funds (TFR)
R@w Logistics Ltd,"1,768.84",Mental Health Team,No Recourse to Public Funds (TFR)
RGE Services,"2,328.73",Hostels (North & South) R&M,R&M Security (PREM)
RGE Services,119.62,Milford Towers R&M,R&M Security (PREM)
RGE Services,297.97,New Cross R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other')
RGE Services,687.28,New Cross R&M,R&M Security (PREM)
RGE Services,"4,188.12",Lewisham Homes North R&M,R&M Security (PREM)
RGE Services,66.17,Lewisham Homes South R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other')
RGE Services,"4,732.96",Lewisham Homes South R&M,R&M Security (PREM)
RH Environmental Limted,"1,250.00",Public Health & Nuisance,Other Fees (SUPL)
RNIB#01,"1,804.00",Libs: Vis. Imp. Service (RNIB Talking Book Service),Materials (SUPL)
RNID,454.58,AWD Equip & Adapt (Deaf & Blind),Aids & Adapt for Clients (SUPL)
RNID,"27,082.36",AWLD Residential,Resid Homes (Ext Contractors) (THPP)
RTS Technology Solutions,"13,187.42",Primary Capital Programme-Brockley,Works:Construction
RTS Technology Solutions,"17,790.25",Primary Capital Programme-Gordonbrock,Works:Construction
RWA (UK) Co Ltd,881.30,Looked After Children,Other Third Parties (THPP)
Redacted,"1,050.00",Lewisham Safeguarding Children Board,Staff Training (EMP)
Raiders Netball Club,"3,415.50",SD: Sport & Active Recreation Management & Admin.,Grants to External Orgs (SUPL)
Ranc Care Home Ltd,"1,992.09",Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Rane Training Ltd,"1,200.00",Youth Offending Service,Staff Training (EMP)
Raphael Medical Centre,"15,574.88",AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Ravensbourne Project,"6,881.26",Ravensbourne Project,Grants to External Orgs (SUPL)
Ravensbourne Project,"2,521.80",EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Ray Borley Dunkley LLP Solicitors,636.39,Leaseholder Service Charges Ctrl A/c,Refunds
Ray Linge Market Stalls & Marquees,"1,125.00",Catford Broadway - Phase 1,Fees External:Project Management
Read - The Reading Agency,"5,839.20",Libs: Libraries Operational Development,Books & Publications (SUPL)
Reading Borough Council,"4,379.33",Adoption Support Services,Other Third Parties (THPP)
Redstone House,"7,568.20",AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Reed Business Information Ltd,"2,284.00",HR Workforce Planning,Computer Licences (SUPL)
Reed Engineering Ltd,"34,521.00",LS: Leisure Mgt Client Services,Other Contract Payments (SUPL)
Reed Managed Services,"1,436,968.01",Corporate Feeder Control,Feeder Control
Rees Bolter Architects,"3,710.00",Beckenham Place Park - Homesteads Building,Fees External:Project Management
Refuge,"27,900.04",Supp People: Women at Risk of Domestic Violence,Voluntary Associations (THPP)
Refuge,"2,635.08",CSU-Refuge,Grants to External Orgs (SUPL)
Regard Partnership,"14,154.51",AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Regenter B3 Limited,"1,173,835.62",Brockley PFI,Other Ext Contractors (THPP)
Revive Recruit Ltd,"2,256.43",Leaving Care LAC Other Care,Child Plcmt (Ext Contractors) (THPP)
Redacted,600.00,Legal Fees,Legal Fees (SUPL)
Richard Edward Limited,245.00,Inprint,Printing External Costs (SUPL)
Richard Edward Limited,"4,941.48",FMD Payroll,Printing External Costs (SUPL)
Richard Edward Limited,282.10,SD: N18;  More Adults Participating in Sport - Sport England,Printing External Costs (SUPL)
Robert Horne Paper Co Limited,922.57,Inprint,Stationery External Costs (SUPL)
Robert Owen Communities,"3,422.31",AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Roberts & Denny's Removals & Storage,480.00,Excalibur Phase 1 Site Assembly & Emergncy Works,Works:Construction
Roberts & Denny's Removals & Storage,"1,342.50",Heathside & Leathbridge,Acquisition:Disbursements
Roberts & Denny's Removals & Storage,"1,800.00",Rehousing Development,Premises Other (PREM)
Rocom,58.97,Mortuary Service,Computer Supplies (SUPL)
Rocom,779.60,C.Tax Admin,Equipment General (SUPL)
Rodett Lee Pre-School,"6,808.86",EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Rodett St Mary's Pre-School,"11,750.40",EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Rollingsound Ltd,"15,000.00",Practical Learning,Other Fees (SUPL)
Rose House Montessori,"14,710.50",EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Redacted,500.00,SD: Sport & Active Recreation Management & Admin.,Grants to External Orgs (SUPL)
Roxo Ltd,"1,500.00",Arts: Film,Grants to External Orgs (SUPL)
Royal British Legion Industries,"3,167.72",YA Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Royal Holloway University of London,"2,200.00",HR Learning & Development - staffing,Staff Training (EMP)
Royal Hospital For Neuro Disab,"5,732.17",YA Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Royal Mail Group Ltd,350.00,Sustainable Energy Projects,Postages External Costs (SUPL)
Royal Mail Group Ltd,2.32,Customer Services,Postages External Costs (SUPL)
Royal Mail Group Ltd,225.56,Looked After Children Support Services,Postages External Costs (SUPL)
Royal Mail Group Ltd,80.20,Home Security,Postages External Costs (SUPL)
Royal Mail Group Ltd,439.85,Lewisham Linkline,Postages External Costs (SUPL)
Royal Mail Group Ltd,0.32,CEL: Headquarters & Centrally Held Budget,Postages External Costs (SUPL)
Royal Mail Group Ltd,60.00,Policy & Partnership,Equipment General (SUPL)
Royal Mail Group Ltd,"1,398.82",Hsg Benefit Admin,Equipment General (SUPL)
Royal Mail Group Ltd,"27,461.58",C.Tax Admin Grant & Court Inc,Postages External Costs (SUPL)
Royal Star & Garter Home,"2,315.26",Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Rubadubs Nursery,"11,768.40",EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Running Imp International Sports Limited,593.75,SD: Community Sports,Other Fees (SUPL)
Russell Court Care Home,"1,907.70",Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Redacted,500.00,HR Learning & Development - staffing,Staff Training (EMP)
Redacted,500.00,HR Learning & Development Adult Social Care,Staff Training (EMP)
Ryde House LLP,"5,504.67",AWLD Residential,Resid Homes (Ext Contractors) (THPP)
S Factor Academy,"7,000.00",SD: Sport & Active Recreation Management & Admin.,Grants to External Orgs (SUPL)
SG Smith (Motors) FH Ltd,714.00,Fleet Stock,Purchases
SG Smith (Motors) FH Ltd,476.00,Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN)
SHP Head Office,"16,202.85",Supp People: Young People at Risk,Voluntary Associations (THPP)
SMA Electrical & Building Services,"9,505.00",CEL: Headquarters & Centrally Held Budget,R&M Fixtures & Fittings (PREM)
SP Solutions,"7,280.00",Neighbourhood Crime Reduction Service,Consultancy Fees Basic (SUPL)
Safe I.S Ltd,"22,512.03",Fire Alarm Panel & System Upgrade + Emergency Lighting Replacement,Works:Construction
Safecare (UK) Ltd,"4,400.16",Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Redacted,510.80,Adoption & Kinship Placements,Adoption (Other Third Parties) (THPP)
Redacted,"2,250.00",Employment Tribunal,Legal Fees (SUPL)
Sally Salon Services,"1,596.00",LAA-Economic Development & Enterprise Theme,Grants to External Orgs (SUPL)
Salvation Army,"38,175.47",Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Salvation Army,"1,853.20",AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Salvation Army,"4,159.12",AWLD Respite Care,Resid Homes (Ext Contractors) (THPP)
Salveo Limited,"2,200.00",HR Learning & Development - staffing,Staff Training (EMP)
Sanctuary Care Ltd,"16,042.84",Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Sanctuary Care Ltd,"11,210.80",Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Sanctuary Care Ltd,"4,419.85",AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Redacted,880.00,Private Sector Leasing,Rents (PREM)
Sankofa Care T/A Fulani Fostercare,"7,160.31",LAC Fostering,Fostering (Other Third Parties) (THPP)
Sankofa Care T/A Fulani Fostercare,"12,417.60",FS&I Fostering,Fostering (Other Third Parties) (THPP)
Sankofa Day Nursery,"4,838.40",EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Santia Health & Safety Ltd,"8,774.00",Fire Risk Management Contract,R&M Health & Safety Works (PREM)
Santia Health & Safety Ltd,"1,652.00",Fire Risk Management Contract,R&M Water Other (PREM)
Santia Health & Safety Ltd,"3,290.25",Water Hygiene Contract,R&M Maintenance Contract (PREM)
Santia Health & Safety Ltd,"5,183.16",Water Hygiene Contract,R&M Water Other (PREM)
Savage Mills Limited,750.00,Arts: Film,Grants to External Orgs (SUPL)
Saving Energy Ltd,"25,000.00",Lewisham Insulation Partnership,Works:Construction
Saxon Court,"2,370.44",AWLD Residential,Resid Homes (Ext Contractors) (THPP)
School Improvement Systems Limited,750.00,School Improvement Team,Other Fees (SUPL)
Scope,"3,257.12",YA Residential,Resid Homes (Ext Contractors) (THPP)
Scottish Life,"56,650.80",Pension Fund: Contrib. & Benefits,Transfer Values Out
Scottish Power PLC,"1,408.48",Hostels: General,Energy Electricity (PREM)
Screen Scene UK Ltd,"20,691.00",Policy & Partnership,Other Ext Contractors (THPP)
Screwfix Direct Ltd,177.69,LCN Child/Parent/Carer Cycle Training,Other Fees (SUPL)
Screwfix Direct Ltd,679.13,Home Improvement Grants & Staying Put Scheme,R&M Fixtures & Fittings (PREM)
Seafields Fostering Limited,"12,187.80",LAC Fostering,Fostering (Other Third Parties) (THPP)
Seafields Ltd,"14,592.19",Looked After Children,Other Third Parties (THPP)
Second Wave Cent For Youth Art,"4,805.00",Positive Action for Young People,Grants to External Orgs (SUPL)
Second Wave Cent For Youth Art,700.00,YS: Community & Youth Service Management,Staff Training (EMP)
Second Wave Cent For Youth Art,"4,990.83",CSU-Second Wave Centre for Youth Arts,Grants to External Orgs (SUPL)
Sector Treasury Services Ltd,"5,000.00",FMD Treasury Management,Consultancy Fees Basic (SUPL)
Seedlings Day Nursery Ltd,"9,877.05",EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Self Unlimited,"3,985.71",AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Semaphore House Ltd,"8,162.40",AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Sevacare (UK) Ltd,237.31,Community Intermediate Care,Domicil Care (Ext Contractors) (THPP)
Sevacare (UK) Ltd,"32,219.75",YA Home Care,Domicil Care (Ext Contractors) (THPP)
Sevacare (UK) Ltd,57.80,Lewisham Carers Strategy Demonstrator Site,Domicil Care (Ext Contractors) (THPP)
Sevacare (UK) Ltd,"86,638.59",Older Adults Home Care,Domicil Care (Ext Contractors) (THPP)
Sevacare (UK) Ltd,115.60,MH Team Home Care,Domicil Care (Ext Contractors) (THPP)
Sevacare (UK) Ltd,959.48,Older Adults MH Home Care,Domicil Care (Ext Contractors) (THPP)
Seventy4 Foundation,518.00,DAAT-Adult Placements,Resid Homes (Ext Contractors) (THPP)
Shaftesbury Homes & Arethusa,"9,375.02",Looked After Children,Child Plcmt (Ext Contractors) (THPP)
Shaftesbury Homes & Arethusa,280.00,LAC Additional Services,General Agency Pay (EMP)
Shaftesbury Homes & Arethusa,518.44,Hsg Benefit & Subsidy,Rent Allwces Mandatory (TFR)
Shape London,"1,320.75",Arts: Arts Development,Other Contract Payments (SUPL)
Redacted,"3,700.00",Legal Fees,Legal Fees (SUPL)
Redacted,700.00,Private Sector Leasing,Rents (PREM)
Show Racism The Red Card,"3,000.00",SD: Sport & Active Recreation Management & Admin.,Other Fees (SUPL)
Sibcas Ltd,"17,147.32",Primary Capital Programme-Gordonbrock,Works:Construction
Sidcup Windows & Doors,"6,130.00",HSG HIP PSG Gen,Grants
Siemens Financial Services Ltd,"420,775.42",Photocopier Contracts,Photocopy External Costs (SUPL)
Siemens Financial Services Ltd,817.17,Libs: Lewisham Library,Equip Gen Oper Leases (SUPL)
Signal Family Support,"2,000.00",SEND Pathfinder,Voluntary Associations (THPP)
Sitex Orbis Ltd,156.80,Excalibur Phase 1 Site Assembly & Emergncy Works,Works:Construction
Sitex Orbis Ltd,314.68,Heathside & Leathbridge,Works:Construction
Sitex Orbis Ltd,80.00,CCtres: Community Centres Mgt,R&M Security (PREM)
Skills-Serve Training Ltd,"3,450.00",YS: Community & Youth Service Management,Staff Training (EMP)
Slater Baker Limited,"1,235.00",School Improvement Team,Other Fees (SUPL)
Small Nose Productions,"2,000.00",Mayoral Fund,Other Fees (SUPL)
Small Wonders Daycare Ltd,"5,604.00",EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Smartblade Limited,"2,314.28",Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Snow Camp,798.00,YS: North (Area 1),Other Fees (SUPL)
Solor Care Group Limited,"23,494.11",Looked After Children,Child Plcmt (Ext Contractors) (THPP)
Solor Care Group Limited,173.20,Looked After Children,Public Transpt Clients (TRAN)
Solor Care Group Limited,"48,517.25",AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Somerville Adventure Playground,"7,915.00",CAL: Sommerville Adventure Playground,Grants to External Orgs (SUPL)
Somerville Day Nursery,"13,929.30",EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
South East London Combined Heat & Power Ltd,"491,666.47",Refuse Disposal (excl. Trade),Other Ext Contractors (THPP)
South Eastern Auto Electrical,"4,475.00",Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN)
South London & Maudsley NHS Trust,"146,450.56",PCT: Joint Financing,Expenditure
South London & Maudsley NHS Trust,"6,684.56",Behaviour & Education Support Team,Health Authorities (THPP)
South London & Maudsley NHS Trust,"245,325.36",CAMHS Programme,Health Authorities (THPP)
South London & Maudsley NHS Trust,"16,692.41",Supp People: People with Mental Health Problems,Voluntary Associations (THPP)
South London & Maudsley NHS Trust,"10,806.01",Youth Offending Service,Health Authorities (THPP)
South London & Maudsley NHS Trust,"26,256.71",Mental Health Team,Health Authorities (THPP)
South London & Maudsley NHS Trust,"72,981.83",Mental Health COS Teams: Recharge to SLAM,Health Authorities (THPP)
South London & Maudsley NHS Trust,"11,315.45",MH Team Other Care,Health Authorities (THPP)
Southampton City Council,"8,759.00",Adoption & Kinship Placements,Adoption (Other Third Parties) (THPP)
Southdowns Environmental Consultants Ltd,"4,294.35",Transport - TfL,Works:Construction
Southern Archway,"11,597.68",AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Southern Electric PLC,"39,236.71",Corporate Feeder Control,Feeder Control
Southern Electric PLC,"1,937.83",Safety Maint (Other Rds):All Road Signs,Energy Electricity (PREM)
Southern Electric PLC,"2,770.68",Phoenix Rechargeables: Highways,Energy Electricity (PREM)
Southern Electric PLC,"109,453.27",Street Lighting Other Rds,Energy Electricity (PREM)
Southern Electric PLC,70.37,Communal Lighting,Consultancy Fees Basic (SUPL)
Southern Electric PLC,52.24,Communal Lighting,Energy Electricity (PREM)
Southern Electric PLC,98.48,Communal Heating,Energy Gas (PREM)
Southern Electric PLC,"8,323.32",Lewisham Homes North R&M,Energy Electricity (PREM)
Southern Electric PLC,"8,323.32",Lewisham Homes South R&M,Energy Electricity (PREM)
Southern Lighting Engineers Ltd,571.76,New Cross R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other')
Southern Lighting Engineers Ltd,"11,989.59",Lewisham Homes North R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other')
Southern Lighting Engineers Ltd,341.96,Lewisham Homes South R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other')
Southern Safety Centres Ltd,170.00,Environment Administration,Equipment General (SUPL)
Southern Safety Centres Ltd,400.44,Refuse: Domestic,Clothing & Laundry (SUPL)
Southern Safety Centres Ltd,646.72,Street Cleansing,Clothing & Laundry (SUPL)
Specialist Crafts Ltd,11.98,"CEL: Design, Media & Music",Couriers & Carriage (SUPL)
Specialist Crafts Ltd,427.31,"CEL: Design, Media & Music",Materials (SUPL)
Specialist Crafts Ltd,"1,003.64",CEL: Art & Performing Arts,Materials (SUPL)
Specialist Crafts Ltd,32.99,CEL: Wider Family Learning,Materials (SUPL)
Speedicars Ltd,"17,965.20",SEN: Transport for Pupils,Taxis Clients (TRAN)
Speedicars Ltd,339.60,Older Adults Other Care,Taxis Clients (TRAN)
Speedicars Ltd,372.90,Neighbourhood Development: Local Assemblies,Couriers & Carriage (SUPL)
Speedicars Ltd,7.50,Single Homeless Intervention & Prevention Service (SHIP),Taxis Staff (TRAN)
Spice Innovations Ltd,"53,373.00",LAA/NRF: Community Dev: Residents Getting On Well,Other Ext Contractors (THPP)
Spinal & Disabled Homecare Services Ltd,"8,940.00",YA Home Care,Domicil Care (Ext Contractors) (THPP)
Springfield Christian School,"7,257.60",EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
St Andrews Community Nursery,"9,666.90",EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
St Bartholomew's Pre School,"10,983.84",EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
St Brelades Retirement Homes Ltd,"2,600.00",Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
St Christophers Fellowship,"3,282.86",Leaving Care LAC Fostering,Fostering (Other Third Parties) (THPP)
St Christophers Fellowship,334.29,LAC Fostering,Fostering (Other Third Parties) (THPP)
St Christophers Fellowship,334.28,Looked After Children,Other Third Parties (THPP)
St Christophers Fellowship,"19,058.63",Supp People: Young People at Risk,Voluntary Associations (THPP)
St Elizabeth's Centre,"6,422.05",AWLD Residential,Resid Homes (Ext Contractors) (THPP)
St Georges Pre-School,"10,087.20",EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
St Joseph's School,"22,240.00",SEN: Independent School Placements,Child Plcmt (Ext Contractors) (THPP)
St Joseph's School,633.24,AWLD Respite Care,Resid Homes (Ext Contractors) (THPP)
St Michael's Fellowship,"2,166.00",Legal Fees,Legal Fees (SUPL)
St Michael's Fellowship,"1,500.00",Looked After Children,Other Third Parties (THPP)
St Michaels Community Nursery,"9,173.00",EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
St Mungo Association,"9,515.04",MH Team Supported Accom,Supported Living (Adult Social Care) (THPP)
St Mungo's Housing Association,"94,332.80",Supp People: Single Homeless with Support Needs,Voluntary Associations (THPP)
St Mungos Housing Association,"1,384.40",Hsg Benefit & Subsidy,Rent Allwces Mandatory (TFR)
St Paul's Sinfonia,800.00,Arts: Arts Development,Other Fees (SUPL)
Stage Systems Ltd,"51,538.00",Schools General Projects,Works:Fit Out
Stand Consulting Engineers Limited,"1,900.00",eProcurement Accounting Adjustments,Other Fees (SUPL)
Standards and Testing Agency,"3,318.00",Performance,Other Local Authorities (THPP)
Redacted,"1,000.00",Private Sector Leasing,Rents (PREM)
Step by Step Day Nursery,"10,927.80",EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Stephen Lawrence Charitable Trust,800.00,HR SMG Job Evaluation,Other Fees (SUPL)
Stephen Lawrence Charitable Trust,460.00,Positive Action for Young People,Grants to External Orgs (SUPL)
Stephen Lawrence Charitable Trust,80.00,PSSA: Abbey Manor College,Students Other (TFR)
Stepping Stones Montessori Nursery,"6,514.65",EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Stepping Stones Resettlement Unit Limited,"10,704.09",AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Sterling Press LTD,"1,772.00",Inprint,Printing External Costs (SUPL)
Sterling Press LTD,"3,171.00",Policy & Partnership,Advertising & Publicity (SUPL)
Stonegrove Ltd,"5,641.26",SD: Sport & Active Recreation Management & Admin.,Other Fees (SUPL)
Street Vibes Youth Ltd,"7,885.00",Positive Action for Young People,Grants to External Orgs (SUPL)
Sunrise Senior Living Ltd,"3,000.00",Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Super Signs Ltd,"1,182.50",Communications & Marketing,Advertising & Publicity (SUPL)
Supported Fostering Services,"77,932.64",LAC Fostering,Fostering (Other Third Parties) (THPP)
Supported Fostering Services,"34,147.16",FS&I Fostering,Fostering (Other Third Parties) (THPP)
Supra UK Ltd,917.93,"Telecare Dementia Service  (Prev  PTG till Mar 11)						",Equipment General (SUPL)
Supreme Animal Foods,46.96,YS: Community & Youth Service Management,Equipment General (SUPL)
Supreme Animal Foods,"2,026.70",YS: Adventure Playgrounds,Other Fees (SUPL)
