 INVOICE TRANSPARENCY REPORT 1/8/2018 - 31/8/2018,,,,
CHECK_DATE,VENDOR_NAME,CC_DESCRIPTION,AC_DESCRIPTION,NET_INVOICE_AMNT
30/08/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,"1,100.00"
30/08/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,950
30/08/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,950
30/08/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,"1,150.00"
30/08/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,"1,150.00"
30/08/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,950
30/08/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,920
30/08/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,900
30/08/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,950
30/08/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,"2,334.00"
30/08/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,925
30/08/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,790
30/08/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,960
30/08/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,"1,025.00"
30/08/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,"1,390.00"
30/08/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,"1,200.00"
30/08/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,"1,150.00"
30/08/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,"1,150.00"
30/08/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,950
30/08/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,950
30/08/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,950
30/08/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,950
30/08/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,"2,697.00"
30/08/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,"1,150.00"
30/08/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,960
30/08/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,960
30/08/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,730
30/08/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,950
30/08/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,960
30/08/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,"1,050.00"
30/08/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,940
30/08/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,950
30/08/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,"1,900.00"
30/08/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,750
30/08/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,950
30/08/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,920
30/08/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,940
30/08/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,"2,125.00"
30/08/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,940
30/08/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,950
30/08/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,900
30/08/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,950
30/08/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,900
30/08/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,960
30/08/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,950
30/08/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,710
30/08/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,950
30/08/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,950
30/08/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,940
30/08/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,"6,872.00"
30/08/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,900
30/08/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,"1,400.00"
30/08/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,"3,255.99"
30/08/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,935
30/08/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,940
30/08/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,"1,150.00"
30/08/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,650
30/08/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,"1,150.00"
30/08/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,950
30/08/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,940
30/08/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,950
30/08/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,"1,000.00"
30/08/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,742
30/08/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,"1,150.00"
30/08/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,"1,150.00"
30/08/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,"1,870.00"
30/08/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,730
30/08/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,"1,685.00"
30/08/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,742.48
30/08/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,"1,100.00"
30/08/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,950
30/08/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,"1,150.00"
30/08/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,730
30/08/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,"1,100.00"
30/08/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,960
30/08/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,940
30/08/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,"1,390.00"
30/08/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,742
30/08/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,950
30/08/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,"1,150.00"
30/08/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,"1,150.00"
30/08/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,"1,413.42"
30/08/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,900
30/08/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,925
30/08/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,950
30/08/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,740
30/08/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,900
30/08/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,940
30/08/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,950
30/08/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,742
30/08/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,"1,150.00"
30/08/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,"1,050.00"
30/08/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,895
30/08/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,950
30/08/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,900
30/08/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,"1,150.00"
30/08/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,920
30/08/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,950
30/08/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,950
30/08/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,950
30/08/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,950
30/08/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,960
30/08/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,950
30/08/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,"2,370.00"
30/08/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,930
30/08/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,"1,000.00"
30/08/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,950
30/08/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,"1,100.00"
30/08/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,950
30/08/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,"1,390.00"
30/08/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,950
30/08/2018,Redacted,PRIVATELY MANAGED ACCOMODATION,RENTS PAYABLE,"1,107.47"
30/08/2018,Redacted,PRIVATELY MANAGED ACCOMODATION,RENTS PAYABLE,"1,628.12"
30/08/2018,Redacted,PRIVATELY MANAGED ACCOMODATION,RENTS PAYABLE,"1,505.09"
30/08/2018,Redacted,PRIVATELY MANAGED ACCOMODATION,RENTS PAYABLE,"9,447.80"
30/08/2018,Redacted,PRIVATELY MANAGED ACCOMODATION,RENTS PAYABLE,"1,628.12"
30/08/2018,Redacted,PRIVATELY MANAGED ACCOMODATION,RENTS PAYABLE,"6,602.91"
30/08/2018,Redacted,PRIVATELY MANAGED ACCOMODATION,RENTS PAYABLE,"1,150.00"
30/08/2018,Redacted,PRIVATELY MANAGED ACCOMODATION,RENTS PAYABLE,"1,344.59"
30/08/2018,Redacted,PRIVATELY MANAGED ACCOMODATION,RENTS PAYABLE,"4,317.30"
30/08/2018,Redacted,PRIVATELY MANAGED ACCOMODATION,RENTS PAYABLE,"3,236.08"
30/08/2018,Redacted,PRIVATELY MANAGED ACCOMODATION,RENTS PAYABLE,793.34
30/08/2018,Redacted,PRIVATELY MANAGED ACCOMODATION,RENTS PAYABLE,"3,190.34"
30/08/2018,Redacted,SOCIAL CARE,LEGAL SERVICES,527.5
30/08/2018,Redacted,SOCIAL CARE,LEGAL SERVICES,485
30/08/2018,Redacted,SOCIAL CARE,LEGAL SERVICES,500
30/08/2018,Redacted,SOCIAL CARE,LEGAL SERVICES,722.5
30/08/2018,Redacted,SOCIAL CARE,LEGAL SERVICES,485
30/08/2018,Reed Specialist Recruitment Ltd,HR LEARNING & DEVELOPMENT ADULT SOCIAL CARE,STAFF TRAINING AND DEVELOPMENT,"6,799.00"
30/08/2018,Reed Specialist Recruitment Ltd,HR LEARNING & DEVELOPMENT CHILDRENS SOCIAL CARE,STAFF TRAINING AND DEVELOPMENT,"1,465.00"
30/08/2018,Reed Specialist Recruitment Ltd,HR LEARNING & DEVELOPMENT CORPORATE,STAFF TRAINING AND DEVELOPMENT,"17,286.00"
30/08/2018,Regard Partnership,LEARNING DISABILITY SUPPORT ALL NEIGHBOURHOODS - RESIDENTIAL AND NURSING,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"10,107.64"
30/08/2018,Reliance Residential Limited,PRIVATELY MANAGED ACCOMODATION,RENTS PAYABLE,"1,344.59"
30/08/2018,Riverside Truck Rental Ltd,FLEET SERVICES,VEHICLE REPAIRS AND MAINTENANCE,"3,938.00"
30/08/2018,Riverside Truck Rental Ltd,FLEET SERVICES,VEHICLE REPAIRS AND MAINTENANCE,"3,938.00"
30/08/2018,Riverside Truck Rental Ltd,FLEET SERVICES,VEHICLE REPAIRS AND MAINTENANCE,"3,938.00"
30/08/2018,Riverside Truck Rental Ltd,FLEET SERVICES,VEHICLE REPAIRS AND MAINTENANCE,"3,938.00"
30/08/2018,Riverside Truck Rental Ltd,FLEET SERVICES,VEHICLE HIRE,"3,938.00"
30/08/2018,Riverside Truck Rental Ltd,FLEET SERVICES,VEHICLE HIRE,"3,938.00"
30/08/2018,Riverside Truck Rental Ltd,FLEET SERVICES,VEHICLE HIRE,"3,938.00"
30/08/2018,Riverside Truck Rental Ltd,FLEET SERVICES,VEHICLE REPAIRS AND MAINTENANCE,"3,080.00"
30/08/2018,Riverside Truck Rental Ltd,FLEET SERVICES,VEHICLE HIRE,"3,938.00"
30/08/2018,RPS Group Plc,2013 - PRIMARY PLACES PROGRAMME,ASSETS UNDER CONSTRUCTION COST,"1,785.00"
30/08/2018,Safety Management,REFUSE: DOMESTIC,"CLOTHES, UNIFORM AND LAUNDRY",416.38
30/08/2018,Sahara Marquees Ltd,CATFORD TOWN CENTRE - PHASE 1,ASSETS UNDER CONSTRUCTION COST,700
30/08/2018,Sahara Marquees Ltd,CATFORD TOWN CENTRE - PHASE 1,ASSETS UNDER CONSTRUCTION COST,680
30/08/2018,Saltash Enterprises Ltd,DISABLED FACILITIES GRANT 0304,ASSETS UNDER CONSTRUCTION COST,"20,023.46"
30/08/2018,SC Galaxy Care,PHYSICAL SUPPORT NEIGHBOURHOOD 1 - CONTINUING HEALTH CARE,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,"9,003.00"
30/08/2018,Scotts Project Office,LEARNING DISABILITY SUPPORT ALL NEIGHBOURHOODS - RESIDENTIAL AND NURSING,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"4,111.53"
30/08/2018,Sequence Care Ltd,LEARNING DISABILITY SUPPORT ALL NEIGHBOURHOODS - RESIDENTIAL AND NURSING,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"15,545.70"
30/08/2018,Sequence Care Ltd,LEARNING DISABILITY SUPPORT ALL NEIGHBOURHOODS - RESIDENTIAL AND NURSING,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"8,789.39"
30/08/2018,Sequence Care Ltd,LEARNING DISABILITY SUPPORT ALL NEIGHBOURHOODS - RESIDENTIAL AND NURSING,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"10,531.94"
30/08/2018,Skyview Estates Limited,PRIVATELY MANAGED ACCOMODATION,RENTS PAYABLE,"16,191.91"
30/08/2018,Social Finance Ltd,HOUSING STRATEGY GF,CONSULTANCY FEES,"5,950.00"
30/08/2018,Sodium Properties Limited,PRIVATELY MANAGED ACCOMODATION,RENTS PAYABLE,"1,730.99"
30/08/2018,Southern Electric Plc,GARAGES,ELECTRICITY,"1,771.88"
30/08/2018,Studio Raw,CATFORD TOWN CENTRE - PHASE 1,ASSETS UNDER CONSTRUCTION COST,"2,335.00"
30/08/2018,Sue Hill Recruitment & Services Ltd,LIBS: BUSINESS DEVELOPMENT,AGENCY STAFF,854.4
30/08/2018,Sundry Suppliers,INSURANCE PROVISIONS,LONG TERM PROVISIONS - INSURANCE,500
30/08/2018,Supreme Care Services Ltd,CWCN DOM CARE - CARE IN HOME,DOMICILIARY CARE - THIRD PARTY,296
30/08/2018,Supreme Care Services Ltd,CWCN DOM CARE - CARE IN HOME,DOMICILIARY CARE - THIRD PARTY,390.76
30/08/2018,Supreme Care Services Ltd,CWCN DOM CARE - CARE IN HOME,DOMICILIARY CARE - THIRD PARTY,362.11
30/08/2018,the Art of Cast,LOCAL ASSEMBLY WARD MEETINGS,"ADVERTISING, PUBLICITY AND MARKETING","1,200.00"
30/08/2018,The Avenues Trust,LEARNING DISABILITY SUPPORT ALL NEIGHBOURHOODS - RESIDENTIAL AND NURSING,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"6,557.16"
30/08/2018,The Co-Operative Legal Services,PRIVATE SECTOR LEASING,RENTS PAYABLE,500
30/08/2018,The Media Sales House,COMMUNICATIONS & MARKETING,PROFESSIONAL SERVICES - GENERAL,"1,250.00"
30/08/2018,The Typing Workshop,ANTI FRAUD AND CORRUPTION TEAM,PROFESSIONAL SERVICES - GENERAL,379.75
30/08/2018,Tigheaven Ltd Care Services,PHYSICAL SUPPORT ALL NEIGHBOURHOODS - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"4,381.44"
30/08/2018,Tmp Worldwide Ltd,RECHARGEABLE WORKS: TRANSPORT,PRIVATE CONTRACTORS PAYMENT - OTHER,289.42
30/08/2018,Tmp Worldwide Ltd,RECHARGEABLE WORKS: TRANSPORT,PRIVATE CONTRACTORS PAYMENT - OTHER,289.42
30/08/2018,Tmp Worldwide Ltd,RECHARGEABLE WORKS: TRANSPORT,PRIVATE CONTRACTORS PAYMENT - OTHER,326.48
30/08/2018,Tmp Worldwide Ltd,RECHARGEABLE WORKS: TRANSPORT,PRIVATE CONTRACTORS PAYMENT - OTHER,289.42
30/08/2018,Tmp Worldwide Ltd,RECHARGEABLE WORKS: TRANSPORT,PRIVATE CONTRACTORS PAYMENT - OTHER,289.42
30/08/2018,Tmp Worldwide Ltd,RECHARGEABLE WORKS: TRANSPORT,PRIVATE CONTRACTORS PAYMENT - OTHER,289.42
30/08/2018,Torridon Convenience Store Partners,PRIVATE SECTOR LEASING,RENTS PAYABLE,"2,340.00"
30/08/2018,TVF (UK) Ltd,LH M & E WORKS,RESPONSIVE REPAIRS - BUILDING,255.4
30/08/2018,Unibell Designs Limited (C/O: Homeleigh Homes Limited),PRIVATE SECTOR LEASING,RENTS PAYABLE,"1,344.59"
30/08/2018,University of Southampton,EPT AND SPLD TEAMS,PROFESSIONAL SERVICES - GENERAL,"35,000.00"
30/08/2018,Vodafone Ltd,DEFAULT,ICT HARDWARE,956
30/08/2018,Voyage Ltd,LEARNING DISABILITY SUPPORT ALL NEIGHBOURHOODS - RESIDENTIAL AND NURSING,RESIDENTIAL CARE INCOME,"10,100.40"
30/08/2018,Voyage Ltd,PHYSICAL SUPPORT ALL NEIGHBOURHOODS - RESIDENTIAL AND NURSING,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"6,767.55"
30/08/2018,Voyage Ltd,PHYSICAL SUPPORT ALL NEIGHBOURHOODS - RESIDENTIAL AND NURSING,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"6,599.59"
30/08/2018,Wates Living Space(Maintenance) Ltd,BUILDING CONTROL,CONSULTANCY FEES,"1,141.26"
30/08/2018,Westminster Homecare Ltd,ENABLEMENT CARE TEAM,HOME CARE - PRIVATE CONTRACTORS PAYMENT,997.4
30/08/2018,Westminster Homecare Ltd,ENABLEMENT CARE TEAM,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"1,048.28"
30/08/2018,Westminster Homecare Ltd,ENABLEMENT CARE TEAM,HOME CARE - PRIVATE CONTRACTORS PAYMENT,557.17
30/08/2018,Westminster Homecare Ltd,MH TEAM HOME CARE,HOME CARE - PRIVATE CONTRACTORS PAYMENT,255.36
30/08/2018,Westminster Homecare Ltd,MH TEAM HOME CARE,HOME CARE - PRIVATE CONTRACTORS PAYMENT,401.28
30/08/2018,Westminster Homecare Ltd,MH TEAM HOME CARE,HOME CARE - PRIVATE CONTRACTORS PAYMENT,510.72
30/08/2018,Westminster Homecare Ltd,MH TEAM HOME CARE,HOME CARE - PRIVATE CONTRACTORS PAYMENT,364.8
30/08/2018,Westminster Homecare Ltd,MH TEAM HOME CARE,HOME CARE - PRIVATE CONTRACTORS PAYMENT,528.96
30/08/2018,Whathi Limited,PRIVATELY MANAGED ACCOMODATION,RENTS PAYABLE,"22,948.54"
30/08/2018,Whiteview Estate Management Ltd,PRIVATELY MANAGED ACCOMODATION,RENTS PAYABLE,"6,272.95"
30/08/2018,Workplatform_01,LT: THEATRE MANAGEMENT,HEALTH AND SAFETY SERVICES,595
30/08/2018,Yamen Ltd ,PRIVATE SECTOR LEASING,RENTS PAYABLE,950
31/08/2018,A&M Property and Construction Ltd,AREA 1 NORTH - SECTION 17,SECTION 17 - PRIVATE CONTRACTORS PAYMENT,"1,658.50"
31/08/2018,Above Beyond Care Ltd,LAC SEMI-INDEPENDENT,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"3,542.86"
31/08/2018,Action for Children,LAC RESIDENTIAL CHILDREN'S HOMES,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"16,616.00"
31/08/2018,Adams Builders Adaptations Ltd,AWD EQUIP & ADAPT (PRE JUNE 02),BUILDING ALTERATIONS AND MATERIALS,"2,018.00"
31/08/2018,Allied Care Services Ltd,LEARNING DISABILITY SUPPORT ALL NEIGHBOURHOODS - RESIDENTIAL AND NURSING,RESIDENTIAL CARE INCOME,"6,395.92"
31/08/2018,Allied Care Services Ltd,MENTAL HEALTH OVER 65 NURSING,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,"6,156.60"
31/08/2018,ANA Treatment Centres Ltd,DAAT-ADULT PLACEMENTS,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"2,025.00"
31/08/2018,Animal Days Out,VULNERABLE PUPILS,PROFESSIONAL SERVICES - GENERAL,"3,540.00"
31/08/2018,Animal Days Out,VULNERABLE PUPILS,PROFESSIONAL SERVICES - GENERAL,"3,540.00"
31/08/2018,Animal Days Out,VULNERABLE PUPILS,PROFESSIONAL SERVICES - GENERAL,"1,830.00"
31/08/2018,Animal Days Out,VULNERABLE PUPILS,PROFESSIONAL SERVICES - GENERAL,"1,260.00"
31/08/2018,Animal Days Out,VULNERABLE PUPILS,PROFESSIONAL SERVICES - GENERAL,"9,389.36"
31/08/2018,Anzuk education,VULNERABLE PUPILS,PROFESSIONAL SERVICES - GENERAL,615
31/08/2018,Area Camden Ltd,LAC RESIDENTIAL CHILDREN'S HOMES,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"16,164.28"
31/08/2018,Area Camden Ltd,LAC RESIDENTIAL CHILDREN'S HOMES,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"18,378.57"
31/08/2018,Area Camden Ltd,LAC RESIDENTIAL CHILDREN'S HOMES,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"16,164.28"
31/08/2018,ATS Euromaster Ltd,FLEET SERVICES,VEHICLE REPAIRS AND MAINTENANCE,"1,160.40"
31/08/2018,Aurora Options,LEARNING DISABILITY SUPPORT ALL NEIGHBOURHOODS - CARE AT HOME,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"4,767.76"
31/08/2018,Aurora Options,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 1 - CARE AT HOME,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"3,315.45"
31/08/2018,Aurora Options,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 1 - CARE AT HOME,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"3,338.35"
31/08/2018,Aurora Options,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 4 - CARE AT HOME,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"1,755.71"
31/08/2018,Aurora Options,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 4 - CARE AT HOME,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"1,688.97"
31/08/2018,Aurora Options,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 4 - CARE AT HOME,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"2,022.40"
31/08/2018,Beverley Martin Ltd,MH TEAM HOME CARE,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"1,039.12"
31/08/2018,Beverley Martin Ltd,MH TEAM HOME CARE,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"1,072.64"
31/08/2018,Beverley Martin Ltd,MH TEAM HOME CARE,HOME CARE - PRIVATE CONTRACTORS PAYMENT,301.68
31/08/2018,Beverley Martin Ltd,MH TEAM HOME CARE,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"1,011.97"
31/08/2018,Beverley Martin Ltd,MH TEAM HOME CARE,HOME CARE - PRIVATE CONTRACTORS PAYMENT,628.5
31/08/2018,Bizylet Property Management Ltd,INTENTIONAL HOMELESS,RENTS PAYABLE,"2,172.00"
31/08/2018,Bizylet Property Management Ltd,PSHU NO RECOURSE CASES B & B PLACEMENTS,RENTS PAYABLE,"2,573.00"
31/08/2018,Bluefield Care Services Ltd,CWCN DOM CARE - CARE IN HOME,DOMICILIARY CARE - THIRD PARTY,320
31/08/2018,British Telecommunications PLC,LH LIFTS ,FACILITIES MANAGEMENT,"4,353.57"
31/08/2018,BUPA Care Homes,MENTAL HEALTH OVER 65 NURSING,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,"4,428.57"
31/08/2018,BUPA Care Homes,PHYSICAL SUPPORT ALL NEIGHBOURHOODS - CONTINUING HEALTH CARE,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,"3,136.00"
31/08/2018,BUPA Care Homes,PHYSICAL SUPPORT ALL NEIGHBOURHOODS - RESIDENTIAL AND NURSING,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,"2,624.24"
31/08/2018,BUPA Care Homes,PHYSICAL SUPPORT ALL NEIGHBOURHOODS - RESIDENTIAL AND NURSING,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,"4,326.00"
31/08/2018,BUPA Care Homes,PHYSICAL SUPPORT NEIGHBOURHOOD 1 - RESIDENTIAL AND NURSING,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"2,296.00"
31/08/2018,BUPA Care Homes,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - RESIDENTIAL AND NURSING,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,"5,588.61"
31/08/2018,BUPA Care Homes,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - RESIDENTIAL AND NURSING,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,"5,029.65"
31/08/2018,BUPA Care Homes,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - RESIDENTIAL AND NURSING,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,"3,387.75"
31/08/2018,BUPA Care Homes,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - RESIDENTIAL AND NURSING,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,"3,711.41"
31/08/2018,BUPA Care Homes,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - RESIDENTIAL AND NURSING,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,"3,283.91"
31/08/2018,BUPA Care Homes,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - RESIDENTIAL AND NURSING,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,"1,126.17"
31/08/2018,By Education (Lewisham) Ltd,SCHOOLS PFI CHANGE REQUESTS,PRIVATE CONTRACTORS PAYMENT - OTHER,"18,799.77"
