Supplier,Spend (excluding VAT),Service,Description,
Interserve Facilities Management,1776.66,Children's Social Services: Various,R&M Major Works (PREM),
Interserve Facilities Management,383.73,Early Years,R&M Major Works (PREM),
Interserve Facilities Management,2711.04,Early Years Day Centres,R&M Major Works (PREM),
Interserve Facilities Management,627.39,Early Years Generation Playclubs,R&M Major Works (PREM),
Interserve Facilities Management,2381.98,Pupil Referral Units,R&M Major Works (PREM),
Interserve Facilities Management,3850.7,Youth Clubs,R&M Major Works (PREM),
Interserve Facilities Management,8741.29,Adults Social Services: Various Centres,R&M Major Works (PREM),
Interserve Facilities Management,614.92,Clinic,R&M Major Works (PREM),
Interserve Facilities Management,10227.28,Community Centres,R&M Major Works (PREM),
Interserve Facilities Management,7253.38,Community Education Lewisham,R&M Major Works (PREM),
Interserve Facilities Management,1422.67,Community Sector Management,R&M Major Works (PREM),
Interserve Facilities Management,4899.24,Libraries,R&M Major Works (PREM),
Interserve Facilities Management,1745.95,Theatre,R&M Major Works (PREM),
Interserve Facilities Management,1545.46,Arts Development,R&M Major Works (PREM),
Interserve Facilities Management,306.02,Registrars,R&M Major Works (PREM),
Interserve Facilities Management,1514.76,Cemeteries,R&M Major Works (PREM),
Interserve Facilities Management,575.59,Crematorium,R&M Major Works (PREM),
Interserve Facilities Management,851.87,Coroner's Court & Mortuary,R&M Major Works (PREM),
Interserve Facilities Management,144197.74,Corporate Offices,R&M Maintenance Contract (PREM),
Interserve Facilities Management,33287.29,Corporate Offices,R&M Major Works (PREM),
Interserve Facilities Management,2650.58,Neighbourhood Offices,R&M Major Works (PREM),
Interserve Facilities Management,5487.29,Depots,R&M Major Works (PREM),
Interserve Facilities Management,677.28,Properties Awaiting Disposal,R&M Major Works (PREM),
Interserve Facilities Management,383.73,Parks Buildings,R&M Major Works (PREM),
Interserve Facilities Management,6094.44,Schools Kitchen Equipment Maintenance (rechargeable),R&M Major Works (PREM),
Interserve Facilities Management,99.32,Community Parks & Open Spaces,R&M Maintenance Contract (PREM),
Ipsos MORI,12257,Employee Engagement,Other Fees (SUPL),
J McPherson Legal Costing,510,Housing Options G Fund,Legal Fees (SUPL),
JB Walk Live,1002.5,SD: NHS;  Health Check Programmes,Other Fees (SUPL),
JC Decaux UK Ltd,568,Communications & Marketing,Advertising & Publicity (SUPL),
JC Decaux UK Ltd,2193,CEL: Marketing,Advertising & Publicity (SUPL),
JLT Corporate Risks,22754.92,Tenants Insurance Premiums (Jardine Insurance),Expenditure,
JPK Trade Supplies Ltd,5016,Street Cleansing,Equipment General (SUPL),
JR Mortimer Removals,350,Milford Towers Acquisitions,Fees External:Project Management,
JR Mortimer Removals,8163.75,Hostels: General,Removals (SUPL),
JW Project Services,6413,Development Projects,Fees External:Project Management,
James Building Contractors Ltd,5600,Excalibur Phase 1 Site Assembly & Emergncy Works,Works:Construction,
James Building Contractors Ltd,4610,Community Services Directorate,Works:Construction,
James Building Contractors Ltd,11063,AWD Equip & Adapt (pre June 02),R&M Minor Works (PREM),
Jamma Umoja (Community Services) Ltd,2413.5,Legal Fees,Legal Fees (SUPL),
Redacted,1800,HR Learning & Development Childrens Social Care,Staff Training (EMP),
Janith Homes,5540.1,AWLD Residential,Resid Homes (Ext Contractors) (THPP),
Jardine Lloyd Thompson,5454.67,FMD Insurance & Risk,Misc Insurances (SUPL),
Jardine Lloyd Thompson,6264.52,Deptford Lounge,Premises Insurance (PREM),
Jennifer's Lodge,4040,YA Residential,Resid Homes (Ext Contractors) (THPP),
Jennifer's Lodge,6302.4,Older Adults Residential,Resid Homes (Ext Contractors) (THPP),
Joan Hutton-Rathbone Ltd,11700,Community Services DMT,Consultancy Fees Basic (SUPL),
Jon Barlow Ltd,990,Communications & Marketing,Other Fees (SUPL),
Jonrow Limited,438.75,Hostels: General,Equipment General (SUPL),
Jonrow Limited,185.29,New Cross R&M,R&M General (PREM),
Jonrow Limited,128,Lewisham Homes South R&M,R&M General (PREM),
Redacted t/a Josephines Bakery,550,Adoption Support Services,Other Fees (SUPL),
Jump,1162.5,CSU-JUMP Charity,Grants to External Orgs (SUPL),
Justis Publishing Ltd,10024.56,Libs: Libraries Operational Development,Books & Publications (SUPL),
K Martin (Builders) Ltd,8094.35,Planned Maintenance Schemes 2009/10 (Lewisham Homes),Works:Construction,
K Martin (Builders) Ltd,63216.99,Planned Maintenance Works 2011/12 General Building,Works:Construction,
Kairos Community Trust,6564.72,Supp People: Single Homeless with Support Needs,Voluntary Associations (THPP),
Kaptivation,1400,LT: Main Theatre Programme,General Agency Pay (EMP),
Karluck Limited/Lasertech South East,1158.12,PSSA: Abbey Manor College,Computer Supplies (SUPL),
Kelly Executive,1100,AWLD Day Care Transport,Vehicle Contract External Hire (TRAN),
Kent Autistic Trust,16355.2,AWLD Residential,Resid Homes (Ext Contractors) (THPP),
Kent Commercial Appliance Services Ltd,812.69,New Cross R&M,R&M Fixtures & Fittings (PREM),
Kent Commercial Appliance Services Ltd,740,Lewisham Homes North R&M,R&M Fixtures & Fittings (PREM),
Kent Commercial Appliance Services Ltd,3158.61,Lewisham Homes South R&M,R&M Fixtures & Fittings (PREM),
Kent County Council Commercial Services,110.95,PSSA: Abbey Manor College,Equipment General (SUPL),
Kent County Council Commercial Services,595.57,PSSA: Abbey Manor College,Materials (SUPL),
Kent County Council Commercial Services,162.39,PSSA: Hospital & Home Tuition,Photocopy External Costs (SUPL),
Kent County Council Commercial Services,97.4,CEL: Supported Learning,Materials (SUPL),
Kent County Council Commercial Services,107.93,CEL: Art & Leisure,Materials (SUPL),
Kent County Council Commercial Services,669.77,CEL: Wider Family Learning,Materials (SUPL),
Kentwood House Nursing Home,2642.4,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP),
Keyring,4960.96,Supp People: People with Learning Disabilities,Voluntary Associations (THPP),
Keys Education & Care(Part of the Keys Group),11160,Looked After Children,Child Plcmt (Ext Contractors) (THPP),
Keys Education & Care(Part of the Keys Group),1820,Looked After Children,Other Third Parties (THPP),
Kindly Properties,7097,Bed & Breakfast,Rents (PREM),
Kingswood Care Services Ltd,8525,AWLD Residential,Resid Homes (Ext Contractors) (THPP),
Kirkdale Centre,21655.48,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP),
Kirkdale Centre,47595.24,Older Adults Residential,Resid Homes (Ext Contractors) (THPP),
Kirkdale Centre,2177.56,Mental Health Over 65 Residential,Resid Homes (Ext Contractors) (THPP),
L'Arche Lambeth,7661.68,AWLD Residential,Resid Homes (Ext Contractors) (THPP),
Lakehouse Contracts Ltd,499678.03,2012 - Primary Places Programme,Works:Construction,
Landscape Partnership,5798,NLL - Fordham Park & New Cross Underpass,Fees External:Architect,
Lawrie Park Lodge,27217.65,Financial Assessments and Adults Invoicing,Resid Homes (Ext Contractors) (THPP),
Lee Manor Community Garden,650,N'hood Ward Funding From MAYOR'S FUND (Local Aseemblies),Grants to External Orgs (SUPL),
Lee Valley Regional Park Authority,21328.36,Lee Valley Park Levy,Levies (Other LAs) (THPP),
Leisure Connection PLC,1670,SD: CIF; Comm Investment Fund - Sport England,Other Fees (SUPL),
Leo Trust,4186.77,AWLD Residential,Resid Homes (Ext Contractors) (THPP),
Leonard Cheshire Disability,10794.22,Financial Assessments and Adults Invoicing,Resid Homes (Ext Contractors) (THPP),
Leonard Cheshire Disability,54723.44,YA Nursing Homes,Nursing Homes (Ext Contractors) (THPP),
Leonard Cheshire Disability,48416.12,YA Residential,Resid Homes (Ext Contractors) (THPP),
Leonard Cheshire Disability,5132.06,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP),
Leonard Cheshire Disability,7646.09,Older Adults Residential,Resid Homes (Ext Contractors) (THPP),
Leonard Cheshire Disability,20372.46,AWLD Residential,Resid Homes (Ext Contractors) (THPP),
Lerch Bates,1500,ARP - Essential Adaptations to LH,Fees External:Bldg Surveyor,
Redacted,616,YA Direct Payments,Direct Payments (Adult Social Care) (THPP),
Lewisham College,45320,Apprenticeships,Other Contract Payments (SUPL),
Lewisham College,600,PSSA: Abbey Manor College,Other Fees (SUPL),
Lewisham College,798.98,PSSA: Abbey Manor College,Students Other (TFR),
Lewisham College,3316.84,CEL: Neighbourhood Learning in Deprived Communities,Other Fees (SUPL),
Lewisham Elders Resource Centre,11317.26,CSU-SENIORS-Lewisham Elders Resource Centre,Grants to External Orgs (SUPL),
Lewisham Foster Care Association,5460,Fostering Support Services including Business Support,Grants to External Orgs (SUPL),
Lewisham Homes Ltd,903098.34,Customer Feeder Control,Feeder Control,
Lewisham Homes Ltd,1575000,Lewisham Homes Management Fee,Other Ext Contractors (THPP),
Lewisham Homes Ltd,21217.92,Hostels (North & South) R&M,R&M General (PREM),
Lewisham Indo Chinese Communty,546.38,YA Home Care,Day Care (Ext Contractors) (THPP),
Lewisham Indo Chinese Communty,966.07,YA Home Care,Domicil Care (Ext Contractors) (THPP),
Lewisham Indo Chinese Communty,2860.46,Older Adults Day Care,Day Care (Ext Contractors) (THPP),
Lewisham Indo Chinese Communty,150.64,MH Team Home Care,Domicil Care (Ext Contractors) (THPP),
Lewisham Irish Centre,10651.98,CAL: Irish Centre,Grants to External Orgs (SUPL),
Lewisham Nexus Service,2261.4,HR Learning & Development - staffing,Staff Training (EMP),
Lewisham Nexus Service,271,HR Learning & Development Adult Social Care,Staff Training (EMP),
Lewisham Nexus Service,16831.74,AWLD Home Care,Domicil Care (Ext Contractors) (THPP),
Lewisham Nexus Service,193759.37,AWLD Supported Independent Living,Supported Living (Adult Social Care) (THPP),
Lewisham Nexus Service,386.84,AWLD Residential,Residential Homes (nil VAT) (FEES),
Lewisham PCT,3414.87,Community Intermediate Care,Voluntary Associations (THPP),
Lewisham Park Housing Association,5983.56,Supp People: Older People with Support Needs,Voluntary Associations (THPP),
Lewisham Park Housing Association,41512.47,Calabash Day Centre,Day Care (Ext Contractors) (THPP),
Lewisham Pensioners Forum,3000,Mayoral Fund,Other Fees (SUPL),
Lewisham Schools for the Future LEP Limited,682961.12,BSF-Prendergast-Hilly Fields,Works:Construction,
Lewisham Schools for the Future LEP Limited,143181,BSF-Abbey Manor,Works:Construction,
Lewisham Schools for the Future LEP Limited,263883.4,BSF-Crossways,Fees External:Project Management,
Lewisham Schools for the Future SPV Limited,705818.52,Build. Sch. for Future PFI Unitary Charges,Consultancy Fees Basic (SUPL),
Lewisham Schools for the Future SPV2 Ltd,241716.89,Build. Sch. for Future PFI Unitary Charges,Other Contract Payments (SUPL),
Lewisham Service User Council,11250,DAAT-Drug & Alcohol Team (Pooled Treatment),Other Fees (SUPL),
Lewisham Tenants Fund,24801.5,Lewisham Tenants Fund,Grants to External Orgs (SUPL),
Lewisham Youth Theatre,1400,Positive Action for Young People,Grants to External Orgs (SUPL),
Lewisham Youth Theatre,2400,N'hood Ward Funding From MAYOR'S FUND (Local Aseemblies),Other Fees (SUPL),
Lexis Nexis UK,1866.25,Practice Support Office,Books & Publications (SUPL),
Lexis Nexis UK,5.45,Practice Support Office,Couriers & Carriage (SUPL),
Library Outsourcing Ltd,1918.35,Libs: Libraries Operational Development,Books & Publications (SUPL),
Life Style Care Plc,7566.62,YA Nursing Homes,Nursing Homes (Ext Contractors) (THPP),
Life Style Care Plc,6642.85,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP),
Lifesine Ltd,15600,Disabilities LAC Children's Homes,Child Plcmt (Ext Contractors) (THPP),
Lifeways Community Care Ltd,146440.64,AWLD Supported Independent Living,Supported Living (Adult Social Care) (THPP),
Lifeways Community Care Ltd,12668.48,AWLD Residential,Resid Homes (Ext Contractors) (THPP),
Liftec Lifts Ltd,231901.65,Lift Refurbishment to North Areas 2011-12,Works:Construction,
Liftec Lifts Ltd,82743.13,Lift Refurbishment to South Areas 1   2011-12,Works:Construction,
Liftec Lifts Ltd,650,Lewisham Homes North R&M,R&M General (PREM),
Linbrook Services Ltd,16933.87,Regen Rechargeable Works,Expenditure,
Link Consultancy Ltd,9500,Building Schools For The Future,General Agency Pay (EMP),
Linteum (Lewisham) Limited,167512.2,LS: Downham PFI,Other Contract Payments (SUPL),
Lioncare Limited,26310.17,Looked After Children,Child Plcmt (Ext Contractors) (THPP),
Little Blossom Day Nursery,1620,EYSFSP: Payments to Voluntary Orgs.,Voluntary Associations (THPP),
Littlefair,1818,Older Adults Residential,Resid Homes (Ext Contractors) (THPP),
Living Accommodation Ltd,39320,Bed & Breakfast,Rents (PREM),
Local Government Association,1470,Members' Allowances,Members' Training (SUPL),
Logicalis UK Limited,20913.58,ICT Data Centre Contract,Computer Maintenance (SUPL),
Logotech Limited,2433.28,FMD Budgets & Financial Planning,Other Fees (SUPL),
London & Quadrant Housing Trust,701.8,Tenants Rent Control A/c,Other Adjustments,
London & Quadrant Housing Trust,729.88,Leaving Care Support Services,Rents (PREM),
London & Quadrant Housing Trust,2220.5,Area 1 Children Centre (Honor Oak),Room Hire (External) (PREM),
London & Quadrant Housing Trust,1260.51,Hsg Benefit & Subsidy,Rent Allwces Mandatory (TFR),
London Borough of Bromley,62,Members' Allowances,Other Fees (SUPL),
London Borough of Bromley,324,No Recource To Public Funds,No Recourse to Public Funds (TFR),
London Borough of Bromley,997.48,Outreach Service,Day Care (Ext Contractors) (THPP),
London Borough of Bromley,2597.04,AWLD Respite Care,Resid Homes (Ext Contractors) (THPP),
London Borough of Bromley,29602.52,Pension Fund: Contrib. & Benefits,Transfer Values Out,
London Borough of Camden,1250,Private Sector Renewal: Environ. Health Team,Other Local Authorities (THPP),
London Borough of Camden,1250,Housing Options G Fund,Other Local Authorities (THPP),
London Borough of Hammersmith & Fulham,1784.88,Engineering,Other Local Authorities (THPP),
London Borough of Southwark,414.83,Attachment of Earnings Orders,Payments Made,
London Borough of Southwark,1716.04,Attachment of Earnings Orders,Payroll Deducts (Employees),
London Borough of Southwark,789.57,AST No Recourse Cases,Other Third Parties (THPP),
London Bubble,3980,Nature Conservation,Other Ext Contractors (THPP),
London Care PLC,6434.7,YA Home Care,Domicil Care (Ext Contractors) (THPP),
London Care PLC,60623.51,Older Adults Home Care,Domicil Care (Ext Contractors) (THPP),
London Care PLC,1731.82,AWLD Home Care,Domicil Care (Ext Contractors) (THPP),
London Community Home Care Ltd,2662.76,AWLD Home Care,Domicil Care (Ext Contractors) (THPP),
London Councils,97911.5,CSU-London Councils-London-Borough Grants Scheme,Other Local Authorities (THPP),
London Councils,4200,Parking Management,Legal Fees (SUPL),
London Grid for Learning Trust,11310.89,PSSA: Abbey Manor College,Computer Oper Leases (SUPL),
London Hire Ltd,4921.31,Fleet & Vehicle Maint:Fleet,Vehicle Contract External Hire (TRAN),
London Weekly Newspapers Limited,423.6,FMD Budgets & Financial Planning,Advertising & Publicity (SUPL),
London Weekly Newspapers Limited,635.4,Torridon  Primary School - ASD Resource Base,Fees External:Client Costs,
London Weekly Newspapers Limited,140,LT: Sales & Marketing,Advertising & Publicity (SUPL),
London Workwear Rental,858.46,Fleet & Vehicle Maint:Workshops,Clothing & Laundry (SUPL),
Look Ahead Housing and Care,21504.92,Supp People: People with Learning Disabilities,Voluntary Associations (THPP),
Look Ahead Housing and Care,13424.66,Supp People: Young Parents,Voluntary Associations (THPP),
Lynstead Children's Services Ltd,9934.95,SEN: Independent School Placements,Child Plcmt (Ext Contractors) (THPP),
M & A Care Limited,19466.8,Older Adults Residential,Resid Homes (Ext Contractors) (THPP),
Redacted,600,HR SMG Job Evaluation,Other Fees (SUPL),
MNP Complete Care Group,5898.86,AWLD Residential,Resid Homes (Ext Contractors) (THPP),
Mace Macro Ltd,17000,Head of Property Services,Consultancy Fees Basic (SUPL),
Macintyre Care,3489.18,AWLD Residential,Resid Homes (Ext Contractors) (THPP),
Madeleine Jeffery Consultancy,8875,Housing Strategy GF,Consultancy Fees Basic (SUPL),
Madeleine Jeffery Consultancy,8875,Housing Strategy,Consultancy Fees Basic (SUPL),
Mandy Peters Solicitors,950,Looked After Children,Other Third Parties (THPP),
Mansell Construction Services Ltd,162627.54,MyPlace-Wells Park,Works:Construction,
Redacted,600,Legal Fees,Legal Fees (SUPL),
Redacted,5315,Legal Fees,Legal Fees (SUPL),
Mardi Gras Jazz Band,625,Mayoral Fund,Other Fees (SUPL),
Redacted,4400,Legal Fees,Legal Fees (SUPL),
Marquee Magic,363.75,Local Assembly Ward Meetings,Equipment General (SUPL),
Marquee Magic,100,Local Assembly Ward Meetings,Furniture (SUPL),
Marquee Magic,550,N'hood Ward Funding From MAYOR'S FUND (Local Aseemblies),Equipment General (SUPL),
Marsha Phoenix Memorial Trust,17507.82,Supp People: Young People at Risk,Voluntary Associations (THPP),
Marshall Fleet Solutions,2146.29,Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN),
Martin Vitera Ltd,361.74,EYSDC: Ladywell,Equipment General (SUPL),
Martin Vitera Ltd,270,Meadowgate,Refuse Disposal (PREM),
Masons Catering (London) Limited,58.25,Performance,Catering External Costs (SUPL),
Masons Catering (London) Limited,139,SchEff: Governors' Support,Catering External Costs (SUPL),
Masons Catering (London) Limited,320,SchEff: Prof Developt Centre,Catering External Costs (SUPL),
Masons Catering (London) Limited,122.6,Youth Offending Service,Other Fees (SUPL),
Maven Training Ltd,1400,ARP - Town Hall Decommissioning,Fees External:Project Management,
Maybo Ltd,890,HR Learning & Development - staffing,Staff Training (EMP),
Maylim Limited,12189.68,Development Projects,Works:Fit Out,
Meadowcroft Lodge Hotel,780,No Recource To Public Funds,No Recourse to Public Funds (TFR),
Redacted,3750,Libs: Libraries Operational Development,Legal Fees (SUPL),
Mencap,96375.53,AWLD Supported Independent Living,Supported Living (Adult Social Care) (THPP),
Redacted,306.18,Tenants Rent Control A/c,Refunds,
Redacted,4123,Heathside & Leathbridge,Acquisition:Disbursements,
Methodist Homes for the Aged (MHA),7389.4,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP),
Methodist Homes for the Aged (MHA),2020,Older Adults Residential,Resid Homes (Ext Contractors) (THPP),
Metis Consultants Limited,2960,Engineering,Conference Fees (SUPL),
Metropolitan Support Trust,6081.71,Supp People: People with Mental Health Problems,Voluntary Associations (THPP),
Midland Software Ltd,12839.7,FMD Payroll,Computer Software (SUPL),
Redacted,4151.17,Milford Towers Acquisitions,Fees External:Project Management,
Redacted,4000,Tenants Rent Control A/c,Refunds,
Redacted,4202.3,Milford Towers Acquisitions,Fees External:Project Management,
Redacted,4656.45,Milford Towers Acquisitions,Fees External:Project Management,
Redacted,4166,Heathside & Leathbridge,Acquisition:Disbursements,
Redacted,4077.5,Milford Towers Acquisitions,Fees External:Project Management,
Redacted,2481.32,Milford Towers Acquisitions,Fees External:Project Management,
Redacted,3120.92,Milford Towers Acquisitions,Fees External:Project Management,
Redacted,5158.63,Hsg Rents: FTA Advances Refund A/c,Expenditure,
Redacted,5203.7,Milford Towers Acquisitions,Fees External:Project Management,
Redacted,3849.24,Milford Towers Acquisitions,Fees External:Project Management,
Redacted,1600,Legal Fees,Legal Fees (SUPL),
Redacted,4739.22,Milford Towers Acquisitions,Fees External:Project Management,
Redacted,3670,Legal Fees,Legal Fees (SUPL),
Redacted,2737.23,Milford Towers Acquisitions,Fees External:Project Management,
Redacted,5035,Heathside & Leathbridge,Acquisition:Disbursements,
Redacted,4212.68,Milford Towers Acquisitions,Fees External:Project Management,
Redacted,500,Legal Fees,Legal Fees (SUPL),
Redacted,4700,Milford Towers Acquisitions,Fees External:Project Management,
Redacted,4091.1,Milford Towers Acquisitions,Fees External:Project Management,
Mission Care,12400,YA Residential,Resid Homes (Ext Contractors) (THPP),
Mission Care,36484.78,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP),
Mitcham Earthmoving Ltd,1300,Brockley Mews Investigative Work,Works:Construction,
Mitie Property Services Ltd,152883.84,Major Works Programme Core Works North - Phase 1,Works:Construction,
Mitie Property Services Ltd,177402.78,Major Works Programme Core Works North - Phase 2,Works:Construction,
Mitie Property Services Ltd,157893.81,Major Works Programme Core Works North - Phase 3,Works:Construction,
Mitie Property Services Ltd,42245.97,Major Works Programme Core Works North - Phase 4,Works:Construction,
Mitie Property Services Ltd,177039.83,Major Works Programme Core Works North - Phase 5,Works:Construction,
Mitie Property Services Ltd,77268.8,Sheltered Housing R&M,R&M General (PREM),
Mitie Tilley Roofing Ltd,92657.68,Bridge Leisure Centre - Re-roofing,Works:Construction,
Moments Fostering Ltd,9729.04,LAC Fostering,Fostering (Other Third Parties) (THPP),
Mont Calm- Folkstone,1562.72,Older Adults Residential,Resid Homes (Ext Contractors) (THPP),
Moore Blatch Solicitors,1927.89,Leaseholder Service Charges Ctrl A/c,Refunds,
Morrison Spowart Solicitors,20825,Housing Options G Fund,Legal Fees (SUPL),
Morrison Spowart Solicitors,9500,Chrysalis PFI 4 R&M,R&M Statutory Nuis Compen (PREM),
Morrison Spowart Solicitors,8000,Lewisham Homes R & M Client,R&M Statutory Nuis Compen (PREM),
Motor Medics,1190,Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN),
Mouchel Group,5550,Planning Development Control,Consultancy Fees Basic (SUPL),
Mouchel Group,5056.88,Planning Policy,Consultancy Fees Basic (SUPL),
Mouchel Group,2400.26,Parking Management,Bank Charges (SUPL),
Mouchel Group,950,Parking Management,Computer Software (SUPL),
Mpower Ltd,18051.88,AWLD Residential,Resid Homes (Ext Contractors) (THPP),
Redacted,1418.84,Hsg Rents: FTA Advances Refund A/c,Expenditure,
Redacted,1533,No Recource To Public Funds,No Recourse to Public Funds (TFR),
Redacted,500,HSG HIP PSG Gen,Grants,
Redacted,5135,Milford Towers Acquisitions,Fees External:Project Management,
Redacted,4990.28,Heathside & Leathbridge,Acquisition:Disbursements,
Redacted,4814.34,Milford Towers Acquisitions,Fees External:Project Management,
Redacted,4989.16,Heathside & Leathbridge,Acquisition:Disbursements,
Redacted,602,Cemeteries,Burials (nil VAT) (FEES),
Redacted,551.88,Milford Towers Acquisitions,Fees External:Project Management,
Redacted,4102,Heathside & Leathbridge,Acquisition:Disbursements,
Redacted,350,Hsg Benefit Admin,Legal Fees (SUPL),
Redacted,2400,B.Rates Admin,Legal Fees (SUPL),
Redacted,4840,Milford Towers Acquisitions,Fees External:Project Management,
Redacted,4784.69,Milford Towers Acquisitions,Fees External:Project Management,
Redacted,1477.5,Legal Fees,Legal Fees (SUPL),
Redacted,7695,Legal Fees,Legal Fees (SUPL),
Redacted,1575,Legal Fees,Legal Fees (SUPL),
Redacted,875,Adults interpreting,Other Third Parties (THPP),
Redacted,644.21,Tenants Rent Control A/c,Refunds,
Redacted,5060.39,Milford Towers Acquisitions,Fees External:Project Management,
Redacted,4350.77,Excalibur Phase 1 Site Assembly & Emergncy Works,Works:Construction,
Redacted,4215.47,Milford Towers Acquisitions,Fees External:Project Management,
Redacted,600,Legal Fees,Legal Fees (SUPL),
Redacted,4042.5,Milford Towers Acquisitions,Fees External:Project Management,
Redacted,2369.92,Tenants Rent Control A/c,Refunds,
Redacted,5215,Heathside & Leathbridge,Acquisition:Disbursements,
Redacted,1700,Legal Fees,Legal Fees (SUPL),
Redacted,850,Insur Provision: Current,Contributions In,
Redacted,4513.96,Milford Towers Acquisitions,Fees External:Project Management,
Redacted,4673.55,Milford Towers Acquisitions,Fees External:Project Management,
Redacted,1105.8,Tenants Rent Control A/c,Refunds,
Redacted,600,Leaseholder Service Charges Ctrl A/c,Refunds,
Redacted,3645.55,Heathside & Leathbridge,Acquisition:Disbursements,
Redacted,4737.14,Milford Towers Acquisitions,Fees External:Project Management,
Redacted,3056.25,Housing Options G Fund,Legal Fees (SUPL),
Redacted,16.74,Hsg Rents: FTA Advances Refund A/c,Expenditure,
Redacted,4879.5,Milford Towers Acquisitions,Fees External:Project Management,
Redacted,518,Tenants Rent Control A/c,Refunds,
Redacted,1606.86,Leaseholder Service Charges Ctrl A/c,Refunds,
Redacted,4871.73,Milford Towers Acquisitions,Fees External:Project Management,
Redacted,4600,Legal Fees,Legal Fees (SUPL),
Redacted /T/A Archer's Point Residential Home,8280.08,Older Adults Residential,Resid Homes (Ext Contractors) (THPP),
Redacted,520,Hsg Benefit & Subsidy,Rent Allwces Mandatory (TFR),
Redacted,2000,Tenants Rent Control A/c,Refunds,
Redacted,800,Tenants Rent Control A/c,Refunds,
Redacted,800,Legal Fees,Legal Fees (SUPL),
Redacted,600,Rehousing Development,Premises Other (PREM),
Redacted,3601.2,Milford Towers Acquisitions,Fees External:Project Management,
Redacted,581.34,Leaseholder Service Charges Ctrl A/c,Refunds,
Redacted,4844.5,Milford Towers Acquisitions,Fees External:Project Management,
Redacted,80,Parking Management,On Street Parking (nil VAT) (FEES),
Redacted,875,Employment Tribunal,Legal Fees (SUPL),
Redacted,650,Heathside & Leathbridge,Fees External:Legal,
Redacted,700,Adults interpreting,Other Third Parties (THPP),
Redacted,4724.66,Heathside & Leathbridge,Acquisition:Disbursements,
Redacted,1000,Legal Fees,Legal Fees (SUPL),
Redacted,4018.5,Excalibur Phase 1 Site Assembly & Emergncy Works,Works:Construction,
Redacted,5000,Heathside & Leathbridge,Acquisition:Disbursements,
Redacted,1541.48,Hsg Rents: FTA Advances Refund A/c,Expenditure,
Redacted,1200,Rehousing Development,Premises Other (PREM),
Redacted,4793.54,Milford Towers Acquisitions,Fees External:Project Management,
Redacted,900,Leaving Care Over 18's,Child Plcmt (Ext Contractors) (THPP),
Redacted,503,Tenants Rent Control A/c,Refunds,
Redacted,1687.58,Tenants Rent Control A/c,Refunds,
Redacted,524.29,Tenants Rent Control A/c,Refunds,
Redacted,654.08,Tenants Rent Control A/c,Refunds,
Redacted,1100,Tenants Rent Control A/c,Refunds,
Redacted,916.34,Hsg Rents: FTA Advances Refund A/c,Expenditure,
Redacted,4740,Heathside & Leathbridge,Acquisition:Disbursements,
Redacted,500,Tenants Rent Control A/c,Refunds,
Redacted,3119,Tenants Rent Control A/c,Refunds,
Redacted,634.54,Leaseholder Service Charges Ctrl A/c,Refunds,
Redacted,600,Legal Fees,Legal Fees (SUPL),
Redacted,4700,Heathside & Leathbridge,Acquisition:Disbursements,
Redacted,900,Leaving Care Over 18's,Child Plcmt (Ext Contractors) (THPP),
Redacted,2867.23,Milford Towers Acquisitions,Fees External:Project Management,
Redacted,2942.25,Milford Towers Acquisitions,Fees External:Project Management,
Redacted,777.28,Hsg Benefit & Subsidy,Rent Allwces Mandatory (TFR),
Redacted,2482.5,Legal Fees,Legal Fees (SUPL),
Redacted,5050,Heathside & Leathbridge,Acquisition:Disbursements,
Redacted,1800,Leaving Care Over 18's,Child Plcmt (Ext Contractors) (THPP),
Muranda Electrical Services Ltd,16655.75,1-15 Plummer Court - Renewal of the electrical distribution boards etc,Works:Construction,
NAS Services Limited,2466,Children Disabilities Support Services,Other Contract Payments (SUPL),
NAS Services Limited,16086.42,Outreach Service,Day Care (Ext Contractors) (THPP),
NCILES Ltd,6041.67,Education Development Management,Other Fees (SUPL),
ND Lawrence Plumbing,10760,HSG HIP DFG Gen,Grants,
NSL Limited,66010.21,Parking Management,Other Ext Contractors (THPP),
NSL Limited,93555.9,Parking Management,Transport Other (TRAN),
National Fostering Agency,3090,Leaving Care LAC Fostering,Fostering (Other Third Parties) (THPP),
National Fostering Agency,2938.8,Leaving Care Over 18's,Other Third Parties (THPP),
National Fostering Agency,48411.6,LAC Fostering,Fostering (Other Third Parties) (THPP),
National Fostering Agency,3090,Looked After Children Asylum Seekers,Fostering (Other Third Parties) (THPP),
National Fostering Agency,9888,FS&I Fostering,Fostering (Other Third Parties) (THPP),
National Society For Epilepsy,6973.36,YA Residential,Resid Homes (Ext Contractors) (THPP),
National Society For Epilepsy,7562.35,AWLD Residential,Resid Homes (Ext Contractors) (THPP),
Redacted,525,Local Assembly Ward Meetings,Other Fees (SUPL),
