TRANSACTION DATE,MERCHANT NAME,SERVICE,EXPENSE DESCRIPTION,� SPEND (INCLUDING VAT)
26/08/2017,OYSTER AUTOTOPUP,LEAVING CARE SUPPORT SERVICES,OYSTER TOP UP FOR 053336873691,40.00
26/08/2017,IKEA LIMITED,COMMUNITY SERVICES DMT,REPLACEMENT CUPS X10 FOR THE EXECUTIVE DIRECTOR'S OFFICE (COMMUNITY SERVICES).,23.00
26/08/2017,OYSTER BUS AUTOTOP,FAMILY SUPPORT & INTERVENTION SUPP SERV,STAFF D.H. MERIDIAN TM.  OYSTER TRAVEL TO VISITS. CARD ENDING 43054,40.00
26/08/2017,OYSTER BUS AUTOTOP,HEAD OF ASSET STRATEGY AND DEVELOPMENT,TOP UP OYSTER CARD.,20.00
26/08/2017,OYSTER BUS AUTOTOP,PRIVATE SECTOR LEASING,TRAVEL,20.00
26/08/2017,OYSTER BUS AUTOTOP,PRIVATE SECTOR LEASING,TRAVEL,20.00
27/08/2017,WWW.HIGHSPEEDTRAINING.,CEL: STAFF DEVELOPMENT,ASBESTOS AWARENESS TRAINING X 3,90.00
27/08/2017,WWW.HIGHSPEEDTRAINING.,CEL: STAFF DEVELOPMENT,ASBESTOS AWARENESS TRAINING X 3,90.00
27/08/2017,OYSTER BUS AUTOTOP,SEN SPECIALIST TEACHERS,"AUTO TOP UP OYSTER CARD, SENSORY TEACHERS",40.00
27/08/2017,PP ROBERTMCMIC,EMERGENCY PLANNING,CAB FAIR FOR TRAVEL TO RBKC BECC FOR NOTTING HILL CARNIVAL (DUE TO TUBE DISRUPTION). TO BE CLAIMED BACK FROM RBKC.,14.00
27/08/2017,WWW.ARGOS.CO.UK,EXCHANGE OF CHEQUES - C&YP,CHARITY MONEY REFUND FROM ARGOS AS ORDER WAS DUPLICATED BY THEIR SYSTEMS IN ERROR.,-178.93
27/08/2017,PAYPAL  SEWDIRECTOR,CEL: MARKETING,COURSE LISTING ON SEWING DIRECTORY WEBSITE,50.00
27/08/2017,MSFT  <E07004E9LM>,ENVIRONMENT ADMINISTRATION,DATA CHARGES,112.80
27/08/2017,OYSTER BUS AUTOTOP,ADULT SERVICES BUSINESS SUPPORT,OYSTER AUTO TOP UP,20.00
27/08/2017,OYSTER BUS AUTOTOP,LEARNING DISABILITIES,OYSTER BUS AUTOTOP,40.00
27/08/2017,OYSTER AUTOTOPUP,ADOPTION TEAM 1,OYSTER TOP UP FOR 061853365430,20.00
27/08/2017,OYSTER AUTOTOPUP,EDUCATION BUSINESS PARTNERSHIP,OYSTER TOP UP FOR STAFF TRAVEL,40.00
27/08/2017,OYSTER AUTOTOPUP,FAMILY SUPPORT & INTERVENTION SUPP SERV,STAFF OYSTER TRAVEL TO VISITS. CARD ENDING 34243. TM T.S PENDRAGON TM,40.00
27/08/2017,OYSTER AUTOTOPUP,FAMILY SUPPORT & INTERVENTION SUPP SERV,STAFF OYSTER TRAVEL TO VISITS. CARD ENDING 99225.  T-A.T. RIVERVIEW TM.,40.00
27/08/2017,PAYPAL  TRAINLINE,DIGITAL TRANSFORMATION,TRAVEL EXPENSES FOR GOVCAMP 2017 DIGITAL CONFERENCE BRISTOL,94.10
28/08/2017,AMAZON UK MARKETPLACE,ADUED: OFF SITES AT GROVE PARK,18 ARTIFICIAL PINK ROSES FOR BROCKLEY RISE CAFE,7.49
28/08/2017,SURVEYMONKEY,COMMUNICATIONS & MARKETING,MONTHLY LICENCE FOR SURVEY MONKEY ACCOUNT.,26.00
29/08/2017,AMAZON UK MARKETPLACE,HEAD OF ASSET STRATEGY AND DEVELOPMENT,4X DCVI TO VGA ADAPTORS.,15.96
29/08/2017,AMAZON EU,CEL: GRANVILLE PARK CENTRE,CUPRINOL 1L BEACH BLUE PAINT,11.00
29/08/2017,LEWISHAM COUNCIL,FUNERALS AND PROTECTION OF PROPERTY,DEATH CERTIFICATE X 2 ,8.15
29/08/2017,AMAZON EU,CEL: GRANVILLE PARK CENTRE,HAMMERITE 250ML PRIMER,7.24
29/08/2017,MARSTON BOOK LTD,PRACTICE SUPPORT OFFICE,HERSHAM & MCFARLANE CHILDREN ACT HANDBOOK 2017/18  ,59.95
29/08/2017,GRO HM PASSPORT OFFICE,REFERRAL AND ASSESSMENT - TEAM 1 SECTIO,LCS - BIRTH CERTIFICATE,9.25
29/08/2017,GRO HM PASSPORT OFFICE,REFERRAL AND ASSESSMENT - TEAM 1 SECTIO,LCS - BIRTH CERTIFICATE,9.25
29/08/2017,ARCO LTD,CEMETERIES,MICROGARD 1500+ C/ALL 111 WHITE XL,258.18
29/08/2017,OYSTER AUTOTOPUP,LEARNING DISABILITIES,OYSTER AUTOTOPUP,40.00
29/08/2017,OYSTER RENEW WEB,LEAVING CARE SUPPORT SERVICES,OYSTER TOP UP FOR 061301982978,20.00
29/08/2017,OYSTER BUS AUTOTOP,CRIME ENFORCEMENT AND REGULATION SERVICE,PRE AGREED AUTO TOP-UP ON CER TFL ACCOUNT,20.00
29/08/2017,GWR WEBSALES,QUALITY ASSURANCE,"SW. LCS , FAMILY TRAVEL, BOOKING REFERENCE:  BRK48JN2, WESTGATE ON SEA - BROMLEY SOUTH   -   31/08/17",78.90
29/08/2017,WWW.TOOLSTATION.COM,CEMETERIES,REPLACEMENT HONEYWELL WIRELESS CHIME KIT WHITE FOR CHAPELS,59.74
29/08/2017,GWR WEBSALES,LEAVING CARE SUPPORT SERVICES,RTN FROM CATFORD TO DEAL FOR NP (SW - LAC/LCS) ON 4.9.17 (12.4%),34.40
29/08/2017,GWR WEBSALES,LEAVING CARE SUPPORT SERVICES,RTN FROM CATFORD TO DOWNHAM MARKET FOR NP (SW- LAC/LCS) ON 5.9.17 (14.06%),39.00
29/08/2017,GWR WEBSALES,LEAVING CARE LAC OTHER CARE,RTN FROM LEEDS TO DEPTFORD FOR CONTACT ON 2.9.17- 3.9.17 (22.92%),111.10
29/08/2017,GWR WEBSALES,LEAVING CARE LAC OTHER CARE,RTN FROM LEWISHAM TO BEXLEYHEATH FOR CONTACT ON 2.9.17 (1.3%),6.30
29/08/2017,GWR WEBSALES,LEAVING CARE SUPPORT SERVICES,RTN FROM LONDON TO BARNSTAPLE FOR KB (SW - LAC/LCS) ON 4.9..17 - LAC/LCS (23.29%),112.90
29/08/2017,GWR WEBSALES,ADOPTION TEAM 1,RTN FROM LONDON TO CHELTENHAM SPA FOR CR (SW - ADOPTION) ON 27.9.17 (73.54%),204.00
29/08/2017,GWR WEBSALES,LEAVING CARE LAC OTHER CARE,RTN FROM LONDON TO IPSWICH FOR CONTACT ON 1.9-6.9.17 (8.34%),40.40
29/08/2017,GWR WEBSALES,ADOPTION TEAM 1,RTN FROM LONDON TO MIDDLESBOROUGH FOR CR (SW -ADOPTION) ON 15.9.17 (44.15%),214.00
29/08/2017,GWR WEBSALES,QUALITY ASSURANCE,"SW, LCS - FAMILY TRAVEL - 1 ADULT / 1 CHILD, BOOKING REF:   F6J2FR2W, CHATHAM - DERBY RTN  -  02/09/17",119.55
29/08/2017,LEFA PRINT & ALLIED SE,FLEET & VEHICLE MAINT:WORKSHOPS,STATIONARY PRINTS,663.42
29/08/2017,HMCOURTS-SERVICE.G,C.TAX ADMIN,SUMMONSES FOR COUNCIL TAX AND BUSINESS RATES,"2,871.00"
29/08/2017,LONDIS NEWCROSS ROAD 4,LIBS: EXTERNALLY FUNDED PROJECTS,WHAT'S THE STORY PROJECT - OYSTER CARDS + TOP UPS FOR TRAVEL FOR PARTICIPANTS,32.40
29/08/2017,LONDIS NEWCROSS ROAD 4,LIBS: EXTERNALLY FUNDED PROJECTS,WHAT'S THE STORY PROJECT - OYSTER CARDS + TOP UPS FOR TRAVEL FOR PARTICIPANTS,97.10
30/08/2017,AMAZON UK MARKETPLACE,CEL: BROCKLEY RISE CENTRE,11 PCS HOLE SAWS KIT BROCKLEY RISE PREMISES,9.89
30/08/2017,GWR WEBSALES,LEAVING CARE SUPPORT SERVICES,2 RTN FROM LONDON TO ST JHELENS CENTRAL FOR MH & TC (TM & SW LAC/LCS) ON 31.8.17 (66.67%),167.80
30/08/2017,SAINSBURYS SOL 2625,ADUED: OFF SITES AT GROVE PARK,5 X 6 SEMI-SKIMMED MILK 5 X10 COFFEE FILTERS GRANVILLE PARK CAFE,39.25
30/08/2017,SAINSBURYS TO YOU 0007,ADUED: OFF SITES AT GROVE PARK,6 X 6 SEMI-SKIMMED MILK 5 X 10 COFFEE FILTERS,43.50
30/08/2017,AMAZON.CO.UK,ENVIRONMENT ADMINISTRATION,7 X CLIPBOARDS FOR WASTE ADVISORS,181.22
30/08/2017,AMAZON UK MARKETPLACE,POLICY & PARTNERSHIP,CLIPBOARDS X 3 FOR WASTE ADVISORS,77.67
30/08/2017,LONDON & SOUTH EAS,LOOKED AFTER CHILDREN EDUCATION,RETURN TICKET FROM CATFORD TO MARCH STATION TRAVELLING ON 7TH SEPTEMBER 17.,53.10
30/08/2017,WWW.CROMWELL.CO.UK,B.RATES ADMIN,HARDWARE EQUIPMENT AND SUPPLIES,85.30
30/08/2017,THE KEY SAFE COMPANY,LEWISHAM LINKLINE,KEY SAFE BOLTS,60.00
30/08/2017,CURRYS ONLINE,LEEMORE CENTRE,KITCHEN APPLIANCE -  FRIDGE FREEZER PURCHASED FOR LEEMORE COMMUNITY CENTRE.,470.98
30/08/2017,CURRYS ONLINE,LEEMORE CENTRE,KITCHEN APPLIANCE FOR LEEMORE COMMUNITY CENTRE,419.99
30/08/2017,AMAZON UK MARKETPLACE,LIBS: LIBRARIES OPERATIONAL DEVELOPMENT,LHAC AMAZON BOOK ORDER NOT AVAILABLE THROUGH NORMAL SUPPLIERS,23.90
30/08/2017,AMAZON EU,LEWISHAM LINKLINE,LINKLINE EQUIPMENT,109.95
30/08/2017,OYSTER RENEW WEB,ADULT SERVICES BUSINESS SUPPORT,OYSTER CARD PURCHASE FOR ASC STAFF.,10.00
30/08/2017,NCP LIMITED,EMERGENCY PLANNING,PARKING FOR EP MEETING IN CROYDON,6.80
30/08/2017,WWW.GETTYIMAGES.COM,COMMUNICATIONS & MARKETING,PHOTO LIBRARY ANNUAL SUBSCRIPTION. DEP REFERENCE: 26JUN201702,"1,335.60"
30/08/2017,SITE EQUIP LTD,REFUSE: DOMESTIC,PORTALOO HIRE (BROCKLEY GROVE DEPOT),38.99
30/08/2017,OYSTER RENEW WEB,ADULT SERVICES BUSINESS SUPPORT,PURCHASE OF OYSTER CARD,10.00
30/08/2017,OYSTER RENEW WEB,ADULT SERVICES BUSINESS SUPPORT,PURCHASE OF OYSTER CARD,10.00
30/08/2017,OYSTER RENEW WEB,ADULT SERVICES BUSINESS SUPPORT,PURCHASE OF OYSTER CARD,10.00
30/08/2017,DVLA VEHICLE TAX,FLEET & VEHICLE MAINT:WORKSHOPS,ROAD TAX,222.50
30/08/2017,GWR WEBSALES,LEAVING CARE LAC OTHER CARE,RTN FROM ELEPHANT AND CASTLE TO MAIDSTONE FOR CONTACT ON 3.9.17 (11.15%),18.70
30/08/2017,GWR WEBSALES,LEAVING CARE SUPPORT SERVICES,RTN FROM LONDON TO ABERGAVENNY FOR AL (AP - LAC/LCS) ON 2.9.17 (41.98%),70.40
30/08/2017,GWR WEBSALES,LEAVING CARE SUPPORT SERVICES,RTN FROM LONDON TO BRIGHTON FOR MS ON 31.8.17,21.20
30/08/2017,GWR WEBSALES,LEAVING CARE LAC OTHER CARE,RTN FROM LONDON TO READING FOR CONTACT ON 2.9.17 (15.62%),26.20
30/08/2017,GWR WEBSALES,LEAVING CARE LAC OTHER CARE,RTN FROM LONDON TO READING FOR CONTACT ON 4.11.17 (15.62%),26.20
30/08/2017,GWR WEBSALES,LEAVING CARE LAC OTHER CARE,RTN FROM LONDON TO READING FOR CONTACT ON 7.10.17 (15.62%),26.20
30/08/2017,GWR WEBSALES,LEAVING CARE SUPPORT SERVICES,RTN FROM LONDON TO WARRINGTON BANK QUAY FOR SW (SW - LAC/LCS) ON 31.8.17 (33.33%),83.90
30/08/2017,SAINSBURYS TO YOU 0693,ADUED: OFF SITES AT GROVE PARK,SEMI SKIMMED MILK AND COFFEE FILTERS BROCKLEY RISE CAFE,65.30
30/08/2017,IKEA ONLINE,LEAVING CARE LAC OTHER CARE,SUHG FOR AO - DESK AND CHAIR,140.00
30/08/2017,TESCO STORE 2253,LEAVING CARE LAC OTHER CARE,TESCO VOUCHERS FOR YP,110.00
30/08/2017,TESCO STORE 2253,LEAVING CARE LAC OTHER CARE,TESCO VOUCHERS FOR YP,200.00
30/08/2017,TESCO STORE 2253,LEAVING CARE LAC OTHER CARE,TESCO VOUCHERS FOR YP,300.00
30/08/2017,TESCO STORE 2253,LEAVING CARE LAC OTHER CARE,TESCO VOUCHERS FOR YP,35.00
31/08/2017,WWW.GURUPEOPLELTD.COM,CEL: HEADQUARTERS & CENTRALLY HELD BUDG,10 BARSTOOLS FOR BROCKLEY RISE CAFE,299.88
31/08/2017,WWW.OFFICEFURNITUREONL,CEL: HEADQUARTERS & CENTRALLY HELD BUDG,3  X SIDEBOARDS FOR POST/REST ROOM,838.80
31/08/2017,WWW.HIGHSPEEDTRAINING.,CEL: STAFF DEVELOPMENT,ASBESTOS AWARENESS TRAINING X 2 PREMISES OFFICERS BROCKELY RISE,60.00
31/08/2017,GWR WEBSALES,FS&I OTHER CARE,"SW FAMILY TRAVEL X 2, LCS",212.40
31/08/2017,GWR WEBSALES,FAMILY SUPPORT & INTERVENTION SUPP SERV,"TM - LONDON TO CHATHAM, TRAVEL TO COURT 5TH, 6TH, 7TH SEPTEMBER, LCS ",77.40
31/08/2017,GWR WEBSALES,FAMILY SUPPORT & INTERVENTION SUPP SERV,"	FOREST HILL - BRIGHTON RETUR",24.80
31/08/2017,GWR WEBSALES,FS&I OTHER CARE,"SW, FAMILY TRAVEL X 2, LCS",37.60
31/08/2017,AMAZON UK MARKETPLACE,LEWISHAM LINKLINE,LINKLINE EQUIPMENT,6.68
31/08/2017,OYSTER AUTOSETTLE,LEARNING DISABILITIES,OYSTER AUTO TOP UP,20.00
31/08/2017,OYSTER AUTOSETTLE,LEARNING DISABILITIES,OYSTER AUTO TOP UP,20.00
31/08/2017,OYSTER AUTOSETTLE,LEARNING DISABILITIES,OYSTER AUTO TOP UP,20.00
31/08/2017,OYSTER AUTOSETTLE,ADULT SERVICES BUSINESS SUPPORT,OYSTER AUTO TOP UP,20.00
31/08/2017,OYSTER AUTOSETTLE,LEARNING DISABILITIES,OYSTER AUTO TOP UP,20.00
31/08/2017,OYSTER AUTOSETTLE,ADULT SERVICES BUSINESS SUPPORT,OYSTER AUTO TOP UP,20.00
31/08/2017,OYSTER AUTOSETTLE,ADULT SERVICES BUSINESS SUPPORT,OYSTER AUTO TOP UP,20.00
31/08/2017,OYSTER AUTOSETTLE,ADULT SERVICES BUSINESS SUPPORT,OYSTER AUTO TOP UP,20.00
31/08/2017,OYSTER AUTOSETTLE,ADULT SERVICES BUSINESS SUPPORT,OYSTER AUTO TOP UP,20.00
31/08/2017,OYSTER AUTOSETTLE,ADULT SERVICES BUSINESS SUPPORT,OYSTER AUTO TOP UP,20.00
31/08/2017,OYSTER AUTOSETTLE,ADULT SERVICES BUSINESS SUPPORT,OYSTER AUTO TOP UP,20.00
31/08/2017,OYSTER AUTOSETTLE,ADULT SERVICES BUSINESS SUPPORT,OYSTER AUTO TOP UP,20.00
31/08/2017,OYSTER AUTOSETTLE,ADULT SERVICES BUSINESS SUPPORT,OYSTER AUTO TOP UP,20.00
31/08/2017,OYSTER BUS AUTOTOP,DISABILITIES TEAM - EQUIP & ADAPTATION,"OYSTER AUTO TOP UP
FAYE BARNES COT",40.00
31/08/2017,OYSTER AUTOTOPUP,LEARNING DISABILITIES,OYSTER AUTOTOPUP,40.00
31/08/2017,OYSTER BUS AUTOTOP,ADULT SERVICES BUSINESS SUPPORT,OYSTER BUS AUTOTOP,40.00
31/08/2017,OYSTER BUS AUTOTOP,ADULT SERVICES BUSINESS SUPPORT,OYSTER BUS AUTOTOP,20.00
31/08/2017,OYSTER BUS AUTOTOP,ADULT SERVICES BUSINESS SUPPORT,OYSTER BUS AUTOTOP,40.00
31/08/2017,JUSTPROJECTORLAMPS.COM,CEL: LEARNER SERVICES,PROJECTOR LAMPS,451.25
31/08/2017,GWR WEBSALES,LEAVING CARE LAC OTHER CARE,RTN FROM CATFORD TO CLACTON ON SEA FOR CONTACT ON 1.9.17 (22.8%),34.40
31/08/2017,GWR WEBSALES,LEAVING CARE SUPPORT SERVICES,RTN FROM LONDON TO BRISTOL PARKWAY FOR KB (SW -LAC/LCS) ON 7.9.17 (64.17%),77.00
31/08/2017,GWR WEBSALES,LEAVING CARE SUPPORT SERVICES,RTN FROM LONDON TO SPALDING FOR AE (PA - LAC/LCS) ON 6.9.17 (35.83%),43.00
31/08/2017,GWR WEBSALES,LEAVING CARE LAC OTHER CARE,RTN FROM LOWER SYDENHAM TO BRISTOL PARKWAY FOR MOTHER ON 7.9.17 (40.89%),61.70
31/08/2017,GWR WEBSALES,LEAVING CARE LAC OTHER CARE,RTN FROM READING TO SOUTH CROYDON FOR CONTACT ON 18.11.17 (18.16%),27.40
31/08/2017,GWR WEBSALES,LEAVING CARE LAC OTHER CARE,RTN FROM READING TO SOUTH CROYDON FOR CONTACT ON 23.9.17 (18.16%),27.40
31/08/2017,OYSTER AUTOTOPUP,FAMILY SUPPORT & INTERVENTION SUPP SERV,STAFF OYSTER TRAVEL TO VISITS. CARD ENDING 99225.  S.L. RIVERVIEW TM.,40.00
31/08/2017,OYSTER BUS AUTOTOP,FAMILY SUPPORT & INTERVENTION SUPP SERV,STAFF OYSTER TRAVEL TO VISITS. CARD ENDING 99225. L.G. ALBANY TM.,40.00
31/08/2017,OYSTER BUS AUTOTOP,FAMILY SUPPORT & INTERVENTION SUPP SERV,STAFF OYSTER TRAVEL TO VISITS. CARD ENDING 99225. M.V. RIVERVIEW TM,40.00
31/08/2017,CURRYS ONLINE,LEAVING CARE LAC OTHER CARE,SUHG FOR M CI - WASHING MACHINE & TUMBLE DRYER,474.98
31/08/2017,NCFE,CEL: STAFF DEVELOPMENT,TRAINING COURSE,640.00
