DATE,MERCHANT,SERVICE,EXPENSE DESCRIPTION, AMOUNT
24/06/2016,GRO HM PASSPORT OFFICE,LEAVING CARE LAC OTHER CARE,BIRTH CERTIFICATE,23.4
24/06/2016,HOMECARE D.I.Y LEE LTD,HANDYPERSON SCHEME,MATERIALS,11.55
24/06/2016,HM PASSPORT OFFICE,LEAVING CARE LAC OTHER CARE,PASSPORT,72.5
24/06/2016,OYSTER BUS AUTOTOP,LEAVING CARE SUPPORT SERVICES,OYSTER TOP UP,20
24/06/2016,OYSTER BUS AUTOTOP,LEAVING CARE SUPPORT SERVICES,OYSTER TOP UP,20
24/06/2016,OYSTER BUS AUTOTOP,LEAVING CARE SUPPORT SERVICES,OYSTER TOP UP,20
24/06/2016,OYSTER BUS AUTOTOP,LEAVING CARE SUPPORT SERVICES,OYSTER TOP UP,20
24/06/2016,OYSTER BUS AUTOTOP,CEL: BUSINESS RESOURCES,OYSTERCARD TOPUP,20
24/06/2016,OYSTER BUS AUTOTOP,EDUCATION BUSINESS PARTNERSHIP,STAFF TOP UP,40
24/06/2016,OYSTER BUS AUTOTOP,ADULT SERVICES BUSINESS SUPPORT,STAFF TRAVEL,20
24/06/2016,OYSTER BUS AUTOTOP,ADULT SERVICES BUSINESS SUPPORT,STAFF TRAVEL,20
24/06/2016,OYSTER BUS AUTOTOP,ADULT SERVICES BUSINESS SUPPORT,STAFF TRAVEL,20
24/06/2016,GWR WEBSALES ECOM,FSI - RIVERVIEW TEAM (AREA 4),"STRATFORD TO SHENFIELD RETURN ON 28.06.2016, FOR SW TO CARRY OUT CP VISIT AT FAMILIES NEW HOME (IF) - SW",14.2
24/06/2016,GOLDSMITHS,PRACTICAL LEARNING,SUBSISTENCE FOR MEETING.,3.9
24/06/2016,OYSTER AUTOTOPUP,FSI - KINGFISHER TEAM (AREA 2),SW STAFF OYSTER CARD ,20
24/06/2016,LONDON & SOUTH EAS,REFERRAL AND ASSESSMENT TEAM 4 - SECTIO,TOP UP FOR RAAT TEAM OYSTER CARD,42.25
25/06/2016,OYSTER AUTOTOPUP,LEAVING CARE SUPPORT SERVICES,OYSTERTOP UP,20
25/06/2016,OYSTER AUTOTOPUP,LEAVING CARE SUPPORT SERVICES,OYSTER CARD,20
25/06/2016,OYSTER BUS AUTOTOP,ADOPTION TEAM 1,OYSTER TOP UP,20
25/06/2016,OYSTER AUTOTOPUP,LEAVING CARE SUPPORT SERVICES,OYSTER TOP UP,20
25/06/2016,OYSTER BUS AUTOTOP,ADOPTION TEAM 1,OYSTER TOP UP,20
25/06/2016,OYSTER BUS AUTOTOP,ADULT SERVICES BUSINESS SUPPORT,STAFF TRAVEL,20
25/06/2016,OYSTER AUTOTOPUP,ADULT SERVICES BUSINESS SUPPORT,STAFF TRAVEL,20
25/06/2016,OYSTER BUS AUTOTOP,HEAD OF ASSET STRATEGY AND DEVELOPMENT,TOP UP OYSTER CARD.,20
26/06/2016,EASYGREENDEAL.COM,SUSTAINABLE ENERGY PROJECTS,GREEN DEAL CERTIFICATION SUPPORT.,474
26/06/2016,OYSTER AUTOTOPUP,ADOPTION TEAM 1,OYSTER TOP UP,20
26/06/2016,OYSTER AUTOTOPUP,PRACTICE SUPPORT OFFICE,OYSTER TOP UP,40
26/06/2016,OYSTER AUTOTOPUP,LEAVING CARE SUPPORT SERVICES,OYSTER TOP UP,20
26/06/2016,OYSTER BUS AUTOTOP,EDUCATION BUSINESS PARTNERSHIP,STAFF TOP UP,40
26/06/2016,OYSTER BUS AUTOTOP,ADULT SERVICES BUSINESS SUPPORT,STAFF TRAVEL,20
26/06/2016,OYSTER BUS AUTOTOP,ADULT SERVICES BUSINESS SUPPORT,STAFF TRAVEL,20
26/06/2016,OYSTER BUS AUTOTOP,FSI - LAUNCELOT TEAM (AREA 3),SW STAFF OYSTER CARD ,20
27/06/2016,GWR WEBSALES ECOM,LEAVING CARE LAC OTHER CARE,"1 ADULT, 1 CHILD FAMILY CONTACT",140.1
27/06/2016,WWW.SELECTAMARK.CO.UK,ANTI FRAUD AND CORRUPTION TEAM,2 UV LAMPS FOR DOCUMENT FRAUD TRAINING. CHARGED TO REMAINING BUDGET UNDER DCLG FRAUD AWARENESS TRAINING BID,272.28
27/06/2016,AMAZON UK MARKETPLACE,LIBS: LIBRARIES OPERATIONAL DEVELOPMENT,AF REQ NA VIA ASKEWS,3.76
27/06/2016,GWR WEBSALES ECOM,LEAVING CARE SUPPORT SERVICES,TO MAIDSTONE EAST ,23.7
27/06/2016,LONDON & SOUTH EAS,LEAVING CARE SUPPORT SERVICES,FAMILY CONTACT TO ROCHESTER,23.4
27/06/2016,GWR WEBSALES ECOM,LEAVING CARE LAC OTHER CARE,FAMILY CONTACT TICKETS: CATFORD TO NORTHFLEET.  TO HASTINGS FROM NEW CROSS,37.3
27/06/2016,TESCO STORE 2253,MEMBERS' ALLOWANCES,FINAL ITEMS FOR THE GOLF DAY EVENT,14
27/06/2016,GRO HM PASSPORT OFFICE,LEAVING CARE LAC OTHER CARE,BIRTH CERTIFICATE,23.4
27/06/2016,GWR WEBSALES ECOM,ADOPTION TEAM 1,SW NEW ELTHAM TO EDENBRIDGE,17.3
27/06/2016,HOMECARE D.I.Y LEE LTD,HANDYPERSON SCHEME,MATERIALS,5
27/06/2016,OYSTER BUS AUTOTOP,STREET MARKETS MANAGEMENT & ADMIN.,OYSTER CARD TOP FOR MARKET OFFICER FOR TRAVEL BETWEEN MARKETS,20
27/06/2016,OYSTER BUS AUTOTOP,ADOPTION TEAM 1,OYSTER TOP UP,20
27/06/2016,OYSTER AUTOTOPUP,CEL: WIDER FAMILY LEARNING,OYSTERCARD TOPUP,20
27/06/2016,MACHINE MART WEB,CEMETERIES,PETROL WATER PUMP FOR GROVE PARK CEMETERY,185.99
27/06/2016,TESCO STORE 2253,YOUNG MAYOR,REFRESHMENTS FOR YOUNG ADVISORS,12.75
27/06/2016,BRISTOL ST MOTORS,FLEET & VEHICLE MAINT:FLEET,REPAIRS TO LEWISHAM HOMES TRANSIT,"1,322.48"
27/06/2016,ARCO LTD,CEMETERIES,"REPLACEMENT PPE FOR HITHER GREEN CEMETERY - SPLASH KITS, GOGGLES AND GLOVES FOR PETROL USE",265.6
27/06/2016,LONDON & SOUTH EAS,LEAVING CARE SUPPORT SERVICES,FAMILY 1 ADULT TRAVEL CARD; 1 CHILD TRAVEL CARD,18.1
27/06/2016,TVLICENSING.CO.UK,LEAVING CARE LAC OTHER CARE,TELEVISION LICENCE SUHG,145.5
27/06/2016,AO RETAIL LIMITED,LEAVING CARE LAC OTHER CARE,"SUHG WASHING MACHINE, TV, FRIDGE FEEEZER, ELECTRIC COOKER",831
27/06/2016,GWR WEBSALES ECOM,LEAVING CARE SUPPORT SERVICES,VISIT,52.2
28/06/2016,ASAP STAMPS LTD,POSTAL FRANKING SERVICES,2 X TRODAT DATE STAMPS FOR BUSINESS SUPPORT (PLANNING & BUILDING CONTROL),103.2
28/06/2016,POST OFFICE COUNTER,MULTI-DIMENSIONAL TREATMENT FOSTER CARE,"3 X CHILD BRITISH PASSPORT APPLICATIONS (GSD, JS, KD) G�46.00 EACH, CHECK AND SEND SERVICE VIA POST OFFICE �9.75 EACH WITH RECORDED RETURNED DOCUMENTS �3.00 EACH - SW",176.25
28/06/2016,DELTA FORCE,YS SOUTH WEST (AREA 4),ACTIVITEIS FOR RIVERSIDE YOUTH CLUB- JACK PATCHEY FUNDING,1.02
28/06/2016,GLOBAL PAINTBALL,YS SOUTH WEST (AREA 4),ACTIVITEIS FOR RIVERSIDE YOUTH CLUB- JACK PATCHEY FUNDING,454.15
28/06/2016,AMAZON UK MARKETPLACE,LIBS: LIBRARIES OPERATIONAL DEVELOPMENT,ANF REQ NA VIA ASKEWS,12.53
28/06/2016,AMAZON UK MARKETPLACE,DIRECTOR OF PROG MGMT AND PROPERTY,ANTI GLARE SCREEN PROTECTOR FOR SAMSUNG GALAXY.,2.96
28/06/2016,BT BILL PAYMENT 2,ENVIRONMENT ADMINISTRATION,BROADBAND CHARGES,97.82
28/06/2016,SPAR SUPERMARKET,MAYORS TRAINEESHIP PROGRAMME,BUS PASSES FOR YOUNG PEOPLE,42.4
28/06/2016,GWR WEBSALES ECOM,LEAVING CARE SUPPORT SERVICES,TO MILTON KEYNES CENTRAL,29.7
28/06/2016,GWR WEBSALES ECOM,BUSINESS SUPPORT SERVICES,"GROVE PARK TO SEAFORD RETURN ON 29.06.2016, FOR MATERNAL GRANDMOTHER TO VISIT CHILDREN TWICE A WEEK TO SUPPORT SETTLE IN TO PLACEMENT (CF) - SW",32
28/06/2016,RIBA ENTERPRISES LTD,CHILDREN & YOUNG PEOPLE - CAPITAL,JCT MINOR WORKS BUILDING CONTRACT WITH CONTRACTORS DESIGN 2011 X 2 - BULGE PROGRAMME BRINDISHE GREEN,134.9
28/06/2016,LONDON & SOUTH EAS,PLANNING DEVELOPMENT CONTROL,OYSTER CARD UPDATE,50
28/06/2016,WWW.ADDISONLEE.COM,LEWISHAM MUSIC SERVICE,PH FROM HOME TO KILMORIE SCHOOL WITH TUBA,14.6
28/06/2016,WWW.ADDISONLEE.COM,LEWISHAM MUSIC SERVICE,PH FROM KILMORIE TO HOME WITH TUBA,18.7
28/06/2016,WH SMITH,PLANNING DEVELOPMENT CONTROL,PURCHASE OF 3 SCALE RULERS FOR PLANNING OFFICERS,19.47
28/06/2016,ANTIC LONDON,YOUNG MAYOR,REFRESHMENTS FOR EUROPEAN COLLEAGUES(FROM PORTUGAL) WHILE VISITING LEWISHAM,44.5
28/06/2016,TESCO STORE 2253,YOUNG MAYOR,REFRESHMENTS FOR YOUNG ADVISORS,10.75
28/06/2016,GWR WEBSALES ECOM,RECRUITMENT & ASSESSMENT TEAM,RTN FROM LONDON TO BARNSTAPLE ON 4.7.16 - AG (FOSTERING) (44.26%),104.5
28/06/2016,GWR WEBSALES ECOM,LEAVING CARE SUPPORT SERVICES,RTN FROM LONDON TO MILTON KEYNES ON 5.7.16 - FM (9.53%),22.5
28/06/2016,GWR WEBSALES ECOM,LEAVING CARE SUPPORT SERVICES,RTN FROM LONDON TO ROCHESTER 4.7.16,17.3
28/06/2016,GWR WEBSALES ECOM,LEAVING CARE SUPPORT SERVICES,RTN FROM LONDON TO ROCHESTER ON 4.7.16 (6.48%),15.3
28/06/2016,GWR WEBSALES ECOM,REFERRAL AND ASSESSMENTS SUPPORT SERVIC,RTN FROM LONDON TO SHEFIELD ON 2.7.16 - CONTACT (34.73%),82
28/06/2016,AMAZON UK MARKETPLACE,DIRECTOR OF PROG MGMT AND PROPERTY,SAMSUNG DURABLE HARD SKIN CASE.,2.99
28/06/2016,GWR WEBSALES ECOM,LEAVING CARE SUPPORT SERVICES,SPLIT - RTN FROM LONDON TO LONGFIELD ON 7.7.16 - CH (5%),11.8
28/06/2016,F R JONES & SON,AREA 1 CHILDREN CENTRE (HONOR OAK),STRIMMER COVER HEAD UNIT,38.95
28/06/2016,ADOBE  DW CREATIVE CLD,ENVIRONMENT ADMINISTRATION,SUBSCRIPTION/MEMBERSHIP COSTS,26.68
29/06/2016,OYSTER BUS AUTOTOP,LEAVING CARE SUPPORT SERVICES,OYSTERTOP UP,20
29/06/2016,GWR WEBSALES ECOM,LAC OTHER CARE,OYSTERTOP UP,20
29/06/2016,GLENTHURSTON APARTMENT,YOUNG MAYOR,ACCOMMODATION FOR PORTUGUESE VISITORS WHILE VISITING LEWISHAM,300
29/06/2016,AMAZON UK MARKETPLACE,LIBS: LIBRARIES OPERATIONAL DEVELOPMENT,ANF REQ NA VIA ASKEWS,10.14
29/06/2016,BRITISH A,LEAVING CARE LAC OTHER CARE,COST OF TRAVEL INSURANCE,78
29/06/2016,BRITISH A,LEAVING CARE LAC OTHER CARE,FLIGHT TICKET FOR KM AND AM AND AUNT MG TO JAMAICA FOR 11.7.16 - 3.8.16,"3,892.26"
29/06/2016,LA PIZZERIA ITALIANA L,YOUNG MAYOR,FOOD FOR PORTUGESE VISITORS TO LEWISHAM AS PART OF THE YOUNG MAYOR EUROPEAN EXCHANGE PROGRAMME,53.95
29/06/2016,PSV GLASS,FLEET & VEHICLE MAINT:FLEET,GLASS FOR FLEET BUS,147.84
29/06/2016,HOMEBASE LTD 015,HANDYPERSON SCHEME,MATERIALS,14.99
29/06/2016,GWR WEBSALES ECOM,LEAVING CARE SUPPORT SERVICES,LONDON VICTORIA TO HOVE,27.1
29/06/2016,OYSTER BUS AUTOTOP,HOSTELS: GENERAL,OYSTER CARD,20
29/06/2016,OYSTER BUS AUTOTOP,LEAVING CARE SUPPORT SERVICES,OYSTER TOP UP,20
29/06/2016,OYSTER BUS AUTOTOP,LEAVING CARE SUPPORT SERVICES,OYSTER TOP UP,20
29/06/2016,TRAINLINE,BED & BREAKFAST,PURCHASE OF TRAIN TICKETS TO ATTEND HOUSING COURSE/CONFERENCE FOR HOC MANAGER AND HOC TEAM LEADER  AUTHORISED BY SGM,226.39
29/06/2016,GWR WEBSALES ECOM,LEAVING CARE LAC OTHER CARE,REFUND OF UNUSED TICKET FROM BROCKLEY TO TAUNTON,-68.2
29/06/2016,GWR WEBSALES ECOM,LEAVING CARE SUPPORT SERVICES,REFUND OF UNUSED TICKET PENGE TO ASHFORD INTERNATIONAL,-15.7
29/06/2016,ALL PARTS SPECIALISTS,FLEET & VEHICLE MAINT:FLEET,REPAIRS TO STEERING ON FLEET VAN,438
29/06/2016,ARCO LTD,CEMETERIES,"REPLACEMENT FIRST AID KITS AND REFILLS PACKS FOR HITHER GREEN, GROVE PARK AND LADYWELL/BROCKLEY CEMETERY. HEALTH AND SAFETY AT WORK POSTERS FOR ALL SITES (EXCL CREM)",315.89
29/06/2016,ARCO LTD,CEMETERIES,REPLACEMENT PETROL CANS AND CLOTHES FOR HITHER GREEN CEMETERY AND CREM,65.36
29/06/2016,OYSTER BUS AUTOTOP,ADULT SERVICES BUSINESS SUPPORT,STAFF TRAVEL,20
29/06/2016,OYSTER BUS AUTOTOP,ADULT SERVICES BUSINESS SUPPORT,STAFF TRAVEL,20
29/06/2016,LONDON & SOUTH EAS,FSI - PENDRAGON TEAM (AREA 3),SW STAFF OYSTER CARD ,20
29/06/2016,LONDON & SOUTH EAS,FSI - PENDRAGON TEAM (AREA 3),SW TRAVEL TO VISITS.  OYSTER TOP UP. ,40
29/06/2016,AMAZON EU,SCHEFF GOVERNORS SUPPORT,TONER FOR GOVERNOR CLERK ,36.88
29/06/2016,GWR WEBSALES ECOM,LEAVING CARE SUPPORT SERVICES,TO BRIGHTON,27.1
30/06/2016,AMAZON UK MARKETPLACE,YOUNG MAYOR,ARTS AND CRAFTS MATERIALS FOR PEOPLE'S DAY,13.98
30/06/2016,TESCO STORES 5729,MAYORS TRAINEESHIP PROGRAMME,"BASICS AND SNACKS FOR YOUNG PEOPLE, MILK, BREAD ETC",17.52
30/06/2016,SPAR SUPERMARKET,MAYORS TRAINEESHIP PROGRAMME,BUS PASSES FOR YOUNG PEOPLE,75.1
30/06/2016,THE BARCODE WAREHOUSE,BUSINESS MANAGEMENT SUPPORT SERVICE,CARD READERS FOR FINANCE DEP 04JUL2016,"1,224.00"
30/06/2016,GUNDEM MEKAN LTD,ED MGT:EUROPEAN FUNDING INITIATIVES,DEP - 15SEP201402 LUNCH FOR PRTUGUSE VISITORS TO CATFORD DEKS,36
30/06/2016,FACEBOOK DTBZV92KT2,CEL: MARKETING,"FACEBOOK ADVERTISING, PROMOTION OF OPEN DAY AND ENROLMENT",122.7
30/06/2016,SWINDON KARTING ARENA,MAYORS TRAINEESHIP PROGRAMME,GO CARTING FOR YOUNG PEOPLE,720
30/06/2016,CATFORD TIMBER CO,LIFESTYLE INTENSIVE SUPPORT RESOURCE,HARD BOARD TIMBER,24.59
30/06/2016,GWR WEBSALES ECOM,QUALITY ASSURANCE,IRO STAFF TRAVEL.,26
30/06/2016,AMAZON UK MARKETPLACE,LIFESTYLE INTENSIVE SUPPORT RESOURCE,OVERALLS FOR ISR CLIENT ART ACTIVITY,45.1
30/06/2016,OYSTER AUTOTOPUP,HOSTELS: GENERAL,OYSTER CARD,20
30/06/2016,OYSTER AUTOTOPUP,LEAVING CARE SUPPORT SERVICES,OYSTER CARD,20
30/06/2016,OYSTER AUTOTOPUP,CEL: MANAGEMENT TEAM,OYSTERCARD TOPUP,20
30/06/2016,HM PASSPORT OFFICE,FOSTERING PLACEMENTS,PASSPORT FOR LAC,49
30/06/2016,WWW.GOV.UK,CENTRAL DEBTORS TEAM,PROBATE SEARCHES X 10,100
30/06/2016,GWR WEBSALES ECOM,QUALITY ASSURANCE,QA IRO STAFF TRAVEL. TRAVEL TO GRANTHAM ON 14.7.16 AND LONGFIELD ON 19.7.16.,62.7
30/06/2016,ANTIC LONDON,YOUNG MAYOR,REFRESHMENTS FOR PORTUGUESE VISITORS WHILE VISITING LEWISHAM,52.5
30/06/2016,ARGOS RETAIL GROUP,LEAVING CARE LAC OTHER CARE,REFUND OF SUGH - UNCOLLECTED FROM STORE,-25.48
30/06/2016,CHISLEHURST MTR MOWERS,CEMETERIES,REPLACE FILTERS AND PLUGS FOR HITHER GREEN CEMETERY STRIMMERS AND BLOWERS,211.32
30/06/2016,GWR WEBSALES ECOM,LEAVING CARE SUPPORT SERVICES,RTN FROM LONDON TO MOULSECOOMB FOR YB ON 4.7.16,27.1
30/06/2016,LONDON & SOUTH EAS,REFERRAL AND ASSESSMENT TEAM 4,OYSTER TOP UP,50
30/06/2016,OYSTER BUS AUTOTOP,ADULT SERVICES BUSINESS SUPPORT,STAFF TRAVEL,20
30/06/2016,OYSTER BUS AUTOTOP,ADULT SERVICES BUSINESS SUPPORT,STAFF TRAVEL,20
30/06/2016,AMAZON UK MARKETPLACE,CULTURAL AND COMMUNITY DEVELOPMENT SERV,STATIONERY PRODUCT GLOBAL NOTES GIANT PAD,7.99
30/06/2016,AMAZON UK MARKETPLACE,CULTURAL AND COMMUNITY DEVELOPMENT SERV,STATIONERY PRODUCT NYLON CABLE TIES IN BLACK AND WHITE FOR ASSEMBLIES EVENTS,5.19
30/06/2016,OYSTER BUS AUTOTOP,LICENSING SERVICES,TRANSPORT,20
01/07/2016,AMAZON UK MARKETPLACE,REABLEMENT TEAM,ENABLEMENT LAPTOP BATTERY REPLACEMENT,29.18
