Supplier,� Spend (excluding VAT),Service,Description
Penerley Lodge Rest Home,"2,562.40",Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Penerley Lodge Rest Home,"26,472.24",Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Penna Barkers,"4,579.80",CEL: Management Team,Staff Recruitment (EMP)
Penrose Housing Association,"2,191.16",Supp People: Offenders / People at Risk of Offending,Voluntary Associations (THPP)
Penrose Housing Association,"34,881.48",DAAT-Drug Intervention Programme-Home Office,Other Contract Payments (SUPL)
Penrose Housing Association,"161,771.75",New Hope Project,Other Ext Contractors (THPP)
Peritus Project Consultancy Ltd,"8,500.00",Building Schools For The Future,General Agency Pay (EMP)
Perry Hall Primary School,450.00,LAC Additional Services,General Agency Pay (EMP)
Peter Linsell Management Consultants,"1,485.60",Crematoria Admin,Staff Training (EMP)
Peter Pan Nursery,"3,432.45",EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Phil Clarke Sports Ground Maintenance,"1,250.00",Community Parks & Open Spaces,Equipment General (SUPL)
Phil Clarke Sports Ground Maintenance,950.00,Community Parks & Open Spaces,R&M Materials (PREM)
Philip Pank Partnership,"3,600.00",Lewisham Homes North R&M,R&M Ext Cyc Decorations (PREM)
Phillips Deliveries & Removals Ltd,442.50,ARP - Town Hall Decommissioning,Works:Construction
Phillips Deliveries & Removals Ltd,124.00,Employment Development,Other Fees (SUPL)
Phoebes Garden Centre,41.09,Community Parks & Open Spaces,R&M Grounds Maintenance (PREM)
Phoebes Garden Centre,569.46,Cemeteries,Equipment General (SUPL)
Phoenix Community Housing,"9,515.87",Hsg Rents: Phoenix Fund 7,Cash Repaid
Phoenix Community Housing,42.60,Hsg Benefit & Subsidy,Rent Allwces Mandatory (TFR)
Redacted,281.25,Leaving Care Asylum Seekers,Other Third Parties (THPP)
Pinnacle ESP Limited,"1,500.00",Ladywell Leisure Centre-Electrical Sub-Station RelocationE,Fees External:Project Management
Pinnacle ESP Limited,"9,371.70",ARP - Town Hall Decommissioning,Fees External:Bldg Surveyor
Pinnacle ESP Limited,"12,888.86",11/12 School Minor Works Programme - Electrical Works,Fees External:Project Management
Pinsent Masons,"5,400.00",Insur Provision: Current,Contributions In
Piplings Nursery,"1,471.05",EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Pirtek Greenwich,"1,343.64",Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN)
Pitney Bowes Ltd,"7,092.58",Postal Franking Services,Postages External Costs (SUPL)
Pitney Bowes Ltd,106.53,Crematoria Admin,Photocopy External Costs (SUPL)
Plan Personnel,"20,147.94",YA Home Care,Domicil Care (Ext Contractors) (THPP)
Plan Personnel,"63,878.05",Older Adults Home Care,Domicil Care (Ext Contractors) (THPP)
Plan Personnel,"3,288.76",Older Adults MH Home Care,Domicil Care (Ext Contractors) (THPP)
Playhouse Community Nursery,"7,028.35",EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Plus,217.33,Supp People: People with Learning Disabilities,Voluntary Associations (THPP)
Plus,"6,116.70",AWLD Home Care,Domicil Care (Ext Contractors) (THPP)
Plus,"90,719.79",AWLD Supported Independent Living,Supported Living (Adult Social Care) (THPP)
Plus,"76,334.52",AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Plus,"36,243.43",AWLD Respite Care,Resid Homes (Ext Contractors) (THPP)
Pollard Thomas Edwards Architects,"28,164.35",Catford : Area Action Plan and Design Guidance,Fees External:Architect
Positive Media Promotions Ltd,434.00,Policy & Partnership,Other Ext Contractors (THPP)
Post Office Ltd,"2,810.00",Fleet & Vehicle Maint:Fleet,Vehicle Exps Other (TRAN)
Post Office Ltd,220.10,Concessionary Fares: Elderly,Other Third Parties (THPP)
Potclays Ltd,852.87,CEL: Art & Leisure,Materials (SUPL)
Pre-School Learning Alliance: Lewisham Branch/Sub Committee,326.25,FSI - Goldsmiths Team (Area 1) - Section 17,Other Third Parties (THPP)
Pre-School Learning Alliance: Lewisham Branch/Sub Committee,200.00,EYSDev: Early Years Development,Other Fees (SUPL)
Pre-School Learning Alliance: Lewisham Branch/Sub Committee,"12,942.12",EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Pre-School Learning Alliance: Lewisham Branch/Sub Committee,"60,315.33",Area 4 Children Centre (Bellingham),Other Contract Payments (SUPL)
Premiere Care (Southern) Ltd,"2,418.68",YA Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Premiere Care (Southern) Ltd,"9,329.19",Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Press & Starkey,"11,480.00",Leisure Services,Fees External:Project Management
PricewaterhouseCoopers,"5,813.80",Finance Shared Service,Other Fees (SUPL)
PricewaterhouseCoopers,"4,000.00",NDC Asset Portfolio,Consultancy Fees Basic (SUPL)
Prime Time Recruitment Ltd,"1,992.00",Older Adults Home Care,Domicil Care (Ext Contractors) (THPP)
Priory Rehabilitation Services,"20,574.52",YA Residential,Resid Homes (Ext Contractors) (THPP)
Priory Rehabilitation Services,"33,194.70",AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Prism Medical Uk Ltd t/a Test Valley Mobility & Liftech Systems,"1,521.10",Community Services Directorate,Works:Construction
Prism Medical Uk Ltd t/a Test Valley Mobility & Liftech Systems,"1,900.00",Lewisham Homes North R&M,R&M Lifts (PREM)
Proactiv Contact Centre,"22,202.49",Looked After Children,Other Third Parties (THPP)
Proactiv Contact Centre,86.00,FSI - Riverview Team (Area 4) - Section 17,Other Third Parties (THPP)
Proactiv Contact Centre,450.00,FSI - Launcelot Team (Area 3) - Section 17,Other Third Parties (THPP)
Proactiv Contact Centre,136.00,FSI - Kingfisher Team (Area 2) - Section 17,Other Third Parties (THPP)
Proactiv Contact Centre,95.00,FSI - Mayow Team (Area 4) - Section 17,Cash & Kind Children S17 (TFR)
Public Analyst Scientific Service Limited,700.00,EH: Food Safety,Other Fees (SUPL)
Purbrooks Ltd,607.00,SD: Sport & Active Recreation Management & Admin.,Advertising & Publicity (SUPL)
Purbrooks Ltd,545.00,Strategy & Performance,Printing External Costs (SUPL)
Purchase Power,563.00,CEL: Headquarters & Centrally Held Budget,Postages External Costs (SUPL)
Q & B Romford,"1,111.30",Fleet & Vehicle Maint:Workshops,Materials (SUPL)
Q & B Romford,567.75,Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN)
Q Matic UK Ltd,"1,366.00",Housing Options G Fund,Computer Supplies (SUPL)
Q Matic UK Ltd,960.00,Strategy & Performance,Consultancy Fees Basic (SUPL)
Quaggy Development Trust,"1,275.00",CEL: Discretionary Learner Support Fund,Other Fees (SUPL)
Quality Heating Services Ltd,"74,973.20",Replacement Domestic Boilers,Works:Construction
Quality Heating Services Ltd,"134,262.36",Lewisham Homes North R&M,R&M Gas Contract (PREM)
Quality Heating Services Ltd,"36,404.26",Lewisham Homes North R&M,R&M Minor Works (PREM)
Quantum Care Ltd,"2,287.50",Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Queen Elizabeths Foundation For Disabled People,"16,122.08",YA Residential,Resid Homes (Ext Contractors) (THPP)
Quo Vadis Trust,"9,707.14",Financial Assessments and Adults Invoicing,Resid Homes (Ext Contractors) (THPP)
Quo Vadis Trust,"22,715.13",Supp People: People with Mental Health Problems,Voluntary Associations (THPP)
Quo Vadis Trust,488.72,MH Team Supported Accom,Supported Living (Adult Social Care) (THPP)
R Andrews (Butchers),770.42,EYSDC: Honor Oak,Catering External Costs (SUPL)
R Andrews (Butchers),364.37,EYSDC: Ladywell,Catering External Costs (SUPL)
R@w Logistics Ltd,"1,216.17",AST No Recourse Cases,Rents (PREM)
R@w Logistics Ltd,"2,010.99",No Recource To Public Funds,No Recourse to Public Funds (TFR)
RADA Enterprises Ltd,495.00,HR Cabinet Member Development,Other Fees (SUPL)
RCKa,555.50,MyPlace-Wells Park,Fees External:Architect
RGE Services,361.38,Hostels (North & South) R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other')
RGE Services,"2,433.83",Hostels (North & South) R&M,R&M Security (PREM)
RGE Services,121.50,Milford Towers R&M,R&M Security (PREM)
RGE Services,367.82,New Cross R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other')
RGE Services,764.21,New Cross R&M,R&M Security (PREM)
RGE Services,546.16,Lewisham Homes North R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other')
RGE Services,"4,681.74",Lewisham Homes North R&M,R&M Security (PREM)
RGE Services,652.92,Lewisham Homes South R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other')
RGE Services,"4,751.09",Lewisham Homes South R&M,R&M Security (PREM)
RNIB  Redhill College,"5,650.85",AWLD Residential,Resid Homes (Ext Contractors) (THPP)
RNIB#01,"4,161.50",Libs: Vis. Imp. Service (RNIB Talking Book Service),Materials (SUPL)
RNID,"27,353.24",AWLD Residential,Resid Homes (Ext Contractors) (THPP)
RNID Products,280.88,Services for Deaf,Telephones Office (SUPL)
RSM Tenon Ltd,"25,096.00",SR Internal Audit,Other Contract Payments (SUPL)
RT Beaumont,505.35,EYSDC: Ladywell,Catering External Costs (SUPL)
RTS Technology Solutions,"5,062.00",11/12 School Minor Works Programme - Electrical Works,Works:Construction
Rainbow Fostering Services Ltd,"4,897.80",LAC Fostering,Fostering (Other Third Parties) (THPP)
Rainbow Fostering Services Ltd,"11,963.31",FS&I Fostering,Fostering (Other Third Parties) (THPP)
Ramboll Uk Ltd,445.00,Primary Capital Programme-Gordonbrock,Fees External:Project Management
Ranc Care Home Ltd,"2,058.49",Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Randstad HR Solutions Ltd,"1,138.80",Meadowgate,General Agency Pay (EMP)
Redacted,"2,178.00",Arts: Information Services,Other Contract Payments (SUPL)
Redacted,"1,089.00",Arts: Information Services,Other Fees (SUPL)
Ranyard Charitable Trust,"5,400.00",YA Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Ranyard Charitable Trust,"159,024.84",Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Ranyard Charitable Trust,"4,651.40",Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Raphael Medical Centre,"15,803.09",AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Raphael Medical Centre,"4,345.72",AWLD Respite Care,Resid Homes (Ext Contractors) (THPP)
Ravensbourne Project,"5,197.71",EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Ray Linge Market Stalls & Marquees,850.00,Catford Broadway Project,Other Contract Payments (SUPL)
Redstone House,"7,820.48",AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Reed Business Information Ltd,345.00,Properties Awaiting Disposal,Advertising & Publicity (SUPL)
Reed Managed Services,"1,200,514.21",Corporate Feeder Control,Feeder Control
Refuge,841.16,Referral And Assessment Team 3 - Section 17,Rents (PREM)
Refuge,814.03,Referral And Assessment Team 4 - Section 17,Rents (PREM)
Refuge,"40,955.70",Supp People: Women at Risk of Domestic Violence,Voluntary Associations (THPP)
Regard Partnership,"5,434.96",YA Supported Independent Living,Day Care (Ext Contractors) (THPP)
Regard Partnership,"14,626.33",AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Regenter B3 Limited,"1,197,887.82",Brockley PFI,Other Ext Contractors (THPP)
Redacted,"2,000.00",Libs: Externally Funded Projects,Other Fees (SUPL)
Ricoh UK Limited,476.91,YS: North (Area 1),Photocopy External Costs (SUPL)
Ride The Hill,282.00,YS: Adventure Playgrounds,Other Fees (SUPL)
Riverston School,"3,326.00",SEN: Independent School Placements,Child Plcmt (Ext Contractors) (THPP)
Redacted,950.00,HR Learning & Development Adult Social Care,Staff Training (EMP)
Robert Horne Paper Co Limited,"1,050.33",Inprint,Stationery External Costs (SUPL)
Robert Owen Communities,"3,422.31",AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Roberts & Denny's Removals & Storage,"7,420.00",Catford Town Centre - Phase 1,Fees External:Project Management
Roberts & Denny's Removals & Storage,480.00,Milford Towers Decant.,Fees External:Project Management
Roberts & Denny's Removals & Storage,460.00,Heathside & Leathbridge,Acquisition:Disbursements
Roberts & Denny's Removals & Storage,560.00,Major Works Programme Core Works South - Phase 7,Works:Fit Out
Roberts & Denny's Removals & Storage,"1,740.00",MH Team Other Care,Other Clients (TFR)
Roberts & Denny's Removals & Storage,620.00,Property Initiatives Team,Rents (PREM)
Roberts & Denny's Removals & Storage,350.00,Rehousing Development,Pest Control (PREM)
Roberts & Denny's Removals & Storage,"3,000.00",Rehousing Development,Premises Other (PREM)
Rodett Lee Pre-School,490.35,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Rose Homes,"6,597.56",Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Rose House Montessori,"14,710.50",EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Rosecroft Care Ltd,"9,854.32",AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Royal Borough Of Greenwich,50.00,Members' Allowances,Other Fees (SUPL)
Royal Borough Of Greenwich,435.31,Attachment of Earnings Orders,Payments Made
Royal Borough Of Greenwich,"1,177.68",Mortuary Service,Equipment General (SUPL)
Royal Borough Of Greenwich,"10,214.02",Flytipping: Waste Disposal,Other Local Authorities (THPP)
Royal British Legion Industries,"3,167.72",YA Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Royal Hospital For Neuro Disab,"4,900.37",YA Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Royal Mail Group Ltd,"3,078.27",Electoral Registration Officer,Postages External Costs (SUPL)
Royal Mail Group Ltd,119.26,Fostering Support Services including Business Support,Stationery External Costs (SUPL)
Royal Mail Group Ltd,57.76,Lewisham Linkline,Postages External Costs (SUPL)
Royal Mail Group Ltd,83.00,Building Control,Postages External Costs (SUPL)
Royal Mail Group Ltd,61.22,C.Tax Admin Grant & Court Inc,Postages External Costs (SUPL)
Royal Star & Garter Home,"2,240.57",Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Rubadubs Nursery,"3,922.80",EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Russell Court Care Home,"1,971.29",Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Russell-Cooke Solicitors,"3,277.00",NDC Asset Portfolio,Legal Fees (SUPL)
Rutherford Clinic,846.67,Legal Fees,Legal Fees (SUPL)
Ryde House LLP,"4,039.78",AWLD Residential,Resid Homes (Ext Contractors) (THPP)
SG Smith (Motors) FH Ltd,"1,098.22",Fleet Stock,Purchases
SG Smith (Motors) FH Ltd,804.22,Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN)
SHP Head Office,"20,621.81",Supp People: Young People at Risk,Voluntary Associations (THPP)
SPM Lithographics Limited,260.00,Inprint,Stationery External Costs (SUPL)
SPM Lithographics Limited,"6,134.50",Communications & Marketing,Printing External Costs (SUPL)
SPM Lithographics Limited,399.00,Young Mayor,Printing External Costs (SUPL)
SSI Schaefer Limited,"12,938.10",Improvements to recycling Service provision-Purchase of bins,"Acquisit:Plant,Machinery&Equip"
Safecare (UK) Ltd,"4,400.16",Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Safety Management,"1,529.18",Street Cleansing,Clothing & Laundry (SUPL)
Saglio Boiler Services Limited,"4,736.00",HSG HIP PSG Gen,Grants
Sainsbury's Business Direct,156.25,Lewisham Homes North R&M,R&M Gas Contract (PREM)
Sainsbury's Business Direct,156.25,Lewisham Homes South R&M,R&M Gas Contract (PREM)
Redacted,638.50,Adoption & Kinship Placements,Adoption (Other Third Parties) (THPP)
Salvation Army,"51,609.45",Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Salvation Army,"3,932.76",AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Sanctuary Care Ltd,"2,585.20",YA Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Sanctuary Care Ltd,"2,800.00",YA Residential,Resid Homes (Ext Contractors) (THPP)
Sanctuary Care Ltd,"41,229.48",Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Sanctuary Care Ltd,"6,492.00",Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Sanctuary Care Ltd,"8,269.39",AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Redacted,"1,760.00",Private Sector Leasing,Rents (PREM)
Sankofa Care T/A Fulani Fostercare,"7,398.99",LAC Fostering,Fostering (Other Third Parties) (THPP)
Sankofa Care T/A Fulani Fostercare,"3,782.35",FS&I Fostering,Fostering (Other Third Parties) (THPP)
Sankofa Day Nursery,"4,262.40",EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Santia Health & Safety Ltd,"9,964.00",Fire Risk Management Contract,R&M Health & Safety Works (PREM)
Santia Health & Safety Ltd,"4,160.00",Water Hygiene Contract,R&M Water Other (PREM)
Savills (L & P) Ltd,"8,472.40",Development Projects,Fees External:Planning Supervisor
Savills (L & P) Ltd,"55,854.72",Strategy & Performance,Consultancy Fees Basic (SUPL)
Scope,"6,622.81",YA Residential,Resid Homes (Ext Contractors) (THPP)
Scottish Power PLC,"14,460.28",Hostels: General,Energy Electricity (PREM)
Scotts Project Office,"16,180.86",AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Seafields Fostering Limited,"12,187.80",LAC Fostering,Fostering (Other Third Parties) (THPP)
Seatbelt Service Ltd,256.45,Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN)
Secom PLC,290.00,Hostels: General,R&M Security (PREM)
SeeAbility,370.40,YA Home Care,Day Care (Ext Contractors) (THPP)
SeeAbility,"7,234.47",YA Residential,Resid Homes (Ext Contractors) (THPP)
Seedlings Day Nursery Ltd,"8,826.30",EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Seedlings Day Nursery Ltd,"3,174.00",CEL: Discretionary Learner Support Fund,Other Fees (SUPL)
Self Unlimited,"3,985.71",AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Semaphore House Ltd,"8,434.48",AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Sense,"15,450.84",AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Sevacare (UK) Ltd,"49,871.63",YA Home Care,Domicil Care (Ext Contractors) (THPP)
Sevacare (UK) Ltd,"143,900.12",Older Adults Home Care,Domicil Care (Ext Contractors) (THPP)
Sevacare (UK) Ltd,"1,139.65",MH Team Home Care,Domicil Care (Ext Contractors) (THPP)
Sevacare (UK) Ltd,"1,702.14",Older Adults MH Home Care,Domicil Care (Ext Contractors) (THPP)
Redacted,"1,400.00",Private Sector Leasing,Rents (PREM)
Sherlock Consultancy Ltd,"2,520.00",Properties Awaiting Disposal,Other Fees (SUPL)
Shooters Hill Residential Home,"2,380.85",Financial Assessments and Adults Invoicing,Resid Homes (Ext Contractors) (THPP)
Sico Europe Limited,"2,749.20",2012 - Primary Places Programme,Works:Fit Out
Siemens Financial Services Ltd,"415,385.15",Photocopier Contracts,Photocopy External Costs (SUPL)
Siemens Financial Services Ltd,"1,381.00",Positive Action for Young People,Photocopy External Costs (SUPL)
Siemens Financial Services Ltd,"1,339.60",YS: North (Area 1),Photocopy External Costs (SUPL)
Silgo Lubricants Ltd,977.85,Fleet Stock,Purchases
Silgo Lubricants Ltd,"1,705.44",Fleet & Vehicle Maint:Workshops,Vehicle Fuel & Oil (External) (TRAN)
Simplify Business Ltd,"1,923.00",Catford Broadway Project,Other Contract Payments (SUPL)
Sir Frederick Snow & Partners Ltd,"2,580.75",ARP - Essential Adaptations to LH,Fees External:Bldg Surveyor
Sitex Orbis Ltd,"3,340.15",Excalibur Phase 1 Site Assembly & Emergncy Works,Works:Construction
Sitex Orbis Ltd,"4,977.60",Catford Town Centre - Phase 1,Works:Construction
Sitex Orbis Ltd,608.92,Heathside & Leathbridge,Works:Construction
Small Wonders Daycare Ltd,"9,807.00",EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Smartblade Limited,"2,391.42",Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Smartmove Homes Ltd t/a Hazelwwod Nursing Home,"2,558.83",Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Smile 4 Me,"1,706.00",FSI - Goldsmiths Team (Area 1) - Section 17,Cash & Kind Children S17 (TFR)
Solon Security Ltd,"4,658.00",Crime Reduction-Home Security,Other Contract Payments (SUPL)
Somali & Somaliland Lewisham Community,"1,305.00",Preventing Violent Extremism,Other Fees (SUPL)
Redacted,"1,119.15",Hsg Rents: FTA Advances Refund A/c,Expenditure
Sonus,"11,554.01",MH Team Residential,Resid Homes (Ext Contractors) (THPP)
South East London Combined Heat & Power Ltd,"983,332.94",Refuse Disposal (excl. Trade),Other Ext Contractors (THPP)
South Eastern Auto Electrical,"5,697.00",Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN)
South Gloucestershire Council,"5,220.00",YOT Court Ordered Secure,Child Plcmt (Ext Contractors) (THPP)
South London & Maudsley NHS Trust,"130,429.49",PCT: Joint Financing,Expenditure
South London & Maudsley NHS Trust,"15,995.09",Multi-Dimensional Treatment Foster Care (MTFC),Other Third Parties (THPP)
South London & Maudsley NHS Trust,0.01,CAMHS Programme,Health Authorities (THPP)
South London & Maudsley NHS Trust,"21,244.88",Supp People: People with Mental Health Problems,Voluntary Associations (THPP)
South London & Maudsley NHS Trust,"3,774.74",Youth Offending Service,Health Authorities (THPP)
South London & Maudsley NHS Trust,"37,249.52",Mental Health Team,Health Authorities (THPP)
South London & Maudsley NHS Trust,"63,361.49",Mental Health COS Teams: Recharge to SLAM,Health Authorities (THPP)
South London & Maudsley NHS Trust,"5,968.45",MH Team Other Care,Health Authorities (THPP)
Southern Archway,"5,798.84",AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Southern Electric PLC,"16,206.20",Corporate Feeder Control,Feeder Control
Southern Electric PLC,"35,899.89",Electricity Control A/c: Southern Electric,Expenditure
Southern Electric PLC,"1,973.71",Safety (Other roads),Energy Electricity (PREM)
Southern Electric PLC,"2,979.64",Phoenix Rechargeables: Highways,Energy Electricity (PREM)
Southern Electric PLC,"111,793.97",Street Lighting Other Rds,Energy Electricity (PREM)
Southern Electric PLC,"8,437.19",Lewisham Homes North R&M,Energy Electricity (PREM)
Southern Electric PLC,"8,437.19",Lewisham Homes South R&M,Energy Electricity (PREM)
Southern Lighting Engineers Ltd,79.36,Hostels (North & South) R&M,R&M Security (PREM)
Southern Lighting Engineers Ltd,171.85,Lewisham Homes North R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other')
Southern Lighting Engineers Ltd,"2,427.54",Lewisham Homes South R&M,R&M Security (PREM)
Southern Safety Centres Ltd,"2,045.31",Refuse: Domestic,Clothing & Laundry (SUPL)
Southern Safety Centres Ltd,"2,053.71",Street Cleansing,Clothing & Laundry (SUPL)
Southwark Park Nursing Home,"6,756.33",AWLD Nursing Homes Placement,Nursing Homes (Ext Contractors) (THPP)
Space Kraft Limited,5.00,EYSDC: Ladywell,Couriers & Carriage (SUPL)
Space Kraft Limited,427.15,EYSDC: Ladywell,Materials (SUPL)
Space Kraft Limited,146.30,Meadowgate,Stationery External Costs (SUPL)
Spandex PLC,10.97,Fleet & Vehicle Maint:Workshops,Couriers & Carriage (SUPL)
Spandex PLC,508.05,Fleet & Vehicle Maint:Workshops,Materials (SUPL)
Speakers For Business,"1,250.00",School Improvement Team,Other Fees (SUPL)
Speedicars Ltd,"13,698.90",SEN: Transport for Pupils,Taxis Clients (TRAN)
Speedicars Ltd,366.10,Local Assembly Ward Meetings,Couriers & Carriage (SUPL)
Speedicars Ltd,20.00,Adult Services Business Support,Taxis Clients (TRAN)
Speedicars Ltd,8.90,Hostels: General,Taxis Staff (TRAN)
Spinal & Disabled Homecare Services Ltd,"8,940.00",YA Home Care,Domicil Care (Ext Contractors) (THPP)
Spring Lake Care Home Ltd,"1,004.45",Community Services Exchange of Cheques,Exch of Cheques Repaid
Springfield Christian School,"12,499.20",EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Squash Banana,400.00,Catford Broadway Project,Other Contract Payments (SUPL)
St Andrews Centre,"7,976.00",Positive Action for Young People,Grants to External Orgs (SUPL)
St Andrews Centre,"12,185.00",YS: North (Area 1),Grants to External Orgs (SUPL)
St Andrews Community Nursery,"3,922.80",EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
St Bartholomew's Pre School,"3,906.45",EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
St Brelades Retirement Homes Ltd,"5,200.00",Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
St Christopher's Hospice,"29,694.00",Adult Services Care Modernisation,Grants to External Orgs (SUPL)
St Christophers Fellowship,"3,282.86",Leaving Care LAC Fostering,Fostering (Other Third Parties) (THPP)
St Christophers Fellowship,"12,375.00",Housing Options G Fund,Grants to External Orgs (SUPL)
St Elizabeth's Centre,"4,569.49",AWLD Residential,Resid Homes (Ext Contractors) (THPP)
St Georges Pre-School,"4,707.36",EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
St John Ambulance,585.00,Adult Services Business Support,Taxis Clients (TRAN)
St John Baptist JM & I School,"1,320.00",LAC Additional Services,General Agency Pay (EMP)
St Laurence PCC,150.00,Local Assembly Ward Meetings,Room Hire (External) (PREM)
St Laurence PCC,"1,200.00",CCtres: Community Centres Mgt,Room Hire (External) (PREM)
St Laurence PCC,150.00,Catford Town Centre Feasibility Studies,Other Contract Payments (SUPL)
St Luke's Hospital Group,"28,000.00",AWLD Nursing Homes Placement,Nursing Homes (Ext Contractors) (THPP)
St Michael's Fellowship,"5,000.00",Looked After Children,Other Third Parties (THPP)
St Michael's Fellowship,"4,500.00",FS&I Other Care,Child Plcmt (Ext Contractors) (THPP)
St Michaels Community Nursery,"3,780.00",Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP)
St Michaels Community Nursery,"1,339.74",EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
St Mungo's Community Housing Association,"4,979.43",MH Team Supported Accom,Supported Living (Adult Social Care) (THPP)
St Mungo's Housing Association(SP),"116,654.44",Supp People: Single Homeless with Support Needs,Voluntary Associations (THPP)
St Mungo's Housing Association(SP),211.22,Hsg Benefit & Subsidy,Rent Allwces Mandatory (TFR)
Standage & Co Ltd,"89,052.49",Rech Works: Lewisham Homes North,Expenditure
Star Child Montessori Day Nursery,414.37,Looked After Children,Other Third Parties (THPP)
Starline (Sales Ideas) Ltd,27.00,TfL WTP Promotion of Workplace Travel Plans,Couriers & Carriage (SUPL)
Starline (Sales Ideas) Ltd,"1,467.50",TfL WTP Promotion of Workplace Travel Plans,Other Fees (SUPL)
Stars of Hope Pre School Ltd,"6,048.00",EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Redacted,"1,000.00",Private Sector Leasing,Rents (PREM)
Step by Step Day Nursery,"9,807.00",EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Step by Step Day Nursery,"2,325.00",CEL: Discretionary Learner Support Fund,Other Fees (SUPL)
Stepping Stones Montessori Nursery,"8,499.40",EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Stepping Stones Resettlement Unit Limited,"11,060.88",AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Sterling Press LTD,"4,739.00",Inprint,Printing External Costs (SUPL)
Stone Crabs Productions,765.00,Arts: Arts Development,Grants to External Orgs (SUPL)
Stonegrove Ltd,"14,225.49",11/12 School Minor Works Programme - Electrical Works,Works:Construction
Stow & Beale#01,"3,919.96",Ladywell Play Tower&Beckenham Place Mansion-Emergency Repair Works,Fees External:Project Management
