CHECK_DATE,VENDOR_NAME,CC_DESCRIPTION,AC_DESCRIPTION,NET_INVOICE_AMNT
28/06/2018,Redacted,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 3 - CARE AT HOME,DIRECT PAYMENTS,400
28/06/2018,Redacted,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 3 - CARE AT HOME,DIRECT PAYMENTS,492.4
28/06/2018,Redacted,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 3 - CARE AT HOME,DIRECT PAYMENTS,539.52
28/06/2018,Redacted,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 3 - CARE AT HOME,DIRECT PAYMENTS,593.92
28/06/2018,Redacted,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 3 - CARE AT HOME,DIRECT PAYMENTS,600
28/06/2018,Redacted,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 3 - CARE AT HOME,DIRECT PAYMENTS,600
28/06/2018,Redacted,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 3 - CARE AT HOME,DIRECT PAYMENTS,604.8
28/06/2018,Redacted,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 3 - CARE AT HOME,DIRECT PAYMENTS,688
28/06/2018,Redacted,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 3 - CARE AT HOME,DIRECT PAYMENTS,774.56
28/06/2018,Redacted,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 3 - CARE AT HOME,DIRECT PAYMENTS,780
28/06/2018,Redacted,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 3 - CARE AT HOME,DIRECT PAYMENTS,800
28/06/2018,Redacted,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 3 - CARE AT HOME,DIRECT PAYMENTS,833.84
28/06/2018,Redacted,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 3 - CARE AT HOME,FAIRER CHARGING INCOME,901.04
28/06/2018,Redacted,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 3 - CARE AT HOME,DIRECT PAYMENTS,969.6
28/06/2018,Redacted,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 3 - CARE AT HOME,DIRECT PAYMENTS,994.08
28/06/2018,Redacted,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 3 - CARE AT HOME,DIRECT PAYMENTS,"1,000.00"
28/06/2018,Redacted,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 3 - CARE AT HOME,DIRECT PAYMENTS,"1,000.00"
28/06/2018,Redacted,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 3 - CARE AT HOME,DIRECT PAYMENTS,"1,000.00"
28/06/2018,Redacted,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 3 - CARE AT HOME,DIRECT PAYMENTS,"1,000.00"
28/06/2018,Redacted,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 3 - CARE AT HOME,FAIRER CHARGING INCOME,"1,069.60"
28/06/2018,Redacted,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 3 - CARE AT HOME,DIRECT PAYMENTS,"1,131.04"
28/06/2018,Redacted,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 3 - CARE AT HOME,DIRECT PAYMENTS,"1,132.52"
28/06/2018,Redacted,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 3 - CARE AT HOME,DIRECT PAYMENTS,"1,373.60"
28/06/2018,Redacted,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 3 - CARE AT HOME,DIRECT PAYMENTS,"1,390.88"
28/06/2018,Redacted,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 3 - CARE AT HOME,DIRECT PAYMENTS,"1,400.00"
28/06/2018,Redacted,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 3 - CARE AT HOME,DIRECT PAYMENTS,"1,539.76"
28/06/2018,Redacted,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 3 - CARE AT HOME,DIRECT PAYMENTS,"1,551.36"
28/06/2018,Redacted,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 3 - CARE AT HOME,DIRECT PAYMENTS,"1,576.28"
28/06/2018,Redacted,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 3 - CARE AT HOME,DIRECT PAYMENTS,"1,649.56"
28/06/2018,Redacted,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 3 - CARE AT HOME,DIRECT PAYMENTS,"1,772.64"
28/06/2018,Redacted,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 3 - CARE AT HOME,DIRECT PAYMENTS,"1,809.00"
28/06/2018,Redacted,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 3 - CARE AT HOME,DIRECT PAYMENTS,"1,837.08"
28/06/2018,Redacted,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 3 - CARE AT HOME,DIRECT PAYMENTS,"1,838.80"
28/06/2018,Redacted,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 3 - CARE AT HOME,DIRECT PAYMENTS,"1,874.64"
28/06/2018,Redacted,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 3 - CARE AT HOME,DIRECT PAYMENTS,"2,045.92"
28/06/2018,Redacted,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 3 - CARE AT HOME,DIRECT PAYMENTS,"2,147.60"
28/06/2018,Redacted,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 3 - CARE AT HOME,DIRECT PAYMENTS,"2,178.80"
28/06/2018,Redacted,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 3 - CARE AT HOME,DIRECT PAYMENTS,"4,750.96"
28/06/2018,Redacted,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 3 - CARE AT HOME,DIRECT PAYMENTS,"7,596.80"
28/06/2018,Redacted,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 3 - CONTINUING HEALTH CARE,DIRECT PAYMENTS,773.8
28/06/2018,Redacted,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 3 - CONTINUING HEALTH CARE,DIRECT PAYMENTS,"1,425.80"
28/06/2018,Redacted,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 3 - CONTINUING HEALTH CARE,DIRECT PAYMENTS,"1,722.44"
28/06/2018,Redacted,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 3 - CONTINUING HEALTH CARE,DIRECT PAYMENTS,"3,840.00"
28/06/2018,Redacted,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 4 - CARE AT HOME,DIRECT PAYMENTS,257.44
28/06/2018,Redacted,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 4 - CARE AT HOME,DIRECT PAYMENTS,295.44
28/06/2018,Redacted,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 4 - CARE AT HOME,DIRECT PAYMENTS,313.6
28/06/2018,Redacted,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 4 - CARE AT HOME,DIRECT PAYMENTS,415.2
28/06/2018,Redacted,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 4 - CARE AT HOME,DIRECT PAYMENTS,482.48
28/06/2018,Redacted,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 4 - CARE AT HOME,DIRECT PAYMENTS,492.4
28/06/2018,Redacted,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 4 - CARE AT HOME,DIRECT PAYMENTS,590.88
28/06/2018,Redacted,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 4 - CARE AT HOME,DIRECT PAYMENTS,600
28/06/2018,Redacted,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 4 - CARE AT HOME,DIRECT PAYMENTS,600
28/06/2018,Redacted,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 4 - CARE AT HOME,DIRECT PAYMENTS,615.52
28/06/2018,Redacted,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 4 - CARE AT HOME,DIRECT PAYMENTS,660
28/06/2018,Redacted,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 4 - CARE AT HOME,DIRECT PAYMENTS,787.84
28/06/2018,Redacted,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 4 - CARE AT HOME,DIRECT PAYMENTS,790.88
28/06/2018,Redacted,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 4 - CARE AT HOME,DIRECT PAYMENTS,845
28/06/2018,Redacted,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 4 - CARE AT HOME,DIRECT PAYMENTS,984.8
28/06/2018,Redacted,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 4 - CARE AT HOME,DIRECT PAYMENTS,"1,000.00"
28/06/2018,Redacted,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 4 - CARE AT HOME,DIRECT PAYMENTS,"1,000.00"
28/06/2018,Redacted,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 4 - CARE AT HOME,DIRECT PAYMENTS,"1,000.00"
28/06/2018,Redacted,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 4 - CARE AT HOME,DIRECT PAYMENTS,"1,000.00"
28/06/2018,Redacted,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 4 - CARE AT HOME,DIRECT PAYMENTS,"1,000.00"
28/06/2018,Redacted,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 4 - CARE AT HOME,DIRECT PAYMENTS,"1,000.00"
28/06/2018,Redacted,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 4 - CARE AT HOME,DIRECT PAYMENTS,"1,000.00"
28/06/2018,Redacted,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 4 - CARE AT HOME,DIRECT PAYMENTS,"1,000.00"
28/06/2018,Redacted,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 4 - CARE AT HOME,DIRECT PAYMENTS,"1,000.00"
28/06/2018,Redacted,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 4 - CARE AT HOME,DIRECT PAYMENTS,"1,354.12"
28/06/2018,Redacted,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 4 - CARE AT HOME,DIRECT PAYMENTS,"2,078.56"
28/06/2018,Redacted,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 4 - CARE AT HOME,DIRECT PAYMENTS,"3,732.84"
28/06/2018,Redacted,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 4 - CARE AT HOME,DIRECT PAYMENTS,"3,964.00"
28/06/2018,Redacted,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 4 - CARE AT HOME,DIRECT PAYMENTS,"4,100.24"
28/06/2018,Redacted,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 4 - CARE AT HOME,DIRECT PAYMENTS,"48,596.35"
28/06/2018,Redacted,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 4 - CONTINUING HEALTH CARE,DIRECT PAYMENTS,"1,400.00"
28/06/2018,Redacted,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 4 - CONTINUING HEALTH CARE,DIRECT PAYMENTS,"2,045.36"
28/06/2018,London & Quadrant Housing Trust,LEAVING CARE SUPPORT SERVICES,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,829.55
28/06/2018,Bindmans LLP,LEGAL FEES,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,980
28/06/2018,Bindmans LLP,LEGAL FEES,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"1,794.00"
28/06/2018,Expert in Mind,LEGAL FEES,LEGAL SERVICES,340.62
28/06/2018,Lextox,LEGAL FEES,LEGAL SERVICES,316.75
28/06/2018,The Peter Branston Consultancy,LEGAL FEES,LEGAL SERVICES,352.56
28/06/2018,Sundry Suppliers,LH GAS & BOILER WORKS,R & M MINOR WORKS,336.2
28/06/2018,Hertel Solutions Ltd,LH HOSTELS M & E WORKS,RESPONSIVE REPAIRS - BUILDING,425.5
28/06/2018,Hertel Solutions Ltd,LH HOSTELS M & E WORKS,RESPONSIVE REPAIRS - BUILDING,453.96
28/06/2018,Hertel Solutions Ltd,LH M & E WORKS,RESPONSIVE REPAIRS - BUILDING,262.14
28/06/2018,Hertel Solutions Ltd,LH M & E WORKS,RESPONSIVE REPAIRS - BUILDING,292
28/06/2018,Hertel Solutions Ltd,LH M & E WORKS,RESPONSIVE REPAIRS - BUILDING,404.95
28/06/2018,Hertel Solutions Ltd,LH M & E WORKS,RESPONSIVE REPAIRS - BUILDING,487
28/06/2018,Hertel Solutions Ltd,LH M & E WORKS,SECURITY OF PREMISES,517.45
28/06/2018,Hertel Solutions Ltd,LH M & E WORKS,SECURITY OF PREMISES,567
28/06/2018,Hertel Solutions Ltd,LH M & E WORKS,SECURITY OF PREMISES,717.04
28/06/2018,Hertel Solutions Ltd,LH M & E WORKS,RESPONSIVE REPAIRS - BUILDING,759.07
28/06/2018,Hertel Solutions Ltd,LH M & E WORKS,RESPONSIVE REPAIRS - BUILDING,914.25
28/06/2018,Hertel Solutions Ltd,LH M & E WORKS,RESPONSIVE REPAIRS - BUILDING,920
28/06/2018,Forest Hill Society,LOCAL ASSEMBLY FUND-DEVOLVED PROJECT FUNDING,GRANTS AND CONTRIBUTIONS,"1,960.00"
28/06/2018,The New Cross Gate Trust,LOCAL ASSEMBLY FUND-DEVOLVED PROJECT FUNDING,GRANTS AND CONTRIBUTIONS,"1,500.00"
28/06/2018,Sound Choice Hire Ltd,LT: THEATRE MANAGEMENT,ARTS AND LEISURE SERVICES,"6,816.25"
28/06/2018,Medacs Healthcare Plc,MENTAL HEALTH SUPPORT NEIGHBOURHOOD 1 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,301.42
28/06/2018,Medacs Healthcare Plc,MENTAL HEALTH SUPPORT NEIGHBOURHOOD 1 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,611
28/06/2018,Medacs Healthcare Plc,MENTAL HEALTH SUPPORT NEIGHBOURHOOD 1 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,688.93
28/06/2018,Medacs Healthcare Plc,MENTAL HEALTH SUPPORT NEIGHBOURHOOD 1 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,783.2
28/06/2018,Redacted,MENTAL HEALTH SUPPORT NEIGHBOURHOOD 1 - CARE AT HOME,DIRECT PAYMENTS,492.4
28/06/2018,Redacted,MENTAL HEALTH SUPPORT NEIGHBOURHOOD 1 - CARE AT HOME,DIRECT PAYMENTS,"1,920.36"
28/06/2018,Redacted,MENTAL HEALTH SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,DIRECT PAYMENTS,311.66
28/06/2018,Redacted,MENTAL HEALTH SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,DIRECT PAYMENTS,455.44
28/06/2018,Redacted,MENTAL HEALTH SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,DIRECT PAYMENTS,738.6
28/06/2018,Redacted,MENTAL HEALTH SUPPORT NEIGHBOURHOOD 3 - CARE AT HOME,DIRECT PAYMENTS,"1,012.80"
28/06/2018,Redacted,MENTAL HEALTH SUPPORT NEIGHBOURHOOD 3 - CARE AT HOME,DIRECT PAYMENTS,"2,172.00"
28/06/2018,Redacted,MENTAL HEALTH SUPPORT NEIGHBOURHOOD 3 - CARE AT HOME,DIRECT PAYMENTS,"4,815.96"
28/06/2018,Care Outlook Ltd,MENTAL HEALTH SUPPORT NEIGHBOURHOOD 4 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,845.74
28/06/2018,Redacted,MENTAL HEALTH SUPPORT NEIGHBOURHOOD 4 - CARE AT HOME,DIRECT PAYMENTS,295.44
28/06/2018,Redacted,MENTAL HEALTH SUPPORT NEIGHBOURHOOD 4 - CARE AT HOME,DIRECT PAYMENTS,581.76
28/06/2018,Redacted,MENTAL HEALTH SUPPORT NEIGHBOURHOOD 4 - CARE AT HOME,DIRECT PAYMENTS,"2,262.40"
28/06/2018,Westminster Homecare Ltd,MH TEAM HOME CARE,HOME CARE - PRIVATE CONTRACTORS PAYMENT,357.54
28/06/2018,Westminster Homecare Ltd,MH TEAM HOME CARE,HOME CARE - PRIVATE CONTRACTORS PAYMENT,514.76
28/06/2018,Programme Management Ltd,"NEW HOMES , BETTER PLACES - PHASE 1 - SET UP COSTS ETC",ASSETS UNDER CONSTRUCTION COST,"3,750.00"
28/06/2018,Care Outlook Ltd,OLDER ADULTS HOME CARE,HOME CARE - PRIVATE CONTRACTORS PAYMENT,262.48
28/06/2018,Care Outlook Ltd,OLDER ADULTS HOME CARE,HOME CARE - PRIVATE CONTRACTORS PAYMENT,357.2
28/06/2018,Care Outlook Ltd,OLDER ADULTS HOME CARE,HOME CARE - PRIVATE CONTRACTORS PAYMENT,459.68
28/06/2018,Care Outlook Ltd,OLDER ADULTS HOME CARE,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"1,718.48"
28/06/2018,Eleanor Nursing and Social Care Ltd,OLDER ADULTS HOME CARE,HOME CARE - PRIVATE CONTRACTORS PAYMENT,507.4
28/06/2018,Barrettine,PEST CONTROL,HEALTH AND SAFETY WORKS,"1,006.22"
28/06/2018,Redacted,PHYSICAL SUPPORT ALL NEIGHBOURHOODS - CONTINUING HEALTH CARE,DIRECT PAYMENTS,"5,289.78"
28/06/2018,Care Outlook Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 1 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,280.51
28/06/2018,Care Outlook Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 1 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,396.34
28/06/2018,Medacs Healthcare Plc,PHYSICAL SUPPORT NEIGHBOURHOOD 1 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,307.88
28/06/2018,Medacs Healthcare Plc,PHYSICAL SUPPORT NEIGHBOURHOOD 1 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,327.18
28/06/2018,Medacs Healthcare Plc,PHYSICAL SUPPORT NEIGHBOURHOOD 1 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,471.47
28/06/2018,Medacs Healthcare Plc,PHYSICAL SUPPORT NEIGHBOURHOOD 1 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,554.31
28/06/2018,Medacs Healthcare Plc,PHYSICAL SUPPORT NEIGHBOURHOOD 1 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,557.57
28/06/2018,Medacs Healthcare Plc,PHYSICAL SUPPORT NEIGHBOURHOOD 1 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,585.16
28/06/2018,Medacs Healthcare Plc,PHYSICAL SUPPORT NEIGHBOURHOOD 1 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,585.65
28/06/2018,Medacs Healthcare Plc,PHYSICAL SUPPORT NEIGHBOURHOOD 1 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,606.69
28/06/2018,Medacs Healthcare Plc,PHYSICAL SUPPORT NEIGHBOURHOOD 1 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,617.85
28/06/2018,Medacs Healthcare Plc,PHYSICAL SUPPORT NEIGHBOURHOOD 1 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,733.04
28/06/2018,Medacs Healthcare Plc,PHYSICAL SUPPORT NEIGHBOURHOOD 1 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,741.65
28/06/2018,Medacs Healthcare Plc,PHYSICAL SUPPORT NEIGHBOURHOOD 1 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,750.26
28/06/2018,Medacs Healthcare Plc,PHYSICAL SUPPORT NEIGHBOURHOOD 1 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,757.68
28/06/2018,Medacs Healthcare Plc,PHYSICAL SUPPORT NEIGHBOURHOOD 1 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,760.95
28/06/2018,Medacs Healthcare Plc,PHYSICAL SUPPORT NEIGHBOURHOOD 1 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,855.34
28/06/2018,Medacs Healthcare Plc,PHYSICAL SUPPORT NEIGHBOURHOOD 1 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,855.34
28/06/2018,Medacs Healthcare Plc,PHYSICAL SUPPORT NEIGHBOURHOOD 1 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"1,682.39"
28/06/2018,Medacs Healthcare Plc,PHYSICAL SUPPORT NEIGHBOURHOOD 1 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"1,710.68"
28/06/2018,Medacs Healthcare Plc,PHYSICAL SUPPORT NEIGHBOURHOOD 1 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"2,258.18"
28/06/2018,Medacs Healthcare Plc,PHYSICAL SUPPORT NEIGHBOURHOOD 1 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"2,305.69"
28/06/2018,Medacs Healthcare Plc,PHYSICAL SUPPORT NEIGHBOURHOOD 1 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"2,443.72"
28/06/2018,Medacs Healthcare Plc,PHYSICAL SUPPORT NEIGHBOURHOOD 1 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"2,512.33"
28/06/2018,Medacs Healthcare Plc,PHYSICAL SUPPORT NEIGHBOURHOOD 1 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"2,581.74"
28/06/2018,Redacted,PHYSICAL SUPPORT NEIGHBOURHOOD 1 - CARE AT HOME,DIRECT PAYMENTS,344.68
28/06/2018,Redacted,PHYSICAL SUPPORT NEIGHBOURHOOD 1 - CARE AT HOME,DIRECT PAYMENTS,270.84
28/06/2018,Redacted,PHYSICAL SUPPORT NEIGHBOURHOOD 1 - CARE AT HOME,DIRECT PAYMENTS,274.72
28/06/2018,Redacted,PHYSICAL SUPPORT NEIGHBOURHOOD 1 - CARE AT HOME,DIRECT PAYMENTS,282.24
28/06/2018,Redacted,PHYSICAL SUPPORT NEIGHBOURHOOD 1 - CARE AT HOME,DIRECT PAYMENTS,295.44
28/06/2018,Redacted,PHYSICAL SUPPORT NEIGHBOURHOOD 1 - CARE AT HOME,DIRECT PAYMENTS,307.76
28/06/2018,Redacted,PHYSICAL SUPPORT NEIGHBOURHOOD 1 - CARE AT HOME,DIRECT PAYMENTS,313.6
28/06/2018,Redacted,PHYSICAL SUPPORT NEIGHBOURHOOD 1 - CARE AT HOME,DIRECT PAYMENTS,339.36
28/06/2018,Redacted,PHYSICAL SUPPORT NEIGHBOURHOOD 1 - CARE AT HOME,DIRECT PAYMENTS,344.96
28/06/2018,Redacted,PHYSICAL SUPPORT NEIGHBOURHOOD 1 - CARE AT HOME,DIRECT PAYMENTS,350
28/06/2018,Redacted,PHYSICAL SUPPORT NEIGHBOURHOOD 1 - CARE AT HOME,DIRECT PAYMENTS,369.32
28/06/2018,Redacted,PHYSICAL SUPPORT NEIGHBOURHOOD 1 - CARE AT HOME,DIRECT PAYMENTS,369.32
28/06/2018,Redacted,PHYSICAL SUPPORT NEIGHBOURHOOD 1 - CARE AT HOME,DIRECT PAYMENTS,392
28/06/2018,Redacted,PHYSICAL SUPPORT NEIGHBOURHOOD 1 - CARE AT HOME,DIRECT PAYMENTS,407.68
28/06/2018,Redacted,PHYSICAL SUPPORT NEIGHBOURHOOD 1 - CARE AT HOME,DIRECT PAYMENTS,430.84
28/06/2018,Redacted,PHYSICAL SUPPORT NEIGHBOURHOOD 1 - CARE AT HOME,DIRECT PAYMENTS,443.16
28/06/2018,Redacted,PHYSICAL SUPPORT NEIGHBOURHOOD 1 - CARE AT HOME,DIRECT PAYMENTS,467.8
28/06/2018,Redacted,PHYSICAL SUPPORT NEIGHBOURHOOD 1 - CARE AT HOME,DIRECT PAYMENTS,492.4
28/06/2018,Redacted,PHYSICAL SUPPORT NEIGHBOURHOOD 1 - CARE AT HOME,DIRECT PAYMENTS,492.4
28/06/2018,Redacted,PHYSICAL SUPPORT NEIGHBOURHOOD 1 - CARE AT HOME,DIRECT PAYMENTS,501.76
28/06/2018,Redacted,PHYSICAL SUPPORT NEIGHBOURHOOD 1 - CARE AT HOME,DIRECT PAYMENTS,590.88
28/06/2018,Redacted,PHYSICAL SUPPORT NEIGHBOURHOOD 1 - CARE AT HOME,DIRECT PAYMENTS,590.88
28/06/2018,Redacted,PHYSICAL SUPPORT NEIGHBOURHOOD 1 - CARE AT HOME,DIRECT PAYMENTS,595.84
28/06/2018,Redacted,PHYSICAL SUPPORT NEIGHBOURHOOD 1 - CARE AT HOME,DIRECT PAYMENTS,603.2
28/06/2018,Redacted,PHYSICAL SUPPORT NEIGHBOURHOOD 1 - CARE AT HOME,DIRECT PAYMENTS,618.51
28/06/2018,Redacted,PHYSICAL SUPPORT NEIGHBOURHOOD 1 - CARE AT HOME,DIRECT PAYMENTS,627.8
28/06/2018,Redacted,PHYSICAL SUPPORT NEIGHBOURHOOD 1 - CARE AT HOME,DIRECT PAYMENTS,658.56
28/06/2018,Redacted,PHYSICAL SUPPORT NEIGHBOURHOOD 1 - CARE AT HOME,DIRECT PAYMENTS,703.92
28/06/2018,Redacted,PHYSICAL SUPPORT NEIGHBOURHOOD 1 - CARE AT HOME,DIRECT PAYMENTS,711.04
28/06/2018,Redacted,PHYSICAL SUPPORT NEIGHBOURHOOD 1 - CARE AT HOME,DIRECT PAYMENTS,727.2
28/06/2018,Redacted,PHYSICAL SUPPORT NEIGHBOURHOOD 1 - CARE AT HOME,DIRECT PAYMENTS,750.92
28/06/2018,Redacted,PHYSICAL SUPPORT NEIGHBOURHOOD 1 - CARE AT HOME,DIRECT PAYMENTS,775.52
28/06/2018,Redacted,PHYSICAL SUPPORT NEIGHBOURHOOD 1 - CARE AT HOME,DIRECT PAYMENTS,775.52
28/06/2018,Redacted,PHYSICAL SUPPORT NEIGHBOURHOOD 1 - CARE AT HOME,DIRECT PAYMENTS,787.84
28/06/2018,Redacted,PHYSICAL SUPPORT NEIGHBOURHOOD 1 - CARE AT HOME,DIRECT PAYMENTS,812.44
28/06/2018,Redacted,PHYSICAL SUPPORT NEIGHBOURHOOD 1 - CARE AT HOME,DIRECT PAYMENTS,812.48
28/06/2018,Redacted,PHYSICAL SUPPORT NEIGHBOURHOOD 1 - CARE AT HOME,DIRECT PAYMENTS,831.04
28/06/2018,Redacted,PHYSICAL SUPPORT NEIGHBOURHOOD 1 - CARE AT HOME,DIRECT PAYMENTS,831.04
28/06/2018,Redacted,PHYSICAL SUPPORT NEIGHBOURHOOD 1 - CARE AT HOME,DIRECT PAYMENTS,837.08
28/06/2018,Redacted,PHYSICAL SUPPORT NEIGHBOURHOOD 1 - CARE AT HOME,DIRECT PAYMENTS,861.72
28/06/2018,Redacted,PHYSICAL SUPPORT NEIGHBOURHOOD 1 - CARE AT HOME,DIRECT PAYMENTS,878.08
28/06/2018,Redacted,PHYSICAL SUPPORT NEIGHBOURHOOD 1 - CARE AT HOME,DIRECT PAYMENTS,878.08
28/06/2018,Redacted,PHYSICAL SUPPORT NEIGHBOURHOOD 1 - CARE AT HOME,DIRECT PAYMENTS,904.96
28/06/2018,Redacted,PHYSICAL SUPPORT NEIGHBOURHOOD 1 - CARE AT HOME,DIRECT PAYMENTS,904.96
