Supplier,# Spend (excluding VAT),Service,Description
Plan Personnel,990.42,Older Adults MH Home Care,Domicil Care (Ext Contractors) (THPP)
Platform One,1956,CSU-Forest Hill Youth Project-Platform One,Grants to External Orgs (SUPL)
Playhouse Community Nursery,11418.15,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Plus,3972,AWLD Home Care,Domicil Care (Ext Contractors) (THPP)
Plus,86926.18,AWLD Supported Independent Living,Supported Living (Adult Social Care) (THPP)
Police & Crime Commissioner Dorset,328.6,Legal Fees,Legal Fees (SUPL)
Pollard Thomas Edwards Architects,5167.1,Development Projects,Fees External:Architect
Pollard Thomas Edwards Architects,18918.77,New Build Programme,Consultancy Fees Basic (SUPL)
Portland Stone Properties Limited,6480,Bed & Breakfast,Rents (PREM)
Potter Raper Partnership,4125,EMU: School Buildings,Consultancy Fees Basic (SUPL)
Pre-School Learning Alliance: Lewisham Branch/Sub Committee,49736.05,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Pre-School Learning Alliance: Lewisham Branch/Sub Committee,60315.33,Area 4 Children Centre (Bellingham),Other Contract Payments (SUPL)
Premi News,1410.96,Libs: Libraries Operational Development,Books & Publications (SUPL)
Premiere Care (Southern) Ltd,4837.36,YA Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Premiere Care (Southern) Ltd,19176.68,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Prendergast Vale College,930,Build. Sch. for Future PFI Unitary Charges,Other Contract Payments (SUPL)
Press & Starkey,2244,Development Projects,Fees External:Project Management
Press & Starkey,4600,LS: Fusion Contract,Other Contract Payments (SUPL)
Priory Rehabilitation Services,19910.83,YA Residential,Resid Homes (Ext Contractors) (THPP)
Priory Rehabilitation Services,8659.23,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Prism Medical Uk Ltd t/a Test Valley Mobility & Liftech Systems,2958,Community Services Directorate,Works:Construction
Pro-Fit Installations Ltd,1324,YS: South West (Area 4),Other Fees (SUPL)
Proactiv Contact Centre,16552.5,Looked After Children,Other Third Parties (THPP)
Proactiv Contact Centre,86,FSI - Riverview Team (Area 4) - Section 17,Other Third Parties (THPP)
Proactiv Contact Centre,752,FSI - Goldsmiths Team (Area 1) - Section 17,Other Third Parties (THPP)
Project Centre,6439.15,Transport Projects,Works:Construction
Project Centre,65092.64,Transport - TfL,Works:Construction
Project Space Ltd,16382,Misc Industrial & Commercial Props,R&M General (PREM)
Property Tectonics Limited,5641.3,12/13 Hostels Capital Programme,Fees External:Bldg Surveyor
Property and Design Consultancy Ltd,14400,Head of Asset Strategy and Development,Consultancy Fees Basic (SUPL)
Proquest Information & Learning Ltd,5555,Libs: Libraries Operational Development,Books & Publications (SUPL)
Public Analyst Scientific Service Limited,2980,EH: Food Safety,Other Fees (SUPL)
Purbrooks Ltd,141,Inprint,Printing External Costs (SUPL)
Purbrooks Ltd,488,Policy & Partnership,Other Local Authorities (THPP)
Purchase Power,513,CEL: Headquarters & Centrally Held Budget,Postages External Costs (SUPL)
Q & B Romford,249.47,Fleet & Vehicle Maint:Fleet,Materials (SUPL)
Q & B Romford,2657.96,Fleet & Vehicle Maint:Workshops,Materials (SUPL)
Q & B Romford,788.54,Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN)
Quaggy Development Trust,8600,Area 2 Children Centre (Ladywell),Other Contract Payments (SUPL)
Quality Heating Services Ltd,98964.2,Replacement Domestic Boilers,Works:Construction
Quality Heating Services Ltd,67141.49,Lewisham Homes North R&M,R&M Gas Contract (PREM)
Quality Heating Services Ltd,18398.09,Lewisham Homes North R&M,R&M Minor Works (PREM)
Quantum Care Ltd,2363.75,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Quaykatelord Ltd,34500,HR Learning & Development Adult Social Care,Staff Training (EMP)
Queen Elizabeths Foundation For Disabled People,16122.08,YA Residential,Resid Homes (Ext Contractors) (THPP)
Queens Road Pharmacy,509.48,AWD Equip & Adapt (pre June 02),Aids & Adapt for Clients (SUPL)
Quo Vadis Trust,17036.35,Supp People: People with Mental Health Problems,Voluntary Associations (THPP)
Quo Vadis Trust,9428.58,MH Team Residential,Resid Homes (Ext Contractors) (THPP)
Quo Vadis Trust,41.58,MH Team Supported Accom,Supported Living (Adult Social Care) (THPP)
R Andrews (Butchers),266.88,EYSDC: Honor Oak,Catering External Costs (SUPL)
R Andrews (Butchers),269.16,EYSDC: Ladywell,Catering External Costs (SUPL)
R@w Logistics Ltd,1176.94,AST No Recourse Cases,Rents (PREM)
R@w Logistics Ltd,1668.84,Mental Health Team,No Recourse to Public Funds (TFR)
RGE Services,660.21,Hostels (North & South) R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other')
RGE Services,161.63,New Cross R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other')
RGE Services,2182.26,Lewisham Homes North R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other')
RGE Services,1050.12,Lewisham Homes South R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other')
RNIB#01,975,Catford Broadway - Phase 2,Fees External:Project Management
RNID trading as Action on Hearing Loss,13255.68,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
RSM Tenon Ltd,29005,SR Internal Audit,Other Contract Payments (SUPL)
RT Beaumont,294.65,EYSDC: Ladywell,Catering External Costs (SUPL)
Radio Contact Service,665,Parking Management,Radio & Fax (SUPL)
Raiders Netball Club,3825,SD: Sport & Active Recreation Management & Admin.,Grants to External Orgs (SUPL)
Rainbow Equipment Ltd,400,YS: Adventure Playgrounds,Other Fees (SUPL)
Rainbow Fostering Services Ltd,5061.06,Disabilities LAC Fostering,Fostering (Other Third Parties) (THPP)
Rainbow Fostering Services Ltd,12362.09,FS&I Fostering,Fostering (Other Third Parties) (THPP)
Ramsay Project Management,6908.25,Mercury Abatement,Fees External:Project Management
Ranc Care Home Ltd,1992.09,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Ranyard Charitable Trust,21395.01,YA Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Ranyard Charitable Trust,297183.72,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Ranyard Charitable Trust,9471.52,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Raphael Medical Centre,15293.31,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Ravensbourne Project,27450,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP)
Ravensbourne Project,2101.5,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Reay Primary Foundation School,7750,School Improvement Team,Other Fees (SUPL)
Redacted,4125,HR Learning & Development Childrens Social Care,Students Other (TFR)
Reds 10 Ltd,2690,BSF-Sydenham,Fees External:Project Management
Redstone House,7568.2,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Redstone Managed Solutions,290,Crossways,Materials (SUPL)
Reed Engineering Building Services Ltd,15360.25,Primary Capital Programme-Gordonbrock,Works:Construction
Reed Managed Services,1339204.9,Corporate Feeder Control,Feeder Control
Refuge,30716.77,Supp People: Women at Risk of Domestic Violence,Voluntary Associations (THPP)
Refuge,12500,Neighbourhood Crime Reduction Service,Other Fees (SUPL)
Refuge,2635,CSU-Refuge,Grants to External Orgs (SUPL)
Regard Partnership,14154.51,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Regenter B3 Limited,1222302.11,Brockley PFI,Other Ext Contractors (THPP)
Retail Leisure UK Ltd,258.63,LT: Theatre Management,Catering External Costs (SUPL)
Redacted,8200,Planning Development Control,Legal Fees (SUPL)
Riverside School,623,Vulnerable Pupils,Other Local Authorities (THPP)
Robert Horne Paper Co Limited,315.8,Inprint,Stationery External Costs (SUPL)
Roberts & Denny's Removals & Storage,480,SUNDERMEAD,Acquisition:Disbursements
Roberts & Denny's Removals & Storage,5705,Heathside & Leathbridge,Acquisition:Disbursements
Roberts & Denny's Removals & Storage,160,Major Works Programme Core Works South - Phase 1,Works:Fit Out
Roberts & Denny's Removals & Storage,1445,Major Works Programme Core Works South - Phase 6,Works:Fit Out
Roberts & Denny's Removals & Storage,1520,Major Works Programme Core Works North - Phase 7,Works:Fit Out
Roberts & Denny's Removals & Storage,1960,Major Works Programme Core Works South - Phase 8.,Works:Fit Out
Roberts & Denny's Removals & Storage,2120,Rehousing Development,Premises Other (PREM)
Rocom,610.31,Early Intervention Service Management,Computer Supplies (SUPL)
Rocom,196.03,CEL: Business Resources,Computer Supplies (SUPL)
Rodett Lee Pre-School,7313.22,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Rose House Montessori,16812,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Redacted,1650,EYSDev: Early Years Development,Other Fees (SUPL)
Rowena House Ltd,9677.72,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Royal Borough of Kensington & Chelsea,14896.52,AWD Equip & Adapt (pre June 02),Materials (SUPL)
Royal British Legion Industries,5090.93,YA Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Royal Holloway University of London,1650,HR Learning & Development Childrens Social Care,Staff Training (EMP)
Royal Hospital For Neuro Disab,5063.72,YA Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Royal Mail Group Ltd,40,Communications & Marketing,Printing External Costs (SUPL)
Royal Mail Group Ltd,47.86,Fostering Support Services including Business Support,Stationery External Costs (SUPL)
Royal Mail Group Ltd,244.31,Education Business Partnership,Postages External Costs (SUPL)
Royal Mail Group Ltd,115.03,Lewisham Linkline,Postages External Costs (SUPL)
Royal Mail Group Ltd,78.78,Engineering,Postages External Costs (SUPL)
Royal Mail Group Ltd,48.42,C.Tax Admin Grant & Court Inc,Postages External Costs (SUPL)
Royal Masonic Benevolent Institute,4681.58,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Royal Star & Garter Home,2315.26,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Rubadubs Nursery,11348.1,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Rundle & Co Ltd,283.9,Central Debtors Team,Other Fees (SUPL)
Rushey Green Pharmacy,427.65,AWD Equip & Adapt (pre June 02),Aids & Adapt for Clients (SUPL)
Rushey Green Time Bank,7409.57,CSD: Community Sector Investment Fund,Grants to External Orgs (SUPL)
Ryde House LLP,2388.41,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
S Factor Academy,4000,SD: Sport & Active Recreation Management & Admin.,Grants to External Orgs (SUPL)
Redacted,17150,HSG HIP PSG Gen,Grants
SB Woodworking Machinery (Kent),947.13,"CEL: Design, Media & Food",Materials (SUPL)
SE2 Limited,1290,Sustainable Energy Projects,Other Fees (SUPL)
SEE3 Ltd,7000,Neighbourhood Development: Portas Pilot,Consultancy Fees Basic (SUPL)
SG Smith (Motors) FH Ltd,1014.7,Fleet Stock,Purchases
SG Smith (Motors) FH Ltd,491.33,Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN)
SHP Head Office,15466.36,Supp People: Young People at Risk,Voluntary Associations (THPP)
SKM Colin Buchanan,5103.75,Planning Development Control,Consultancy Fees Basic (SUPL)
SKM Colin Buchanan,1737.5,Policy and Development/Travel Coordination,Other Fees (SUPL)
SMA Electrical & Building Services,480,ARP - Essential Adaptations to LH,Works:Construction
SMA Electrical & Building Services,2295,Corporate Admin Buildings,Works:Construction
SMA Electrical & Building Services,330,Adventure Playgrounds,R&M Maintenance Contract (PREM)
SMA Electrical & Building Services,640,Youth Clubs,R&M Maintenance Contract (PREM)
SMA Electrical & Building Services,130,Adults Social Services: Various Centres,R&M Maintenance Contract (PREM)
SMA Electrical & Building Services,1745,Community Centres,R&M Maintenance Contract (PREM)
SMA Electrical & Building Services,340,Cemeteries,R&M Maintenance Contract (PREM)
SMA Electrical & Building Services,1643,Corporate Estate,R&M Maintenance Contract (PREM)
SMA Electrical & Building Services,450,Neighbourhood Offices,R&M Maintenance Contract (PREM)
SMA Electrical & Building Services,92,Properties Awaiting Disposal,R&M Maintenance Contract (PREM)
SPM Lithographics Limited,448,Inprint,Printing External Costs (SUPL)
SPM Lithographics Limited,3037.04,FMD Pensions,Printing External Costs (SUPL)
SPS Doorguard Limited,2288,Neighbourhood Crime Reduction Service,Other Contract Payments (SUPL)
Safecare (UK) Ltd,4400.16,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Safety Management,1348,Street Cleansing,Clothing & Laundry (SUPL)
Redacted,510.8,Adoption & Kinship Placements,Adoption (Other Third Parties) (THPP)
Redacted,5500,Employment Tribunal,Legal Fees (SUPL)
Salvation Army,48011.34,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Salvation Army,1207.53,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Salveo Limited,500,HR Learning & Development Adult Social Care,Staff Training (EMP)
Samaritans Lewisham Greenwich & Southwark Branch,357,"CSU-Samaritans-Lewisham,Greenwich & Southwark Branch",Grants to External Orgs (SUPL)
Sanctuary Care Ltd,2585.2,YA Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Sanctuary Care Ltd,5600,YA Residential,Resid Homes (Ext Contractors) (THPP)
Sanctuary Care Ltd,46036.46,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Sanctuary Care Ltd,12984,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Sanctuary Care Ltd,3992.12,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Redacted,880,Private Sector Leasing,Rents (PREM)
Sankofa Care Ltd,7859.56,Leaving Care LAC Fostering,Fostering (Other Third Parties) (THPP)
Sankofa Care Ltd,7523.03,LAC Fostering,Fostering (Other Third Parties) (THPP)
Sankofa Care Ltd,231.99,Looked After Children,Other Third Parties (THPP)
Sankofa Care Ltd,47.35,Looked After Children,Public Transpt Clients (TRAN)
Sankofa Care Ltd,3782.35,FS&I Fostering,Fostering (Other Third Parties) (THPP)
Sankofa Care Ltd,91.45,FS&I Fostering,Other Third Parties (THPP)
Sankofa Day Nursery,4147.2,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Santia Health & Safety Ltd,340,Corporate Admin Buildings,Works:Construction
Santia Health & Safety Ltd,7780,Fire Risk Management Contract,R&M Health & Safety Works (PREM)
Santia Health & Safety Ltd,6658.75,Water Hygiene Contract,R&M Water Other (PREM)
Redacted,4125,HR Learning & Development Childrens Social Care,Students Other (TFR)
Sarabec Ltd,528.86,Services for Deaf,Aids & Adapt for Clients (SUPL)
Redacted,4125,HR Learning & Development Childrens Social Care,Students Other (TFR)
Savills (L & P) Ltd,1500,Development Projects,Fees External:Project Management
Saxon Crown (Lewisham) Swimming Club,750,SD: Community Sports,Other Fees (SUPL)
School Improvement Systems Limited,1500,School Improvement Team,Other Fees (SUPL)
Scope,3257.12,YA Residential,Resid Homes (Ext Contractors) (THPP)
Scottish Borders Council,11319.2,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Scottish Power PLC,1276.88,Public Conveniences,Energy Electricity (PREM)
Scotts Project Office,7692.54,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Screen Scene UK Ltd,969,Policy & Partnership,Other Ext Contractors (THPP)
Seafields Fostering Limited,6193.8,LAC Fostering,Fostering (Other Third Parties) (THPP)
Seafields Ltd,4262.4,FS&I Children's Homes,Other Third Parties (THPP)
Secom PLC,386,Hostels: General,R&M Security (PREM)
Second Wave Cent For Youth Art,700,Preventing Violent Extremism,Other Fees (SUPL)
Second Wave Cent For Youth Art,4990.86,CSU-Second Wave Centre for Youth Arts,Grants to External Orgs (SUPL)
Securit World Ltd,763.5,Head of Asset Strategy and Development,R&M Security (PREM)
Seedlings Day Nursery Ltd,13309.5,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Seedlings Day Nursery Ltd,2175,CEL: Discretionary Learner Support Fund,Other Fees (SUPL)
Sense,75,HR Learning & Development Adult Social Care,Staff Training (EMP)
Sense,7849.72,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Sevacare (UK) Ltd,1539.49,Community Intermediate Care,Domicil Care (Ext Contractors) (THPP)
Sevacare (UK) Ltd,35612.51,YA Home Care,Domicil Care (Ext Contractors) (THPP)
Sevacare (UK) Ltd,135635.82,Older Adults Home Care,Domicil Care (Ext Contractors) (THPP)
Sevacare (UK) Ltd,1381.4,MH Team Home Care,Domicil Care (Ext Contractors) (THPP)
Sevacare (UK) Ltd,260.1,Older Adults MH Home Care,Domicil Care (Ext Contractors) (THPP)
Share Community Limited,264.5,YA Home Care,Day Care (Ext Contractors) (THPP)
Redacted,700,Private Sector Leasing,Rents (PREM)
Siemens Financial Services Ltd,419820.42,Corporate Technology Manager,Photocopy External Costs (SUPL)
Siemens Financial Services Ltd,699.8,YS: North (Area 1),Photocopy External Costs (SUPL)
Siemens Financial Services Ltd,4932.02,Libs: Lewisham Library,Equip Gen Oper Leases (SUPL)
Siemens Financial Services Ltd,1195,Registrars,Photocopy External Costs (SUPL)
Signs To Print Ltd,264,Cemeteries,R&M Fixtures & Fittings (PREM)
Signway Supplies,4400,Parking Management,R&M Fixtures & Fittings (PREM)
Redacted,1297.5,Looked After Children,Other Third Parties (THPP)
Silver Blue Consultancy Ltd,500,SchEff: Governors' Support,Other Fees (SUPL)
Simplify Business Ltd,4613.76,Catford Broadway Project,Other Contract Payments (SUPL)
Simplify Business Ltd,1330,Catford Broadway Project,Staff Training (EMP)
Sitex Orbis Ltd,1491.08,Excalibur Phase 1 Site Assembly & Emergncy Works,Works:Construction
Sitex Orbis Ltd,1490.35,Catford Town Centre - Phase 1,Works:Construction
Sitex Orbis Ltd,3020.62,Heathside & Leathbridge,Works:Construction
Six Records Ltd,1962,Lewisham Music Service,Other Fees (SUPL)
Skills-Serve Training Ltd,850,YS: South West (Area 4),Staff Training (EMP)
Sky High PLC,225,Transport - TfL,Works:Construction
Sky High PLC,2445,Traffic Management,Other Fees (SUPL)
Small Nose Productions,2000,Mayoral Fund,Equipment General (SUPL)
Small Wonders Daycare Ltd,6654.75,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Smartblade Limited,2314.28,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Smartbox Assistive Technology,2340,SEN: General Support,Health Authorities (THPP)
Smartmove Homes Ltd t/a Hazelwwod Nursing Home,7559.49,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Socitm Limited,1550,Head of Technology & Transformation,Subscriptions to Orgs (SUPL)
Software Solutions (Warwick),1875,CEL: Management Information Systems,Computer Licences (SUPL)
Somerville Adventure Playground,7915,CAL: Sommerville Adventure Playground,Grants to External Orgs (SUPL)
South East London Chamber of Commerce,5000,Bus & Ent:Business Survey & Awards,Subscriptions to Orgs (SUPL)
South East London Combined Heat & Power Ltd,536049.8,Refuse Disposal (excl. Trade),Other Ext Contractors (THPP)
South East London Tennis Ltd,3595.05,SD: Sport & Active Recreation Management & Admin.,Grants to External Orgs (SUPL)
South Eastern Auto Electrical,2262,Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN)
South Gloucestershire Council,5400,YOT Court Ordered Secure,Child Plcmt (Ext Contractors) (THPP)
South London & Maudsley NHS Trust,31158.14,Multi-Dimensional Treatment Foster Care (MTFC),Other Third Parties (THPP)
South London & Maudsley NHS Trust,3960,Life Programme,General Agency Pay (EMP)
South London & Maudsley NHS Trust,15933.66,Supp People: People with Mental Health Problems,Voluntary Associations (THPP)
South London & Maudsley NHS Trust,3060,DAAT-Alcohol Service,Health Authorities (THPP)
South London & Maudsley NHS Trust,7549.48,Youth Offending Service,Health Authorities (THPP)
South London & Maudsley NHS Trust,35849.61,Mental Health Team,Health Authorities (THPP)
South London & Maudsley NHS Trust,60980.25,Mental Health COS Teams: Recharge to SLAM,Health Authorities (THPP)
South London & Maudsley NHS Trust,5744.14,MH Team Other Care,Health Authorities (THPP)
South London Adoption Counselling And Consultation Service,302,Adoption & Kinship Placements,Other Third Parties (THPP)
South London Healthcare NHS Trust,2735,Community Services Trust Funds,Income Received
Southdowns Environmental Consultants Ltd,5188.6,Planning Development Control,Consultancy Fees Basic (SUPL)
Southern Archway,11597.68,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Southern Electric PLC,38241.26,Corporate Feeder Control,Feeder Control
Southern Electric PLC,6833.5,Electricity Control A/c: Southern Electric,Expenditure
Southern Electric PLC,14.12,EMU: School Buildings,Energy Electricity (PREM)
Southern Electric PLC,845.59,AST No Recourse Cases,Other Third Parties (THPP)
Southern Electric PLC,69.59,No Recource To Public Funds,No Recourse to Public Funds (TFR)
Southern Electric PLC,954.4,Safety (Other roads),Energy Electricity (PREM)
Southern Electric PLC,1350.65,Phoenix Rechargeables: Highways,Energy Electricity (PREM)
Southern Electric PLC,54144.02,Street Lighting Other Rds,Energy Electricity (PREM)
Southern Electric PLC,122.22,Communal Lighting,Energy Electricity (PREM)
Southern Electric PLC,106.57,Communal Heating,Energy Gas (PREM)
Southern Electric PLC,4079.49,Lewisham Homes North R&M,Energy Electricity (PREM)
Southern Electric PLC,4079.49,Lewisham Homes South R&M,Energy Electricity (PREM)
Southern Lighting Engineers Ltd,5417.29,Lewisham Homes North R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other')
Southern Water Services Ltd,1482.88,AST No Recourse Cases,Water Chgs Unmetered (PREM)
Southwark Park Nursing Home,2203.15,AWLD Nursing Homes Placement,Nursing Homes (Ext Contractors) (THPP)
Spadework Limited,484.8,Outreach Service,Day Care (Ext Contractors) (THPP)
Sparkes Pharmacy,413.72,AWD Equip & Adapt (pre June 02),Aids & Adapt for Clients (SUPL)
Speaking of Books Limited,931.97,School Improvement Team,Other Fees (SUPL)
Specialist Computer Centres PLC,1818.84,ARP - Change Management & ICT Upgrade,Acquisition:ICT
Specialist Computer Centres PLC,457.7,ICT Projects,Acquisition:ICT
Specialist Computer Centres PLC,9094.2,Adult Services Business Support,Computer Supplies (SUPL)
Specialist Crafts Ltd,480.51,"CEL: Design, Media & Food",Materials (SUPL)
Specialist Crafts Ltd,60.25,CEL: Art & Leisure,Materials (SUPL)
Speedicars Ltd,18732.1,SEN: Transport for Pupils,Taxis Clients (TRAN)
Speedicars Ltd,566.8,Local Assembly Ward Meetings,Couriers & Carriage (SUPL)
Speedicars Ltd,878.5,AWLD Day Care Transport,Vehicle Contract External Hire (TRAN)
Speedicars Ltd,132.1,Hostels: General,Taxis Staff (TRAN)
Spinal & Disabled Homecare Services Ltd,8940,YA Home Care,Domicil Care (Ext Contractors) (THPP)
Spring Lake Care Home Ltd,675.8,Community Services Exchange of Cheques,Exch of Cheques Repaid
Springfield Christian School,9666.9,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
St Andrew's Healthcare,623,Vulnerable Pupils,Other Local Authorities (THPP)
St Andrews Community Nursery,9246.6,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
St Bartholomew's Pre School,9596.85,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
St Christopher's Hospice,14847,Adult Services Care Modernisation,Grants to External Orgs (SUPL)
St Christophers Fellowship,3392.29,Leaving Care Asylum Seekers,Fostering (Other Third Parties) (THPP)
St Elizabeth's Centre,8991.49,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
St Georges Pre-School,11011.86,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
St Laurence PCC,720,Lewisham Music Service,Room Hire (External) (PREM)
St Laurence PCC,1200,CCtres: Community Centres Mgt,Room Hire (External) (PREM)
St Michael's Fellowship,12724,Legal Fees,Legal Fees (SUPL)
St Michael's Fellowship,1560,Looked After Children,Other Third Parties (THPP)
St Michael's Fellowship,7000,FS&I Children's Homes,Other Third Parties (THPP)
St Michael's Fellowship,2100,FS&I Other Care,Child Plcmt (Ext Contractors) (THPP)
St Michaels Community Nursery,8353.2,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
St Mungo's Community Housing Association,2530.53,MH Team Supported Accom,Supported Living (Adult Social Care) (THPP)
St Mungo's Housing Association(SP),87490.84,Supp People: Single Homeless with Support Needs,Voluntary Associations (THPP)
Standards and Testing Agency,3381.53,Performance,Other Local Authorities (THPP)
Star Child Montessori Day Nursery,881.24,Looked After Children,Other Third Parties (THPP)
Starline (Sales Ideas) Ltd,432.92,TFL Driver Road Safety ETP,Other Fees (SUPL)
Stars of Hope Pre School Ltd,7948.8,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Redacted,1350,Private Sector Leasing,Rents (PREM)
Step by Step Day Nursery,9246.6,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Stephen Lawrence Charitable Trust,1840,Positive Action for Young People,Grants to External Orgs (SUPL)
Stepping Stones Montessori Nursery,5744.1,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Stepping Stones Resettlement Unit Limited,10704.07,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Sterling Press LTD,5269,Inprint,Printing External Costs (SUPL)
Stewart Harris Agnew Partnership,3600,EH: Food Safety,Other Fees (SUPL)
Stonewall Equality Ltd,500,Economic Develop Mgt Summary,Staff Training (EMP)
Street Vibes Uk Ltd,23660,Positive Action for Young People,Grants to External Orgs (SUPL)
Redacted,10130,Early Intervention Grant,Legal Fees (SUPL)
Suelan Photography,250,Catford Broadway Project,Other Contract Payments (SUPL)
Sunbeam Fostering Agency Limited,8871.42,FS&I Fostering,Fostering (Other Third Parties) (THPP)
Sundridge Court Nursing Home CHHG Ltd,8977.11,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Sunny Daycare Nursery,5884.2,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Sunrise Home Care Services Ltd,6048,Older Adults Home Care,Domicil Care (Ext Contractors) (THPP)
Supported Fostering Services,19694.01,Disabilities LAC Fostering,Fostering (Other Third Parties) (THPP)
Supported Fostering Services,14159.85,Leaving Care LAC Fostering,Fostering (Other Third Parties) (THPP)
Supported Fostering Services,793.71,Leaving Care Over 18's,Fostering (Other Third Parties) (THPP)
Supported Fostering Services,3282.38,Leaving Care Over 18's,Other Third Parties (THPP)
Supported Fostering Services,48414.96,LAC Fostering,Fostering (Other Third Parties) (THPP)
Supported Fostering Services,858.39,Looked After Children,Other Third Parties (THPP)
Supported Fostering Services,28985.49,FS&I Fostering,Fostering (Other Third Parties) (THPP)
Supra UK Ltd,58.24,Lewisham Linkline,Equipment General (SUPL)
Supra UK Ltd,746,"Telecare Dementia Service  (Prev  PTG till Mar 11)						",Equipment General (SUPL)
Sure Cars Ltd,23.5,Referral And Assessment Team 2 - Section 17,Public Transpt Clients (TRAN)
Sure Cars Ltd,668.2,Emergency Duty Team,Taxis Clients (TRAN)
Sure Cars Ltd,22,Legal Fees,Legal Fees (SUPL)
Sure Cars Ltd,157,Disabilities CIN Other Care,Cash & Kind Children S17 (TFR)
Sure Cars Ltd,41.75,Fostering Placements,Public Transpt Clients (TRAN)
Sure Cars Ltd,75.4,Fostering Placements,Taxis Clients (TRAN)
Sure Cars Ltd,275.9,Multi-Dimensional Treatment Foster Care (MTFC),Taxis Staff (TRAN)
Sure Cars Ltd,16,Looked After Children,Public Transpt Clients (TRAN)
Sure Cars Ltd,4626.8,Looked After Children,Taxis Clients (TRAN)
Sure Cars Ltd,909.7,FS&I Fostering,Taxis Clients (TRAN)
Sure Cars Ltd,136.25,FS&I Children's Homes,Taxis Clients (TRAN)
Sure Cars Ltd,73.25,FSI - Goldsmiths Team (Area 1) - Section 17,Public Transpt Clients (TRAN)
Sure Cars Ltd,22,FSI - Launcelot Team (Area 3) - Section 17,Public Transpt Clients (TRAN)
