Supplier,# Spend (excluding VAT),Service,Description
Moorcroft Manor Ltd,12464.92,CWCN: SEN Independent School Placements,Child Plcmt (Ext Contractors) (THPP)
Morden Hill Surgery,320,NHS Health Checks Pharmacy Providers (s76),Other Contract Payments (SUPL)
Morden Mount Primary School,15870,CWCN: SEN Mainstream Schools,Child Plcmt (Ext Contractors) (THPP)
Morrison Spowart Solicitors,450,Legal Fees,Legal Fees (SUPL)
Mosaic Foster Care Ltd,6428.4,LAC Fostering,Fostering (Other Third Parties) (THPP)
Mpower Ltd,13189.98,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Redacted,1980,Private Sector Leasing,Rents (PREM)
Redacted,850,Private Sector Leasing,Rents (PREM)
Redacted,786.59,Tenants Rent Control A/c,Refunds
Redacted,1608.86,Older Adults Direct Payments,Direct Payments (Adult Social Care) (THPP)
Redacted,990,Legal Fees,Legal Fees (SUPL)
Redacted,680,Private Sector Leasing,Rents (PREM)
Redacted,1625,Legal Fees,Legal Fees (SUPL)
Redacted,900,Private Sector Leasing,Rents (PREM)
Redacted,7893.33,Legal Fees,Legal Fees (SUPL)
Redacted,600.97,Tenants Rent Control A/c,Refunds
Redacted,1618.75,Legal Fees,Legal Fees (SUPL)
Redacted,1450,Legal Fees,Legal Fees (SUPL)
Redacted,92.31,Leaving Care Over 18's,Other Third Parties (THPP)
Redacted,666,LAC Additional Services,Other Third Parties (THPP)
Redacted,400,HR Learning & Development Adult Social Care,Staff Training (EMP)
Redacted,590,All Change Project,Staff Training (EMP)
Redacted,2000,Tenants Rent Control A/c,Refunds
Redacted,900,Private Sector Leasing,Rents (PREM)
Redacted/T/A Archer's Point Residential Home,4855.79,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Redacted,5407.4,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Redacted,4980,Legal Fees,Legal Fees (SUPL)
Redacted,6880,Legal Fees,Legal Fees (SUPL)
Redacted,1560,Private Sector Leasing,Rents (PREM)
Redacted,935,Private Sector Leasing,Rents (PREM)
Redacted,830,Legal Fees,Legal Fees (SUPL)
Redacted,900,Private Sector Leasing,Rents (PREM)
Redacted,2266,YA Direct Payments,Direct Payments (Adult Social Care) (THPP)
Redacted,4700,Heathside & Leathbridge,Acquisition:Disbursements
Redacted,600,Leaving Care LAC Other Care,Rents (PREM)
Redacted,4700,Excalibur - Estate Regeneration,Acquisition:Disbursements
Redacted,720,Private Sector Leasing,Rents (PREM)
Redacted,1925,Breastfeeding Peer Support Co-Ordinator,Other Ext Contractors (THPP)
Redacted,880,Private Sector Leasing,Rents (PREM)
Redacted,1133,Older Adults Direct Payments,Direct Payments (Adult Social Care) (THPP)
Redacted,706.2,Special Guardianship Orders,Adoption (Other Third Parties) (THPP)
Redacted,400,Tenants Rent Control A/c,Refunds
Redacted,3400,Legal Fees,Legal Fees (SUPL)
Redacted,481.91,HSG HIP PSG Gen,Grants
Redacted,1100,Private Sector Leasing,Rents (PREM)
Redacted,725.12,Older Adults Direct Payments,Direct Payments (Adult Social Care) (THPP)
Redacted,2285,Heathside & Leathbridge,Acquisition:Disbursements
Redacted,275,Legal Fees,Legal Fees (SUPL)
Redacted,250,Legal Fees,Legal Fees (SUPL)
Mulalley & Co Ltd,2000,Transport Deposits:Various,Income Received
Mytime Active Ltd,15106.42,Weight Management: Children (Mytime Active),Other Contract Payments (SUPL)
NALP Training Company Limited,990,Apprenticeships,Staff Training (EMP)
NAS Services Limited,10885.14,Outreach Service,Day Care (Ext Contractors) (THPP)
NAS Services Limited,5650.8,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
NCER Cic,1517.72,Performance,Computer Software (SUPL)
NCFE,3303,CEL: Management Information Systems,Other Fees (SUPL)
NHS England,28815.1,Call/Recall NHS Health Checks,Other Contract Payments (SUPL)
NHS Supply Chain,492,Healthy Start Scheme,Other Contract Payments (SUPL)
NHS Supply Chain,164,Healthy Start Scheme,Other Ext Contractors (THPP)
Narberth Road Care Homes,6064.28,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Redacted,1250,Chief Exec Management,Consultancy Fees Basic (SUPL)
Nathaniel Lichfield & Partners,10613.16,Planning Development Control,Consultancy Fees Basic (SUPL)
National Fostering Agency,6386,Disabilities LAC Fostering,Fostering (Other Third Parties) (THPP)
National Fostering Agency,6386,Adoption Team Foster Agency,Fostering (Other Third Parties) (THPP)
National Fostering Agency,8702.3,Leaving Care LAC Fostering,Fostering (Other Third Parties) (THPP)
National Fostering Agency,1860,Leaving Care Asylum Seekers Over 18s,Fostering (Other Third Parties) (THPP)
National Fostering Agency,50337.8,LAC Fostering,Fostering (Other Third Parties) (THPP)
National Fostering Agency,23143.36,FSW Fostering,Fostering (Other Third Parties) (THPP)
National Housing Federation,270,Housing Strategy,Conference Fees (SUPL)
National Society For Epilepsy,6973.36,YA Residential,Resid Homes (Ext Contractors) (THPP)
National Society For Epilepsy,6049.88,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Nellsar Ltd,24766.84,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Netpex Services Ltd,1150.03,Leaving Care LAC Other Care,Child Plcmt (Ext Contractors) (THPP)
Network Ventures Ltd,439.98,Referral And Assessment Team 5 - Section 17,Other Third Parties (THPP)
Network Ventures Ltd,2018.27,Fostering Placements,Other Third Parties (THPP)
Network Ventures Ltd,1552.3,Looked After Children,Other Third Parties (THPP)
Network Ventures Ltd,3166.75,FSW Fostering,Other Third Parties (THPP)
Network Ventures Ltd,324,FSW - Goldsmiths Team (Area 1) - Section 17,Other Third Parties (THPP)
New Century Care (Blackheath) Ltd,1782,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
New Cross Health Centre,340,NHS Health Checks Pharmacy Providers (s76),Other Contract Payments (SUPL)
New Cross Pharmacy,260,DAAT-Adults Substance Misuse Service,Other Contract Payments (SUPL)
New Cross Pharmacy,6786.36,Pharmacy EHC & POP (s76),Other Contract Payments (SUPL)
New Dawn Healthcare & Employment Ltd,1288.5,MH Team Home Care,Domicil Care (Ext Contractors) (THPP)
New Horizons (Childcare) Ltd T/A New Horizons Keys Group,37657.23,Looked After Children,Child Plcmt (Ext Contractors) (THPP)
New Horizons (Childcare) Ltd T/A New Horizons Keys Group,1285.67,Looked After Children,Other Third Parties (THPP)
Newcare Homes Ltd,2233,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Newspaper Licencing Agency,2139,Communications & Marketing,Other Fees (SUPL)
Newsquest (London) Ltd,2597.76,Planning Development Control,Advertising & Publicity (SUPL)
Next Step Fostering Services Ltd,3811.2,Leaving Care Asylum Seekers,Fostering (Other Third Parties) (THPP)
Next Step Fostering Services Ltd,3362.1,LAC Fostering,Fostering (Other Third Parties) (THPP)
Next Step Fostering Services Ltd,6559.8,FSW Fostering,Fostering (Other Third Parties) (THPP)
Next Step Fostering Services Ltd,1009.26,FSW Fostering,Other Third Parties (THPP)
Nexus Fostering,7291.2,LAC Fostering,Fostering (Other Third Parties) (THPP)
Nia Housing,10600,Leaving Care LAC Other Care,Child Plcmt (Ext Contractors) (THPP)
Nia Housing,113,Leaving Care LAC Other Care,Other Third Parties (THPP)
Nicholas James Care Homes Ltd,2047.8,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Nightingale Pharmacy,288,DAAT-Adults Substance Misuse Service,Other Contract Payments (SUPL)
Nightingale Pharmacy,1583.49,Pharmacy EHC & POP (s76),Other Contract Payments (SUPL)
Normans Music,850,Lewisham Music Service,Materials (SUPL)
Northgate Information Solutions Plc,2982.95,Payroll & HR Info System (PHRIS) Project,Other Fees (SUPL)
Northgate Information Solutions Plc,2250,Refuse: Trade,Equipment General (SUPL)
Northgate Information Solutions Plc,1163.8,Hsg Benefit Admin,Other Fees (SUPL)
Number 10 Interim Ltd,6800,Adult Services Care Modernisation,General Agency Pay (EMP)
Nutley Hall Ltd,7798.58,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
OCN Contract Services,26964.65,Hostels: General,Furniture (SUPL)
OCS Group UK Ltd,52849.8,Crime Reduction-CCTV Service,Other Fees (SUPL)
OH Works Ltd,33417.79,HR Occupational Health,Other Fees (SUPL)
OH Works Ltd,3381.65,Employee Assistance Programme,Other Fees (SUPL)
OMEGA CityLifts Ltd,1150,Corporate Estate,R&M General (PREM)
Oak Tree Day Nursery,3432.45,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Oakcroft Nursing Home Limited,51062.88,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Oakview Estates Ltd t/a Danshell,15000,AWLD Nursing Homes Placement,Nursing Homes (Ext Contractors) (THPP)
Oakwood School,26178,CWCN: SEN Special Schools and PRUs,Child Plcmt (Ext Contractors) (THPP)
Oasis Care & Training Agency,3532.58,YA Home Care,Domicil Care (Ext Contractors) (THPP)
Oasis Care & Training Agency,5550.12,Older Adults Home Care,Domicil Care (Ext Contractors) (THPP)
Oatlands Care Ltd,2314.29,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Oatleigh Care Ltd,2314.29,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Office Depot UK Ltd,107.46,Health and Safety,Computer Supplies (SUPL)
Office Depot UK Ltd,101.75,Health and Safety,Stationery External Costs (SUPL)
Office Depot UK Ltd,100.35,Mayor & Cabinet Office,Stationery External Costs (SUPL)
Office Depot UK Ltd,5.95,Overview & Scrutiny Office,Stationery External Costs (SUPL)
Office Depot UK Ltd,27.12,Business & Committee,Equipment General (SUPL)
Office Depot UK Ltd,24.7,Business & Committee,Materials (SUPL)
Office Depot UK Ltd,162.11,Business & Committee,Stationery External Costs (SUPL)
Office Depot UK Ltd,33.82,Members' Allowances,Catering External Costs (SUPL)
Office Depot UK Ltd,131.29,Members' Allowances,Stationery External Costs (SUPL)
Office Depot UK Ltd,1.37,Chief Exec Management,Materials (SUPL)
Office Depot UK Ltd,79.45,Chief Exec Management,Stationery External Costs (SUPL)
Office Depot UK Ltd,192.45,Electoral Registration Officer,Stationery External Costs (SUPL)
Office Depot UK Ltd,63.03,Finance Shared Service,Equipment General (SUPL)
Office Depot UK Ltd,137.97,Finance Shared Service,Stationery External Costs (SUPL)
Office Depot UK Ltd,6.37,Financial Assessments and Adults Invoicing,Equipment General (SUPL)
Office Depot UK Ltd,8.75,Financial Assessments and Adults Invoicing,Stationery External Costs (SUPL)
Office Depot UK Ltd,72.6,FMD Payroll,Stationery External Costs (SUPL)
Office Depot UK Ltd,138.81,Practice Support Office,Equipment General (SUPL)
Office Depot UK Ltd,2088.45,Practice Support Office,Stationery External Costs (SUPL)
Office Depot UK Ltd,2.8,Head of Technology & Transformation,Equipment General (SUPL)
Office Depot UK Ltd,104.64,Head of Technology & Transformation,Stationery External Costs (SUPL)
Office Depot UK Ltd,21.8,Customer Services,Stationery External Costs (SUPL)
Office Depot UK Ltd,6.04,School Improvement Team,Materials (SUPL)
Office Depot UK Ltd,56.06,School Improvement Team,Stationery External Costs (SUPL)
Office Depot UK Ltd,2.04,Lewisham Music Service,Equipment General (SUPL)
Office Depot UK Ltd,8.13,Lewisham Music Service,Stationery External Costs (SUPL)
Office Depot UK Ltd,6.8,Positive Action for Young People,Computer Supplies (SUPL)
Office Depot UK Ltd,98.16,Positive Action for Young People,Stationery External Costs (SUPL)
Office Depot UK Ltd,9.46,Business Support Service,Materials (SUPL)
Office Depot UK Ltd,132.3,Business Support Service,Stationery External Costs (SUPL)
Office Depot UK Ltd,36.41,EPT and SpLD Teams,Stationery External Costs (SUPL)
Office Depot UK Ltd,6.37,PSSA: Admissions & Appeals,Equipment General (SUPL)
Office Depot UK Ltd,92.33,PSSA: Admissions & Appeals,Stationery External Costs (SUPL)
Office Depot UK Ltd,7.38,Director's Office,Equipment General (SUPL)
Office Depot UK Ltd,118.85,Director's Office,Stationery External Costs (SUPL)
Office Depot UK Ltd,119.32,YS: Community & Youth Service Management,Stationery External Costs (SUPL)
Office Depot UK Ltd,111.63,SchEff: Governors' Support,Stationery External Costs (SUPL)
Office Depot UK Ltd,84.17,Adult Hospital Team,Equipment General (SUPL)
Office Depot UK Ltd,75.79,Adult Hospital Team,Stationery External Costs (SUPL)
Office Depot UK Ltd,18.12,Community Intermediate Care,Equipment General (SUPL)
Office Depot UK Ltd,119.06,Community Intermediate Care,Furniture (SUPL)
Office Depot UK Ltd,50.8,Community Intermediate Care,Stationery External Costs (SUPL)
Office Depot UK Ltd,14.83,DAAT-Adults Substance Misuse Service,Equipment General (SUPL)
Office Depot UK Ltd,30.44,DAAT-Adults Substance Misuse Service,Materials (SUPL)
Office Depot UK Ltd,5.85,DAAT-Adults Substance Misuse Service,Stationery External Costs (SUPL)
Office Depot UK Ltd,11.2,Youth Offending Service,Catering External Costs (SUPL)
Office Depot UK Ltd,50.39,Youth Offending Service,Computer Purchase (SUPL)
Office Depot UK Ltd,136.82,Youth Offending Service,Stationery External Costs (SUPL)
Office Depot UK Ltd,68.6,Ladywell Day Centre,Catering External Costs (SUPL)
Office Depot UK Ltd,19.18,Ladywell Day Centre,Equipment General (SUPL)
Office Depot UK Ltd,16.6,Ladywell Day Centre,R&M Fixtures & Fittings (PREM)
Office Depot UK Ltd,12.12,Ladywell Day Centre,Stationery External Costs (SUPL)
Office Depot UK Ltd,13.77,Cultural and Community Development Services,Catering External Costs (SUPL)
Office Depot UK Ltd,14.07,Cultural and Community Development Services,Equipment General (SUPL)
Office Depot UK Ltd,82.44,Cultural and Community Development Services,Stationery External Costs (SUPL)
Office Depot UK Ltd,64.85,CEL: Granville Park Centre,Stationery External Costs (SUPL)
Office Depot UK Ltd,10.96,CEL: Skills for Life Management,Equipment General (SUPL)
Office Depot UK Ltd,125.5,CEL: Skills for Life Management,Stationery External Costs (SUPL)
Office Depot UK Ltd,183.8,CEL: ESOL,Stationery External Costs (SUPL)
Office Depot UK Ltd,35.6,CEL: Supported Learning,Stationery External Costs (SUPL)
Office Depot UK Ltd,13.53,CEL: Languages,Equipment General (SUPL)
Office Depot UK Ltd,61.03,CEL: Languages,Stationery External Costs (SUPL)
Office Depot UK Ltd,9.56,CEL: Brockley Rise Centre,Equipment General (SUPL)
Office Depot UK Ltd,108.62,CEL: Brockley Rise Centre,Stationery External Costs (SUPL)
Office Depot UK Ltd,0.79,CEL: Grove Park Centre,Equipment General (SUPL)
Office Depot UK Ltd,39.45,CEL: Grove Park Centre,Stationery External Costs (SUPL)
Office Depot UK Ltd,33.11,CEL: Marketing,Stationery External Costs (SUPL)
Office Depot UK Ltd,22.36,CEL: Management Information Systems,Stationery External Costs (SUPL)
Office Depot UK Ltd,63.41,Libs: Libraries Operational Development,Equipment General (SUPL)
Office Depot UK Ltd,151.77,Libs: Libraries Operational Development,Stationery External Costs (SUPL)
Office Depot UK Ltd,6.8,Other Public Health Administration Expenses,Equipment General (SUPL)
Office Depot UK Ltd,63.57,Other Public Health Administration Expenses,Stationery External Costs (SUPL)
Office Depot UK Ltd,15.36,AWLD Specialist SW Team,Equipment General (SUPL)
Office Depot UK Ltd,35.96,AWLD Specialist SW Team,Stationery External Costs (SUPL)
Office Depot UK Ltd,2.72,Leemore Day Centre,Equipment General (SUPL)
Office Depot UK Ltd,16.6,Leemore Day Centre,R&M Fixtures & Fittings (PREM)
Office Depot UK Ltd,44.1,Leemore Day Centre,Stationery External Costs (SUPL)
Office Depot UK Ltd,16.6,Mulberry Day Centre,R&M Fixtures & Fittings (PREM)
Office Depot UK Ltd,2.93,Naborhood Day Centre,Equipment General (SUPL)
Office Depot UK Ltd,20.81,Naborhood Day Centre,Stationery External Costs (SUPL)
Office Depot UK Ltd,9.46,All Change Project,Materials (SUPL)
Office Depot UK Ltd,71.58,JOINT COMMISIONING,Equipment General (SUPL)
Office Depot UK Ltd,101.59,JOINT COMMISIONING,Stationery External Costs (SUPL)
Office Depot UK Ltd,1.25,"Strategy, Partnership & Communication",Equipment General (SUPL)
Office Depot UK Ltd,3.47,"Strategy, Partnership & Communication",Stationery External Costs (SUPL)
Office Depot UK Ltd,19.19,Carers Grant Developt Officer,Stationery External Costs (SUPL)
Office Depot UK Ltd,77.61,Adult Services Care Modernisation,Equipment General (SUPL)
Office Depot UK Ltd,16.31,Adult Services Business Support,Clothing & Laundry (SUPL)
Office Depot UK Ltd,74,Adult Services Business Support,Computer Purchase (SUPL)
Office Depot UK Ltd,165.89,Adult Services Business Support,Equipment General (SUPL)
Office Depot UK Ltd,326.18,Adult Services Business Support,Stationery External Costs (SUPL)
Office Depot UK Ltd,48.84,Executive Director's Office,Stationery External Costs (SUPL)
Office Depot UK Ltd,22.14,Head of Asset Strategy and Development,Computer Supplies (SUPL)
Office Depot UK Ltd,30.06,Head of Asset Strategy and Development,Equipment General (SUPL)
Office Depot UK Ltd,6.95,Head of Asset Strategy and Development,Materials (SUPL)
Office Depot UK Ltd,194.18,Head of Asset Strategy and Development,Stationery External Costs (SUPL)
Office Depot UK Ltd,4.23,Economic Develop Mgt Summary,Stationery External Costs (SUPL)
Office Depot UK Ltd,15.92,Door 2 Door,Catering External Costs (SUPL)
Office Depot UK Ltd,11.58,Door 2 Door,Computer Supplies (SUPL)
Office Depot UK Ltd,127.89,Door 2 Door,Materials (SUPL)
Office Depot UK Ltd,153.65,Door 2 Door,Stationery External Costs (SUPL)
Office Depot UK Ltd,23.88,Policy and Development/Travel Coordination,Computer Supplies (SUPL)
Office Depot UK Ltd,30.27,Policy and Development/Travel Coordination,Stationery External Costs (SUPL)
Office Depot UK Ltd,2.45,Trading Standards,Equipment General (SUPL)
Office Depot UK Ltd,34.87,Trading Standards,Stationery External Costs (SUPL)
Office Depot UK Ltd,41.4,Crematoria Admin,Stationery External Costs (SUPL)
Office Depot UK Ltd,41.73,Cemeteries,Stationery External Costs (SUPL)
Office Depot UK Ltd,34.34,Mortuary Service,Clothing & Laundry (SUPL)
Office Depot UK Ltd,13.71,Mortuary Service,Computer Purchase (SUPL)
Office Depot UK Ltd,380.72,Mortuary Service,Equipment General (SUPL)
Office Depot UK Ltd,64.56,Mortuary Service,Materials (SUPL)
Office Depot UK Ltd,139.71,Mortuary Service,Stationery External Costs (SUPL)
Office Depot UK Ltd,67.95,Environment Enforcement Support,Equipment General (SUPL)
Office Depot UK Ltd,131.73,Environment Enforcement Support,Stationery External Costs (SUPL)
Office Depot UK Ltd,3,Street Markets Management & Admin.,Equipment General (SUPL)
Office Depot UK Ltd,238.57,Street Markets Management & Admin.,Stationery External Costs (SUPL)
Office Depot UK Ltd,118.34,Environment Administration,Stationery External Costs (SUPL)
Office Depot UK Ltd,90.09,Hsg Benefit Admin,Stationery External Costs (SUPL)
Office Depot UK Ltd,18.34,Customer Serv Access Point,Equipment General (SUPL)
Office Depot UK Ltd,293.98,Customer Serv Access Point,Stationery External Costs (SUPL)
Office Depot UK Ltd,7.26,C.Tax Admin,Equipment General (SUPL)
Office Depot UK Ltd,223.38,C.Tax Admin,Stationery External Costs (SUPL)
Office Depot UK Ltd,35.84,Strategy & Performance,Equipment General (SUPL)
Office Depot UK Ltd,250.84,Strategy & Performance,Stationery External Costs (SUPL)
Redacted,991.25,Legal Fees,Legal Fees (SUPL)
Omega Elifar Ltd,5670,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
One Step(Support)Ltd t/a One Step at a Time,368.79,AWLD Respite Care,Resid Homes (Ext Contractors) (THPP)
One to One Office Solutions Ltd,652.55,ARP - Change Management & ICT Upgrade,Fees External:Project Management
Openview Security Solutions Ltd,126.5,Hostels (North & South) R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other')
Openview Security Solutions Ltd,202.06,Hostels (North & South) R&M,R&M Security (PREM)
Openview Security Solutions Ltd,298.09,Lethbridge & Heathside R&M,R&M Security (PREM)
Openview Security Solutions Ltd,3146.7,Lewisham Homes North R&M,R&M Security (PREM)
Openview Security Solutions Ltd,35.75,Lewisham Homes South R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other')
Openview Security Solutions Ltd,5881.98,Lewisham Homes South R&M,R&M Security (PREM)
Opus Energy Ltd,154570.73,Electricity Control A/c : Opus Energy Ltd,Expenditure
Orange Property Services,9435.04,AST No Recourse Cases,Rents (PREM)
Orbital Sound Ltd,287.38,LT: Main Theatre Programme,Other Fees (SUPL)
Own Life Ltd,7710,Disabilities LAC Children's Homes,Child Plcmt (Ext Contractors) (THPP)
Own Life Ltd,7710,Leaving Care LAC Children's Homes,Child Plcmt (Ext Contractors) (THPP)
Own Life Ltd,10650,Leaving Care Asylum Seekers Over 18s,Other Third Parties (THPP)
Own Life Ltd,4285.8,Leaving Care Asylum Seekers,Child Plcmt (Ext Contractors) (THPP)
Own Life Ltd,28924.42,Leaving Care LAC Other Care,Child Plcmt (Ext Contractors) (THPP)
Own Life Ltd,58046.01,Leaving Care LAC Other Care,Fostering (Other Third Parties) (THPP)
Own Life Ltd,24300,Leaving Care Over 18's,Child Plcmt (Ext Contractors) (THPP)
Own Life Ltd,67789.94,Leaving Care Over 18's,Other Third Parties (THPP)
Own Life Ltd,1492.83,Looked After Children Asylum Seekers,Child Plcmt (Ext Contractors) (THPP)
P.E. Logan Ltd T/a Station Pharmacy,601.4,DAAT-Adults Substance Misuse Service,Other Contract Payments (SUPL)
PDERS Key Lifts,9255.45,Milford Towers R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other')
PDERS Key Lifts,594.26,New Cross R&M,R&M Lifts (PREM)
PDERS Key Lifts,1834.41,New Cross R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other')
PDERS Key Lifts,4951.58,Lewisham Homes North R&M,R&M Lifts (PREM)
PDERS Key Lifts,14142.17,Lewisham Homes North R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other')
PDERS Key Lifts,130,Lewisham Homes South R&M,R&M Lifts (PREM)
PDERS Key Lifts,14776.75,Lewisham Homes South R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other')
PJ Care Ltd,10544.28,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
PW Fire Safety Limited,375,Head of Asset Strategy and Development,Staff Training (EMP)
Pace Consult Limited,595,Planning Development Control,Legal Fees (SUPL)
Pains Fireworks  Ltd,25000,Events Management,Other Fees (SUPL)
Palmgrange Ltd,2907.39,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Parent Support Group,6000,CSD: Community Sector Investment Fund,Grants to External Orgs (SUPL)
Parish Church of England Primary School,4159,CWCN: SEN Mainstream Schools,Child Plcmt (Ext Contractors) (THPP)
Park Avenue Healthcare,17369.28,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Parkside,4260.32,YA Residential,Resid Homes (Ext Contractors) (THPP)
Parkside,31787.72,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Parkview Nursing Home,9591.92,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Redacted,802.2,Special Guardianship Orders,Adoption (Other Third Parties) (THPP)
Paypacket,113940.8,Older Adults Direct Payments,Direct Payments (Adult Social Care) (THPP)
Peartree Care Centre,33878.88,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Peartree Care Centre,60139.06,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Pellings LLP,1640,2012 - Primary Places Programme,Works:Construction
Pellings LLP,1131.24,Lift Refurbishment to North Areas 12/13,Fees External:Architect
Pellings LLP,6657.16,12/13 Planned Maintenance Works - Structural Work,Fees External:Architect
Pellings LLP,318.73,12/13 Planned Maintenance Works - Paving,Fees External:Architect
Pembrokeshire Resource Centre,24213.3,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Penerley Lodge Rest Home,8237.68,YA Residential,Resid Homes (Ext Contractors) (THPP)
Penerley Lodge Rest Home,5197.36,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Penerley Lodge Rest Home,69021.25,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Penerley Lodge Rest Home,2318.4,MH Team Residential,Resid Homes (Ext Contractors) (THPP)
Phases Social Enterprise,30000,HSG HIP PSG Gen,Grants
Phil McIntyre Entertainments Ltd,10815.5,LT: Main Theatre Programme,Other Fees (SUPL)
Philippe L'olive Brass Instrument Repair,269,Lewisham Music Service,Materials (SUPL)
Phillips Deliveries & Removals Ltd,103.89,Positive Action for Young People,R&M Maintenance Contract (PREM)
Phillips Deliveries & Removals Ltd,154,Adoption Support Services,R&M Fees (PREM)
Phillips Deliveries & Removals Ltd,110,Leaving Care Over 18's,Setting Up Home Grants (TFR)
Phillips Deliveries & Removals Ltd,103.89,Community Safety,R&M Maintenance Contract (PREM)
Phillips Deliveries & Removals Ltd,103.89,Youth Offending Service,R&M Maintenance Contract (PREM)
Phoenix Community Housing,6629.13,The 'Green Man' Training Kitchen,Works:Fit Out
Phoenix Community Housing,632.4,Hsg Benefit & Subsidy,Rent Allwces Mandatory (TFR)
Pinnacle ESP Ltd,9750,ARP - Essential Adaptations to LH,Fees External:Bldg Surveyor
Pitney Bowes Ltd,38036,Postal Franking Services,Postages External Costs (SUPL)
Plan Personnel,17905.5,YA Home Care,Domicil Care (Ext Contractors) (THPP)
Plan Personnel,26127.82,Older Adults Home Care,Domicil Care (Ext Contractors) (THPP)
Plan Personnel,970.42,Older Adults MH Home Care,Domicil Care (Ext Contractors) (THPP)
Platform One,3000,YS: Community & Youth Service Management,Grants to External Orgs (SUPL)
Playhouse Community Nursery,18633.3,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Playle & Partners LLP,1349.15,2012 - Primary Places Programme,Works:Construction
Playle & Partners LLP,21590.5,2013 - Primary Places Programme,Works:Construction
Plum Partnership Ltd,1091.5,CEL: Marketing,Advertising & Publicity (SUPL)
Plus,184.56,AWLD Home Care,Domicil Care (Ext Contractors) (THPP)
Plus,560,Outreach Service,Day Care (Ext Contractors) (THPP)
Redacted,500,Legal Fees,Legal Fees (SUPL)
Post Office Ltd,451.92,Concessionary Fares: Elderly,Other Third Parties (THPP)
Post Office Ltd,456.65,FMD Cashier (CSS),Postages External Costs (SUPL)
Potterycrafts Ltd,1954.39,CEL: Art & Leisure,Materials (SUPL)
Powell & Co Solicitors,7250,Housing Options G Fund,Legal Fees (SUPL)
Pre-School Learning Alliance: Lewisham Branch/Sub Committee,3006.43,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Premi News,1616.64,Libs: Libraries Operational Development,Books & Publications (SUPL)
Premier Garden Services & Tree Work Ltd,15844.5,Community Parks & Open Spaces,Other Ext Contractors (THPP)
Premier Garden Services & Tree Work Ltd,475,Allotments,R&M Grounds Maintenance (PREM)
Premiere Care (Southern) Ltd,2280,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Primary Times,1500,LT: Sales & Marketing,Advertising & Publicity (SUPL)
Prime Time Recruitment Ltd,1052,Older Adults Home Care,Domicil Care (Ext Contractors) (THPP)
Priory Print & Stationery Ltd,81.33,Fleet & Vehicle Maint:Fleet,Catering External Costs (SUPL)
Priory Print & Stationery Ltd,550.04,Fleet & Vehicle Maint:Fleet,Equipment General (SUPL)
Prism Medical Uk Ltd t/a Test Valley Mobility & Liftech Systems,2197,HSG HIP DFG Gen,Grants
Proactiv Contact Centre,536,Referral And Assessment - Team 1 Section 17,Other Third Parties (THPP)
Proactiv Contact Centre,1224,Referral And Assessment Team 4 - Section 17,Other Third Parties (THPP)
Proactiv Contact Centre,756,Referral And Assessment Team 5 - Section 17,Other Third Parties (THPP)
Proactiv Contact Centre,7389.5,Fostering Placements,Other Third Parties (THPP)
Proactiv Contact Centre,3110,LAC Fostering,Other Third Parties (THPP)
Proactiv Contact Centre,13376.6,Looked After Children,Other Third Parties (THPP)
