London Borough of Lewisham Brownfield Land Register December 2023,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
OrganisationURI,SiteReference,SiteNameAddress,GeoY,GeoX,SiteplanURL,Hectares,OwnershipStatus,PlanningStatus,PermissionType,PermissionDate,PlanningHistory,Deliverable,NetDwellingsRangeFrom,NetDwellingsRangeTo,HazardousSubstances,Notes,FirstAddedDate,LastUpdatedDate,EndDate,PA1Status,PA2MapNumber
For more information visit the Government's open data website: http://opendatacommunities.org/doc/london-borough-council/lewisham  ,CS002,246 Brownhill Road,51.44462,-0.00603,For maps that show the location and boundaries of the site visit the Council's webpage on the Brownfield Land Register: https://lewisham.gov.uk/brownfieldregister,0.1,not owned by a public authority,permissioned,full planning permission,15/06/2015,,yes,5,5,,14/088055 for residential development including 5 x three bedroom residential units ,30/11/2017,,21/10/2019,Site completed,
For more information visit the Government's open data website: http://opendatacommunities.org/doc/london-borough-council/lewisham  ,CS003,"Pheobes Garden Centre, Penerley Road",51.44076,-0.0189,For maps that show the location and boundaries of the site visit the Council's webpage on the Brownfield Land Register: https://lewisham.gov.uk/brownfieldregister,0.42,not owned by a public authority,permissioned,full planning permission,29/06/2018,,yes,27,27,,"17/102292 for residential development including 10 x one bedroom, 10 x two bedroom and 7 x three bedroom self-contained flats",22/10/2018,,11/11/2020,Site completed,
For more information visit the Government's open data website: http://opendatacommunities.org/doc/london-borough-council/lewisham  ,CS005,55 Broadfield Road,51.442519,0.00172,For maps that show the location and boundaries of the site visit the Council's webpage on the Brownfield Land Register: https://lewisham.gov.uk/brownfieldregister,0.03,not owned by a public authority,permissioned,full planning permission,17/08/2018,,yes,7,7,,18/106649 for 7 non-self contained C2 bedrooms,21/10/2019,,11/11/2020,Site completed,
For more information visit the Government's open data website: http://opendatacommunities.org/doc/london-borough-council/lewisham  ,CS007,"Former Gas Valve House, 4 Bellingham Road",51.4331,-0.0166,For maps that show the location and boundaries of the site visit the Council's webpage on the Brownfield Land Register: https://lewisham.gov.uk/brownfieldregister,0.08,not owned by a public authority,permissioned,full planning permission,09/05/2019,,yes,8,8,,"DC/19/111789 for residential development comprising  5 x one bedroom, and 4 x two bedroom units",11/11/2020,,14/11/2023,Site completed,
For more information visit the Government's open data website: http://opendatacommunities.org/doc/london-borough-council/lewisham  ,DH001,1 Melfield Gardens,51.4262,-0.0167,For maps that show the location and boundaries of the site visit the Council's webpage on the Brownfield Land Register: https://lewisham.gov.uk/brownfieldregister,0.47,not owned by a public authority,permissioned,full planning permission,09/03/2021,,yes,16,16,,DC/20/115908 for residential development including 30 x one bedroom and 2 x four bedroom units,25/10/2022,,25/10/2022,Site completed,
For more information visit the Government's open data website: http://opendatacommunities.org/doc/london-borough-council/lewisham  ,EV003,Arklow Road Trading Estate MEL,51.48743,-0.0354,For maps that show the location and boundaries of the site visit the Council's webpage on the Brownfield Land Register: https://lewisham.gov.uk/brownfieldregister,1.28,not owned by a public authority,permissioned,reserved matters approval,20/01/2017,,yes,316,316,,"15/093101 for mixed use development including full permission for 258 residential dwellings and reserved matters 16/097829 for up to 58 dwellings. Full permission for 2,794 sqm commercial floorspace ( A1, A2, A3, B1, D1 and D2) andoutline permission for up to 75 m2 commercial floorspace ( A1, A2, A3, B1, D1 and D2)",30/11/2017,,11/11/2020,Site completed,
For more information visit the Government's open data website: http://opendatacommunities.org/doc/london-borough-council/lewisham  ,EV004,Marine Wharf East,51.48174,-0.03544,For maps that show the location and boundaries of the site visit the Council's webpage on the Brownfield Land Register: https://lewisham.gov.uk/brownfieldregister,0.87,not owned by a public authority,permissioned,full planning permission,13/11/2015,,yes,225,225,,"15/091087 and 16/097829 for mixed use development including 102 x one bed, 79 x two bed, 40 x three bed and 4 x four bed units. 1,045 sm2 flexible commercial floor space (A1, A2, A3, B1 and D2)",30/11/2017,,21/10/2019,Site completed,
For more information visit the Government's open data website: http://opendatacommunities.org/doc/london-borough-council/lewisham  ,EV007,19 Yeoman Street,51.48472,-0.04074,For maps that show the location and boundaries of the site visit the Council's webpage on the Brownfield Land Register: https://lewisham.gov.uk/brownfieldregister,0.26,not owned by a public authority,permissioned,full planning permission,25/01/2017,,yes,72,72,,16/098132 for mixed use development including 72 residential units. 371 m commercial floorspace (B1),30/11/2017,,11/11/2020,Site completed,
For more information visit the Government's open data website: http://opendatacommunities.org/doc/london-borough-council/lewisham  ,EV008,"Astra House, Arklow Road",51.480636,-0.034468,For maps that show the location and boundaries of the site visit the Council's webpage on the Brownfield Land Register: https://lewisham.gov.uk/brownfieldregister,0.1,not owned by a public authority,permissioned,full planning permission,24/08/2015,,yes,44,44,,14/089678 for residential development including 34 x one bedroom and 10 x two bedroom units. Change of use of part of Astra House south from D1 educational to B1 office,30/11/2017,,22/10/2018,Site completed,
For more information visit the Government's open data website: http://opendatacommunities.org/doc/london-borough-council/lewisham  ,EV014,"Astra House, 23-25 Arklow Road",51.48054,-0.02696,For maps that show the location and boundaries of the site visit the Council's webpage on the Brownfield Land Register: https://lewisham.gov.uk/brownfieldregister,0.11,not owned by a public authority,permissioned,planning permission granted under an order,26/10/2018,,yes,33,33,,"DC/19/114296 Prior Approval for residential development including 33 x one bed flats.
",03/12/2019,,11/11/2021,Site completed,
For more information visit the Government's open data website: http://opendatacommunities.org/doc/london-borough-council/lewisham  ,EV015,222-222a Trundley's Road,51.48259,-0.0403,For maps that show the location and boundaries of the site visit the Council's webpage on the Brownfield Land Register: https://lewisham.gov.uk/brownfieldregister,0.01,not owned by a public authority,permissioned,full planning permission,07/08/2018,,yes,7,7,,17/101678 for residential development including 3 x one bedroom and 4 x two bedroom self-contained residential units ,22/10/2018,,25/10/2022,Site completed,
For more information visit the Government's open data website: http://opendatacommunities.org/doc/london-borough-council/lewisham  ,EV018,"Lord Palmerston, Childers Street",51.481848,-0.34008,For maps that show the location and boundaries of the site visit the Council's webpage on the Brownfield Land Register: https://lewisham.gov.uk/brownfieldregister,0.05,not owned by a public authority,permissioned,full planning permission,20/11/2018,,yes,6,6,,18/107475 for residental development including 6 x two bed units. Retention of existing public house,25/10/2022,,25/10/2022,Site completed,
For more information visit the Government's open data website: http://opendatacommunities.org/doc/london-borough-council/lewisham  ,EV023,"Astra House rooftop extension, 23-25 Arklow Road",51.4803,-0.0343,For maps that show the location and boundaries of the site visit the Council's webpage on the Brownfield Land Register: https://lewisham.gov.uk/brownfieldregister,0.08,not owned by a public authority,permissioned,full planning permission,18/12/2020,,yes,8,8,,DC/20/118134 for 2-storey rooftop extension for residential development to provide  2 x 1-bedroom and 6 x 2-bedroom self-contained flats,11/11/2021,,25/10/2022,Site completed,
For more information visit the Government's open data website: http://opendatacommunities.org/doc/london-borough-council/lewisham  ,EV024,36 Scawen Road,51.4677,-0.0499,For maps that show the location and boundaries of the site visit the Council's webpage on the Brownfield Land Register: https://lewisham.gov.uk/brownfieldregister,0.13,not owned by a public authority,pemrissioned,full planning permission,23/07/2021,,yes,7,7,,20/119473 for residential development including 2 houses and 5 houses.,01/08/2021,,01/08/2021,Site completed,
For more information visit the Government's open data website: http://opendatacommunities.org/doc/london-borough-council/lewisham  ,FH001,"Rear of Christian Fellowship, rear of 15-17a Tyson Road",51.4464,-0.0532,For maps that show the location and boundaries of the site visit the Council's webpage on the Brownfield Land Register: https://lewisham.gov.uk/brownfieldregister,0.94,not owned by a public authority,permissioned,outline planning permission,22/04/2010,,yes,68,68,, 09/71953 for residential development including up to a maximum of 71 units,30/11/2017,,11/11/2020,Site completed,
For more information visit the Government's open data website: http://opendatacommunities.org/doc/london-borough-council/lewisham  ,FH003,"Former Sydenham Police Station, 179 Dartmouth Road",51.43317,-0.05843,For maps that show the location and boundaries of the site visit the Council's webpage on the Brownfield Land Register: https://lewisham.gov.uk/brownfieldregister,0.2,not owned by a public authority,permissioned,full planning permission,19/05/2016,,yes,33,33,,"15/92798 for residential development including 15 x one bedroom, 15 x two bedroom and 3 x three bedroom self-contained flats",30/11/2017,,25/10/2022,Site completed,
For more information visit the Government's open data website: http://opendatacommunities.org/doc/london-borough-council/lewisham  ,FH004,"Fairway House, rear of 53 Dartmouth Road",51.43713,-0.05401,For maps that show the location and boundaries of the site visit the Council's webpage on the Brownfield Land Register: https://lewisham.gov.uk/brownfieldregister,0.2,not owned by a public authority,permissioned,full planning permission,27/11/2015,,yes,27,27,,15/090942 for mixed use development including  27 self-contained residential flats. Ground floor offices (B1),30/11/2017,,11/11/2020,Site completed,
For more information visit the Government's open data website: http://opendatacommunities.org/doc/london-borough-council/lewisham  ,FH005,Longfield Crescent Estate,51.43411,-0.05421,For maps that show the location and boundaries of the site visit the Council's webpage on the Brownfield Land Register: https://lewisham.gov.uk/brownfieldregister,1.56,owned by a public authority,permissioned,full planning permission,23/04/2015,,yes,27,27,,14/089888 for residential development including 13 x 3 bed houses and 6 x one bedroom and 8 x two bedroom self-contained flats,30/11/2017,,11/11/2020,Site completed,
For more information visit the Government's open data website: http://opendatacommunities.org/doc/london-borough-council/lewisham  ,FH006,14 Westwood Park,51.44299,-0.05843,For maps that show the location and boundaries of the site visit the Council's webpage on the Brownfield Land Register: https://lewisham.gov.uk/brownfieldregister,0.05,not owned by a public authority,permissioned,full planning permission,06/05/2016,,yes,7,7,,"15/091285 for residential development including 1 x one bedroom, 5 x two bedroom and 1 x three bedroom self-contained flats",30/11/2017,,11/11/2020,Site completed,
For more information visit the Government's open data website: http://opendatacommunities.org/doc/london-borough-council/lewisham  ,FH007,29 Ewelme Road,51.44305,-0.0549,For maps that show the location and boundaries of the site visit the Council's webpage on the Brownfield Land Register: https://lewisham.gov.uk/brownfieldregister,0.05,not owned by a public authority,permissioned,full planning permission,12/10/2016,,yes,5,5,,"16/096800 for residential development including 1 x one bedroom, 2 x two bedroom and 3 x three bedroom flats",30/11/2017,,14/11/2023,Site completed ,
For more information visit the Government's open data website: http://opendatacommunities.org/doc/london-borough-council/lewisham  ,FH008,97 Honor Oak Park,51.44978,-0.04757,For maps that show the location and boundaries of the site visit the Council's webpage on the Brownfield Land Register: https://lewisham.gov.uk/brownfieldregister,0.09,not owned by a public authority,permissioned,full planning permission,31/10/2011,,yes,5,5,,08/68730 for residential development including 1x3 bedroom and 5x2 bedroom self-contained flats,01/12/2017,,11/11/2020,Site completed,
For more information visit the Government's open data website: http://opendatacommunities.org/doc/london-borough-council/lewisham  ,FH012,"Windmill PH, 125-131 Kirkdale",51.43169,-0.05994,For maps that show the location and boundaries of the site visit the Council's webpage on the Brownfield Land Register: https://lewisham.gov.uk/brownfieldregister,0.05,not owned by a public authority,permissioned,full planning permission,18/10/2019,,yes,8,8,,"19/112637 for mixed use development including 2x one bedroom and 6x two bedroom self-contained flats (Class C3), and a public house (Class A4) 
",18/10/2018,,25/10/2022,Site completed,
For more information visit the Government's open data website: http://opendatacommunities.org/doc/london-borough-council/lewisham  ,FH013,"Northwest Garages, Knapdale Close",51.437804,-0.060001,For maps that show the location and boundaries of the site visit the Council's webpage on the Brownfield Land Register: https://lewisham.gov.uk/brownfieldregister,0.71,mixed ownership,permissioned,full planning permission,04/09/2018,,yes,17,17,,18/106452 for residential development including 3 x dwelling houses and 14 x flats,21/10/2019,,14/11/2023,Site completed,
For more information visit the Government's open data website: http://opendatacommunities.org/doc/london-borough-council/lewisham  ,FH021,"Woodelm Court, 123 Devonshire Road",51.4437,-0.0519,For maps that show the location and boundaries of the site visit the Council's webpage on the Brownfield Land Register: https://lewisham.gov.uk/brownfieldregister,0.08,owned by a public authority,permissioned,full planning permission,14/01/2021,,yes,6,6,,DC/20/118644 for residential development to provide 6 x 2 bed flats,11/11/2021,,14/11/2023,Site completed ,
For more information visit the Government's open data website: http://opendatacommunities.org/doc/london-borough-council/lewisham  ,GP001,329 Baring Road and Haywood House,51.42984,0.021736,For maps that show the location and boundaries of the site visit the Council's webpage on the Brownfield Land Register: https://lewisham.gov.uk/brownfieldregister,0.07,not owned by a public authority,permissioned,full planning permission,12/01/2018,,yes,7,7,,17/100225 Prior approval for residential development including 6 self-contained flats and 17/104065 for one x 2 bedroom self-contained flat  ,30/11/2017,,11/11/2020,Site completed,
For more information visit the Government's open data website: http://opendatacommunities.org/doc/london-borough-council/lewisham  ,GP002,Garages at 55-88 Castleton Road,51.42676,0.037523,For maps that show the location and boundaries of the site visit the Council's webpage on the Brownfield Land Register: https://lewisham.gov.uk/brownfieldregister,0.14,not owned by a public authority,permissioned,full planning permission,26/06/2017,,yes,5,5,,16/098887 for residential development including 5 x three bedroom terrace houses,30/11/2017,,11/11/2020,Site completed,
For more information visit the Government's open data website: http://opendatacommunities.org/doc/london-borough-council/lewisham  ,GP004,79 Chinbrook Road,51.43195,0.028527,For maps that show the location and boundaries of the site visit the Council's webpage on the Brownfield Land Register: https://lewisham.gov.uk/brownfieldregister,0.12,not owned by a public authority,permissioned,full planning permission,11/05/2019,,yes,8,8,,"19/112752 for residential development including 2 x 1 bedroom, 3 x 2 bedroom and 3 x 3 bedroom units",22/10/2018,,2023-14-11,Site completed,
For more information visit the Government's open data website: http://opendatacommunities.org/doc/london-borough-council/lewisham  ,GP006,81 Chinbrook Road,51.43195,0.028771,For maps that show the location and boundaries of the site visit the Council's webpage on the Brownfield Land Register: https://lewisham.gov.uk/brownfieldregister,0.1,not owned by a public authority,permissioned,full planning permission,05/11/2019,,yes,7,7,,19/112751 for residential development 5 x 2 bedroom and 2 x 3 bedroom flats,21/10/2019,,25/10/2022,Site completed,
For more information visit the Government's open data website: http://opendatacommunities.org/doc/london-borough-council/lewisham  ,GP007,77 Chinbrook Road,51.431961,0.028317,For maps that show the location and boundaries of the site visit the Council's webpage on the Brownfield Land Register: https://lewisham.gov.uk/brownfieldregister,0.05,not owned by a public authority,permissioned,full planning permission,24/08/2018,,yes,7,7,,18/107324 for 7 x non-self contained hostel bedrooms,21/10/2019,,11/11/2020,Site completed,
For more information visit the Government's open data website: http://opendatacommunities.org/doc/london-borough-council/lewisham  ,GP012,"Haven and Betuna, Grove Park Road ",51.4312,0.0324,For maps that show the location and boundaries of the site visit the Council's webpage on the Brownfield Land Register: https://lewisham.gov.uk/brownfieldregister,0.08,not owned by a public authority,permissioned,full planning permission ,23/07/2020,,yes ,20,20,,"19/114829 for residential development including 4 x one bedroom, 12 x two bedroom and 4 x three bedroom flats.",25/10/2022,,2023-14-11,Site completed,
For more information visit the Government's open data website: http://opendatacommunities.org/doc/london-borough-council/lewisham  ,GP014,11 Dunkery Road,51.4285,-0.02031,For maps that show the location and boundaries of the site visit the Council's webpage on the Brownfield Land Register: https://lewisham.gov.uk/brownfieldregister,0.04,not owned by a public authority,permissioned,other,27/01/2020,,yes,6,6,,DC/20/115303 for 6 bed HMO,14/11/2023,,2023-14-11,Site completed ,
For more information visit the Government's open data website: http://opendatacommunities.org/doc/london-borough-council/lewisham  ,HG001,173 Hazelbank Road,51.4361,-0.00252,For maps that show the location and boundaries of the site visit the Council's webpage on the Brownfield Land Register: https://lewisham.gov.uk/brownfieldregister,0.02,not owned by a public authority ,permissioned,other,03/03/2023,,yes,6,6,,DC/22/129674 for 6 bed HMO,14/11/2023,,2023-14-11,Site completed ,
For more information visit the Government's open data website: http://opendatacommunities.org/doc/london-borough-council/lewisham  ,LC003,"Boones Almshouses, Belmont Park",51.46071,-0.00123,For maps that show the location and boundaries of the site visit the Council's webpage on the Brownfield Land Register: https://lewisham.gov.uk/brownfieldregister,0.7,not owned by a public authority,permissioned,full planning permission,30/03/2012,,yes,58,58,,"10/74143 for residential development including 32 x one bedroom and 30 x two bedroom almshouses, 1 x two bedroom and 9 x three bedroom self-contained flats, 8 x three bedroom and 8 x four/five bedroom self-contained maisonettes",30/11/2017,,21/10/2019,Site completed,
For more information visit the Government's open data website: http://opendatacommunities.org/doc/london-borough-council/lewisham  ,LC004,Rear of Chiddingstone House,51.45402,-0.01235,For maps that show the location and boundaries of the site visit the Council's webpage on the Brownfield Land Register: https://lewisham.gov.uk/brownfieldregister,0.55,owned by a public authority,permissioned,other ,26/01/2017,,yes,53,53,,16/099284 s73 minor mterial amendment for residential development including 46 x one bedroom and 5 x two bedroom flats plus amendment to provide 2 additional units,30/11/2017,,11/11/2020,Site completed,
For more information visit the Government's open data website: http://opendatacommunities.org/doc/london-borough-council/lewisham  ,LC007,"Riverdale House, 68 Molesworth Street",51.461172,-0.013809,For maps that show the location and boundaries of the site visit the Council's webpage on the Brownfield Land Register: https://lewisham.gov.uk/brownfieldregister,0.62,not owned by a public authority,permissioned,full planning permission,19/11/2015,,yes,25,25,,"15/091069 for residential development including 14 x one bedroom, 7 x two bedroom dwellings and 4 x three bedroom dwellings",30/11/2017,,22/10/2018,Site completed,
For more information visit the Government's open data website: http://opendatacommunities.org/doc/london-borough-council/lewisham  ,LC012,Rear of 101-103 Springbank Road,51.44879,0.001719,For maps that show the location and boundaries of the site visit the Council's webpage on the Brownfield Land Register: https://lewisham.gov.uk/brownfieldregister,0.09,not owned by a public authority,permissioned,full planning permission,20/08/2015,,yes,6,6,,14/090373 for residential development including 6 x two bedroom houses.,25/10/2022,,25/10/2022,Site completed,
For more information visit the Government's open data website: http://opendatacommunities.org/doc/london-borough-council/lewisham  ,LC014,Robert Square Bonfield Road,51.46009,-0.008621,For maps that show the location and boundaries of the site visit the Council's webpage on the Brownfield Land Register: https://lewisham.gov.uk/brownfieldregister,0.26,not owned by a public authority,permissioned,full planning permission,26/08/2016,,yes,3,3,,16/097298 for residential development including 3 x one bedroom flats ,30/11/2017,,11/11/2020,Site completed,
For more information visit the Government's open data website: http://opendatacommunities.org/doc/london-borough-council/lewisham  ,LC017,"Lewisham Exchange,  Former Carpetright, east of Thurston Road",51.46485,-0.01407,For maps that show the location and boundaries of the site visit the Council's webpage on the Brownfield Land Register: https://lewisham.gov.uk/brownfieldregister,0.28,not owned by a public authority,permissioned,full planning permission,29/03/2019,,yes,67,67,,"19/110610 for mixed use development including  67 residential units, 758 student beds and 838 m2 of retail (A1, A2, A3), business (B1) and community (D1, D2),",30/11/2017,,11/11/2021,Site completed,
For more information visit the Government's open data website: http://opendatacommunities.org/doc/london-borough-council/lewisham  ,LC021,"St Mungos hostel, Spring Gardens, Arlington Close ",51.4527,-0.00483,For maps that show the location and boundaries of the site visit the Council's webpage on the Brownfield Land Register: https://lewisham.gov.uk/brownfieldregister,0.96,owned by a public authority,permissioned,full planning permission,25/09/2017,,yes,28,28,,17/102175 for residential development including 28 self-contained studio flats. Assessment hub,22/10/2018,,11/11/2020,Site completed,
For more information visit the Government's open data website: http://opendatacommunities.org/doc/london-borough-council/lewisham  ,LC023,174-176 Lewisham High Street,51.46043,-0.0114,For maps that show the location and boundaries of the site visit the Council's webpage on the Brownfield Land Register: https://lewisham.gov.uk/brownfieldregister,0.03,not owned by a public authority,permissioned,planning permission granted under an order,13/02/2018,,yes,6,6,,17/105157 Prior approval for residential development including 6 residential units,22/10/2018,,11/11/2020,Site completed,
For more information visit the Government's open data website: http://opendatacommunities.org/doc/london-borough-council/lewisham  ,LC026,58-60 Lewisham High Street,51.46335,-0.010916,For maps that show the location and boundaries of the site visit the Council's webpage on the Brownfield Land Register: https://lewisham.gov.uk/brownfieldregister,0.01,not owned by a public authority,permissioned,planning permission granted under an order,13/11/2018,,yes,5,5,,18/108954 Prior Approval for residential development including 5 residential units,21/10/2019,,11/11/2021,Site completed,
For more information visit the Government's open data website: http://opendatacommunities.org/doc/london-borough-council/lewisham  ,LC027,18 Clarenden Rise,51.460232,-0.008074,For maps that show the location and boundaries of the site visit the Council's webpage on the Brownfield Land Register: https://lewisham.gov.uk/brownfieldregister,0.04,not owned by a public authority,permissioned,full planning permission ,16/11/2017,,yes,2,2,,17/103574 for residential development including 6 x residential flats,21/10/2019,,01/08/2021,Site completed,
For more information visit the Government's open data website: http://opendatacommunities.org/doc/london-borough-council/lewisham  ,LC031,49 Beacon Road,51.452,-0.0033,For maps that show the location and boundaries of the site visit the Council's webpage on the Brownfield Land Register: https://lewisham.gov.uk/brownfieldregister,0.06,not owned by a public authority,permissioned,other,03/05/2019,,yes,5,5,,"S96 22/125940 has amended DC/19/111283 for residential development including 3 x three bed houses, 1 x two bed house and 1 x one bed flat",11/11/2020,,14/11/2023,Site completed,
For more information visit the Government's open data website: http://opendatacommunities.org/doc/london-borough-council/lewisham  ,LC037,24 Clarenden Rise,51.4598,-0.0079,For maps that show the location and boundaries of the site visit the Council's webpage on the Brownfield Land Register: https://lewisham.gov.uk/brownfieldregister,0.03,not owned by a public authority,permissioned,full planning permission ,22/07/2020,,yes,6,6,,DC/20/116816 for residential development including to provide 2 x one bedroom and 4 x two bedroom self-contained flats.,11/11/2021,,2023-14-11,Site completed,
For more information visit the Government's open data website: http://opendatacommunities.org/doc/london-borough-council/lewisham  ,LD001,87-89 Loampit Vale,51.46477,-0.01776,For maps that show the location and boundaries of the site visit the Council's webpage on the Brownfield Land Register: https://lewisham.gov.uk/brownfieldregister,0.19,not owned by a public authority,permissioned,full planning permission,11/04/2016,,yes,44,44,,15/93403 for residential development including 49 self-contained dwellings,30/11/2017,,21/10/2019,Site completed,
For more information visit the Government's open data website: http://opendatacommunities.org/doc/london-borough-council/lewisham  ,LD003,93-99 Ladywell Road,51.456659,-0.021035,For maps that show the location and boundaries of the site visit the Council's webpage on the Brownfield Land Register: https://lewisham.gov.uk/brownfieldregister,0.04,not owned by a public authority,permissioned,other,30/07/2021,,yes,7,7,,"S96 21/122509 has amended 18/107234 and 20/118206 for mixed use development including 4 x one bed, 3 x two bed flats nd 266m2 of commercial space (A1, A3, D2)",21/10/2019,,14/11/2023,Site completed,
For more information visit the Government's open data website: http://opendatacommunities.org/doc/london-borough-council/lewisham  ,LG001,36 Old Road,51.45737,0.005382,For maps that show the location and boundaries of the site visit the Council's webpage on the Brownfield Land Register: https://lewisham.gov.uk/brownfieldregister,0.16,not owned by a public authority,permissioned,full planning permission,13/11/2014,,yes,9,9,,14/087793 for residential development including 9 x four bedroom houses,30/11/2017,,11/11/2021,Site completed,
For more information visit the Government's open data website: http://opendatacommunities.org/doc/london-borough-council/lewisham  ,LG002,87 Old Road,51.45823,0.005558,For maps that show the location and boundaries of the site visit the Council's webpage on the Brownfield Land Register: https://lewisham.gov.uk/brownfieldregister,0.04,not owned by a public authority,permissioned,full planning permission,24/09/2015,,yes,9,9,,"14/090064 for residential development including 4 x one bedroom,  2 x two bedroom and 3 x three bedroom self-contained flats",30/11/2017,,21/10/2019,Site completed,
For more information visit the Government's open data website: http://opendatacommunities.org/doc/london-borough-council/lewisham  ,LG003,"Garages at Woodstock Court, Burnt Ash Hill",51.44829,0.013903,For maps that show the location and boundaries of the site visit the Council's webpage on the Brownfield Land Register: https://lewisham.gov.uk/brownfieldregister,0.36,not owned by a public authority,permissioned,full planning permission,20/03/2017,,yes,8,8,,15/094702 for residential development including 8 x three bedroom dwellings,30/11/2017,,11/11/2021,Site completed,
For more information visit the Government's open data website: http://opendatacommunities.org/doc/london-borough-council/lewisham  ,NX002,"Faircharm Trading Estate, Creekside ",51.47746,-0.02024,For maps that show the location and boundaries of the site visit the Council's webpage on the Brownfield Land Register: https://lewisham.gov.uk/brownfieldregister,0.97,not owned by a public authority,permissioned,full planning permission,15/10/2013,,yes,148,148,,"12/082000 for mixed use development including 63 x one-bedroom, 68 x two bedroom and 17 x 3 bedroom units. 4,310m2 of mixed commercial floorspace (Block A: 1,786m2 commercial (B1) and 397m2 of Class B1/B2, Block C: 2,127m2 commercial (B1) and new commercial uses: 779m2 B1",30/11/2017,,21/10/2019,Site completed,
For more information visit the Government's open data website: http://opendatacommunities.org/doc/london-borough-council/lewisham  ,NX004,"Kent Wharf, Creekside ",51.479294,-0.01987,For maps that show the location and boundaries of the site visit the Council's webpage on the Brownfield Land Register: https://lewisham.gov.uk/brownfieldregister,0.42,not owned by a public authority,permissioned,full planning permission,17/06/2015,,yes,143,143,,"14/089953 for mixed use development including 143 residential units. 1,375 m2 commercial floorspace (B1/D1/D2)",30/11/2017,,22/10/2018,Site completed,
For more information visit the Government's open data website: http://opendatacommunities.org/doc/london-borough-council/lewisham  ,NX005,"Bond House, Goodwood Road",51.47629,-0.03926,For maps that show the location and boundaries of the site visit the Council's webpage on the Brownfield Land Register: https://lewisham.gov.uk/brownfieldregister,0.24,not owned by a public authority,permissioned,full planning permission,29/06/2016,,yes,89,89,,14/090267 for mixed use development including 89 residential units. 862m2 commercial space (B1) to include artist studios,30/11/2017,,11/11/2020,Site completed,
For more information visit the Government's open data website: http://opendatacommunities.org/doc/london-borough-council/lewisham  ,NX006,"1-3 Comet Street, scaffolding yard",51.476042,-0.0263336,For maps that show the location and boundaries of the site visit the Council's webpage on the Brownfield Land Register: https://lewisham.gov.uk/brownfieldregister,0.05,not owned by a public authority,permissioned,full planning permission,19/11/2015,,yes,9,9,,"15/92227 for residential development including 3 x three bedroom townhouses, 1 x three bedroom maisonette, 1 x two bedroom maisonette and 4 x one bed flats",30/11/2017,,22/10/2018,Site completed,
For more information visit the Government's open data website: http://opendatacommunities.org/doc/london-borough-council/lewisham  ,NX012,"Former Deptford Green Secondary School, Amersham Vale",51.4794,-0.03264,For maps that show the location and boundaries of the site visit the Council's webpage on the Brownfield Land Register: https://lewisham.gov.uk/brownfieldregister,0.68,mixed ownership,permissioned,full planning permission,16/07/2018,,yes,120,120,,15/095027 for residential development including 120 residential units,30/11/2017,,25/10/2022,Site completed,
For more information visit the Government's open data website: http://opendatacommunities.org/doc/london-borough-council/lewisham  ,NX016,54 Avonley Road,51.47979,-0.04926,For maps that show the location and boundaries of the site visit the Council's webpage on the Brownfield Land Register: https://lewisham.gov.uk/brownfieldregister,0.15,not owned by a public authority,permissioned,full planning permission,20/04/2018,,yes,9,9,,17/103958 for residential development including 9 residential units,22/10/2018,,11/11/2020,Site completed,
For more information visit the Government's open data website: http://opendatacommunities.org/doc/london-borough-council/lewisham  ,NX017,153 New Cross Road,51.47551,-0.04648,For maps that show the location and boundaries of the site visit the Council's webpage on the Brownfield Land Register: https://lewisham.gov.uk/brownfieldregister,0.03,not owned by a public authority,permissioned,full planning permission,08/11/2017,,yes,8,8,,17/099960 for residential development including 6 x two bedroom units and 2 x one bedroom self-contained units,22/10/2018,,11/11/2020,Site completed,
For more information visit the Government's open data website: http://opendatacommunities.org/doc/london-borough-council/lewisham  ,NX018,"Haulage Yard, Hereford Place",51.478265,-0.033392,For maps that show the location and boundaries of the site visit the Council's webpage on the Brownfield Land Register: https://lewisham.gov.uk/brownfieldregister,0.91,not owned by a public authority,permissioned,full planning permission,28/03/2019,,yes,26,26,,17/101332 for residential development including 26 residential units,21/10/2019,,14/11/2023,Site completed,
For more information visit the Government's open data website: http://opendatacommunities.org/doc/london-borough-council/lewisham  ,NX020,165 & 167 New Cross Road,51.475051,-0.046452,For maps that show the location and boundaries of the site visit the Council's webpage on the Brownfield Land Register: https://lewisham.gov.uk/brownfieldregister,0.03,not owned by a public authority,permissioned,full planning permission,20/05/2016,,yes,2,2,,15/094303 for residential development including 2  x one bed flats,22/10/2019,,11/11/2020,Site completed,
For more information visit the Government's open data website: http://opendatacommunities.org/doc/london-borough-council/lewisham  ,NX021,1 Creekside,51.4766,-0.0223,For maps that show the location and boundaries of the site visit the Council's webpage on the Brownfield Land Register: https://lewisham.gov.uk/brownfieldregister,0.16,not owned by a public authority,permissioned,full planning permission,22/05/2020,,yes,56,56,,DC/18/106708 for mixed use development including 56 residential units and office space (B1),11/11/2021,,14/11/2023,Site completed,
